tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,291,1,0.32539871,1530957165,Regular,51ab8cab4855b61869fbe50faaa4161e69866de8bd9476c302fc7d2f0252aea5
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,292,1,0.35568874,1530957165,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,293,1,0.3335748,1530957165,Regular,a284462e5c98bba212257c590054770ad4b8966ca2c19fa4dc1be6ce24c5a5a6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,294,1,0.24259666,1530957165,Regular,60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,295,1,0.24561281,1530957165,Regular,6dbfca32a6ad4e1dcb1273fd0e7d5766b65b90b3bf645596601078366e13d5a7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,296,1,0.24092984,1530957165,Regular,c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,297,1,0.2468854,1530957165,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,298,1,0.22244398,1530957165,Regular,2483b0eb97d9c2919460ac2cb7856c17cfc185b2937486b6948a08876f1a7aa9
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,300,1,0.24420156,1530957165,Regular,e0b81e549f0f9223c65cb5a315560035c2063793cd399b54f8c374037986f9aa
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,301,1,0.28436505,1530957165,Regular,95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,302,1,0.37483619,1530957165,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,303,1,0.24469783,1530957165,Regular,5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,304,1,0.2350772,1530957165,Regular,6386a9a06a31728e163b908ffa8ad5c841a410aa441892ec97441a262d484fad
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,305,1,0.30326742,1530957165,Regular,ae55c20d123043a6e9ec25926e590d48b4239770e82f361f9fabf869a23be7ad
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,306,1,0.31141734,1530957165,Regular,8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,307,1,0.23029491,1530957165,Regular,b63c16e39db7737def734b6930210bdbd21023bebdc902616442be2d1598f4ae
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,308,1,0.25176288,1530957165,Regular,3a158ccd999f53a3e21c0c5ff249ce087b240f07d2d4a7ed2c83b7d5369c92af
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,309,1,0.3831042,1530957165,Regular,9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,310,1,0.28243681,1530957165,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,311,1,0.28332381,1530957165,Regular,923185e79f735cd16696ee8a817a408878a5b4b5c135d542e3f0073778bc6fb1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,312,1,0.34932917,1530957165,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,313,1,0.32501289,1530957165,Regular,3dbeff52aca5abd2283ca6babece542d22d7741d759d7d85ffd966a5bd2fa1b2
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,314,1,0.24928115,1530957165,Regular,40fa320db06cf4ae4c323fb3a98d489563a9fdac3c12ac40bacacb428a78e2b2
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,315,1,0.2340469,1530957165,Regular,70af85c120271a00ae47885b2249159be631e02cb1c25ccc60836b76157f6db6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,316,1,0.25689807,1530957165,Regular,e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,317,1,0.25247445,1530957165,Regular,c6c7dd10439e7d673563156de5efb77d079eaf823ad56bcc9fb8f4eb7dd8a0b7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,318,1,0.22417846,1530957165,Regular,48ab7d5517978d246e6ab12e5d3866674ee2cc6a931eb07985a6a88630c5bdb7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,319,1,0.28287413,1530957165,Regular,f97cc81003f4d77cda82e6d68ab4b1d9850fe3304fe7cce962e4e2654e2704b8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,320,1,0.37270079,1530957165,Regular,4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,321,1,0.56029796,1530957165,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,322,1,0.24352045,1530957165,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,323,1,0.24262535,1530957165,Regular,b1d9ad93f84e6d812ca01e388a078d8252e4762147db74640b7ec64b55b238ba
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,324,1,0.23698158,1530957165,Regular,1c4987042c2f3fd09c060df66d92d7baef64c8cc0f203666726e0198db865aba
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,325,1,0.26345343,1530957165,Regular,3d6389e31f69ea48f5e2a3605da7063e1f42030b33a77fc414effee637fb8cba
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,326,1,0.24192163,1530957165,Regular,38a27a2283f557ead9727d971b63d50fd924f676edb0fc194974b34f8c9db5ba
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,327,1,0.24835208,1530957165,Regular,c21b0923fffe1f1e57dedd2ff00295a724e2aa6998d683250c6a74d26d3abcba
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,328,1,0.25883091,1530957165,Regular,31a503395e257921ab6b5d34fcdb607350bf4dfac869dd08fa1ae667ba9bc7ba
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,329,1,2.00272133,1530957165,Regular,77c27825061da1458c0463b2209e98e511e97248dd67a714c775134d1c6a5abb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,330,1,0.22457113,1530957165,Regular,abcbee966d494b57cccb051554737e69bcbe78d8fcb2207d805515a8e64070bb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,331,1,2.09509796,1530957165,Regular,32c6cd969d43f12a3af7d29f1249fd22e350b0a86d3a0bc6ea64d9d5621aacbb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,332,1,2.04591397,1530957165,Regular,202b4de768886d6ea74d6c2e85237558d3d44cfc87f733f4a0afd90451e2b7bb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,333,1,2.0836988,1530957165,Regular,66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,334,1,0.28123216,1530957165,Regular,ab00bb568d246aa66b845909510b8777945220e44fdee82f4826f3b246aff1bb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,335,1,0.37266875,1530957165,Regular,f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,336,1,0.3713382,1530957165,Regular,bc281a55c092f39a0578f1893b65712ffbf1b53d1b15777feadf72fd3cc5a6bc
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,337,1,2.04164082,1530957165,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,338,1,0.26534048,1530957165,Regular,7ec257fa3a6cfa238faa94c0b63df05ef178520c41acee116505bd9dfd3570bd
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,339,1,0.24583749,1530957165,Regular,19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,340,1,0.22685311,1530957165,Regular,baa9ceda1ef0966d330e49a4b10bd342d9db385559caea32e423bd668d54d7bd
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,342,1,0.25316596,1530957165,Regular,c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,343,1,0.25430951,1530957165,Regular,322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,344,1,0.23288474,1530957165,Regular,15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,345,1,0.23832822,1530957165,Regular,7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,346,1,0.41925384,1530957165,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,347,1,0.24681851,1530957165,Regular,698943184bbc33e7ccaea1972214d16cbfa42f7822b8852641726ccf60819ec2
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,348,1,0.25050882,1530957165,Regular,31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,349,1,2.0902048,1530957165,Regular,4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,350,1,0.24834694,1530957165,Regular,e276e448429b3c1106d07ba9f2e27bfbfa0bf1344946b91425dc5449ca54b5c5
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,351,1,2.15921129,1530957165,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,352,1,0.28387921,1530957165,Regular,b968caf1efd86198c7ccd47a66c29dfc54ae93e0d9cad41c1a8a18aa8a870bc7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,353,1,0.24883568,1530957165,Regular,a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,354,1,0.28179967,1530957165,Regular,fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,357,1,0.25034598,1530957165,Regular,bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,358,1,0.25617042,1530957165,Regular,140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,359,1,0.23887557,1530957165,Regular,9a969eca3fd60deef42d2f2b6521e1e8c4d28a7e77aba4ba9ad5e8fe38e599c9
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,360,1,0.28126844,1530957165,Regular,758ac63fe4db21c36502c2b081935b869a44f944282631e57fade0b5e9658fca
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,361,1,0.23278869,1530957165,Regular,1e078dbe62a54ff812e63e6eaa0af4340bbc6f6edaae68da334054946c479aca
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,362,1,0.2772113,1530957165,Regular,1b39cba29dbb3c9a6ba82b8736e20a90345d994fd98b89af3253f12ccdcd66cb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,363,1,0.29675095,1530957165,Regular,943f8a05167242853a6aa954ff8091af6ad5a717434a68c14a23efe48123a9cb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,364,1,0.25407969,1530957165,Regular,412356afc5dbeba72aeefc84177e701b76fd42275dc827bd2f42a5538a9199cd
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,365,1,0.25996514,1530957165,Regular,8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,366,1,2.07213654,1530957165,Regular,03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,367,1,0.12719503,1530957165,Regular,88e66c66217b962b6e1c867cc13cd456712926824f58e134b0200f780ff8d8ce
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,368,1,0.25483466,1530957165,Regular,fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,369,1,2.1274179,1530957165,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,370,1,0.29145364,1530957165,Regular,4c34c0eb6caf175e854847c4eb3c690fcd9d3334a27e44c30af36bdc5c5309d1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,371,1,0.28590623,1530957165,Regular,82609007281dff7fccca2e651a74cc9543bb69b9ef80b480a9c71567b54c79d1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,372,1,0.24140797,1530957165,Regular,97c69035c26c7dc1fa985136b7f61188c0b00083f5ce24e034cd07f615a88ed1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,374,1,0.24445505,1530957165,Regular,34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,375,1,0.23881079,1530957165,Regular,316203fc93aa366888d750abb43c8eb039cc2dc7c9ad13b58ec55981fab0d6d1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,377,1,0.33118348,1530957165,Regular,e9953549d4991c032a4f6ea2e9d8cfc8f56341c4d238dbd472fa7305d2021fd4
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,378,1,0.22590844,1530957165,Regular,419891db24b4b64dbdc99963da931e9617dbbca105f4f3b4f5150a688a932ed6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,379,1,0.22490381,1530957165,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,380,1,0.31597527,1530957165,Regular,147bf44991bf04ccae5d95827a13602e74d790161a648abc51afacee164ecdd6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,381,1,2.08742894,1530957165,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,382,1,0.24449076,1530957165,Regular,4bdadf3a755deee1ccc59c67e753f0eb0f53aec64ca3ae41f3c6e86ea373f8d6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,383,1,0.28812724,1530957165,Regular,0600ab00ce54d0c8d187985004ca2e3c65540e3b2e1fa5300c974a310a950bd7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,384,1,0.24691555,1530957165,Regular,1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,385,1,0.22987445,1530957165,Regular,022c0a1a5f995714a5e25a945613a937f3f98dd842c7c47febce272e965e3ed8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,386,1,0.25522575,1530957165,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,387,1,0.25238232,1530957165,Regular,84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,388,1,0.2364188,1530957165,Regular,01ec42b9358584df4401d71790a331eeadcaec676bd9d27cca3dabeb6611fad8
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,389,1,2.08022233,1530957165,Regular,abf0f6981ee0e8cf9bd7db6bb4cf6e55478989fe6311da1fc3df96d0843f2ed9
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,390,1,0.23010594,1530957165,Regular,257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,391,1,0.24731576,1530957165,Regular,8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,392,1,0.25100795,1530957165,Regular,21fd9b93a08d77c1fe4da741ab621ec2d20c76192e3d2208e284bf753a299ddc
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,393,1,0.2304101,1530957165,Regular,6b2e9aa14d5b3ddbf2f751ac3fc3166dcbc4fe01f221bdb43e00afb35d8ca0dc
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,394,1,0.24440773,1530957165,Regular,bbeef07d59ebd112a52dc5f6ec23b356a575fafa3710c2ebcd2fa315640c36dd
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,395,1,0.38206182,1530957165,Regular,89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,396,1,0.24978109,1530957165,Regular,e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,397,1,0.25474006,1530957165,Regular,06620c6ba803223ad502a567beddcfd20056a8d058115ca1e7673c5057e709de
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,398,1,0.25324847,1530957165,Regular,32b004adbabd6029a093c97a32834f15b4abee2f82dbb18334b6dad07aaa20de
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,399,1,0.42832781,1530957165,Regular,c3e88db31c4843f5f5d189d8b84e3f7e33f748747af01e846e994140855d29df
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,400,1,0.23809505,1530957165,Regular,561fd70abdb1b7f02b94bb2cc2687bd67a4a12443d1b874bc00fbc53b1e189df
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,401,1,0.22318579,1530957165,Regular,daff598c38d1917d4c80cb8ab48408b2eb785cff33906392164081ae2d2c9edf
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,402,1,0.22067893,1530957165,Regular,c8765bfa8a5eec076bc58984be898b536a8ebb8683b100c5b3d67a8b1534c0df
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,403,1,0.23373353,1530957165,Regular,79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,404,1,0.28502928,1530957165,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,405,1,0.25696093,1530957165,Regular,b64852364dcd810a13604f26fb19c0449bee596e9c146b32d7463cb8601378e1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,406,1,0.51073757,1530957165,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,407,1,2.0093675,1530957165,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,409,1,0.24484679,1530957165,Regular,b3e083b40c734fd07f3ca1ea93941701710248b30eaeb22ca21b88007e506ae2
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,410,1,0.32708022,1530957165,Regular,c4be07c8e4e40359501c683cf6291f7e93a63d811a8f0c799c923d9654cbd6e2
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,411,1,0.239662,1530957165,Regular,c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,412,1,0.2879402,1530957165,Regular,9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,413,1,0.22925144,1530957165,Regular,dbf737383aa4c5a28b7365af0f2b5103462ecb0bde2a5fc11e141f736d53bde5
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,414,1,2.07020503,1530957165,Regular,ec6be1668d5ab369d724fe9bdfd626fbda18f5bd8cb21914466750d51f76eee5
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,415,1,0.24742286,1530957165,Regular,16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,416,1,0.25061818,1530957165,Regular,90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,417,1,0.25230312,1530957165,Regular,0db2bb7e15cef09c6a6a1d60007014f6bd036e9929fe48cbfaa886ee15c2b5e6
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,418,1,0.24430127,1530957165,Regular,430ba0b0c849eed76eb40058a4d8400c92e57b83b5b0332ab1aa224795104ee7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,419,1,0.25024561,1530957165,Regular,02c6c25ecab49d279f5a5810f0dfc1410ba2e00c79dbb22ef776f825ba7162e7
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,420,1,0.25558786,1530957165,Regular,77f3b2e17db43c183e34497803d70faa9d8a5b510702fc2a955f532ae422f3e9
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,421,1,0.3000871,1530957165,Regular,c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,422,1,0.24315419,1530957165,Regular,a0b96340f1adf626eb4f02a335c3e8cd36e3a6bec75bdd7f0f5b5d769dbef3eb
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,423,1,0.23063138,1530957165,Regular,e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,424,1,0.2485006,1530957165,Regular,b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,425,1,0.2419338,1530957165,Regular,84d30d7ee909cb7a753dc343f51be98125176a4503689ea94339db9226e344ed
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,426,1,2.0230663,1530957165,Regular,406c7db74ef79a50e0329f02212e06b6946c51b1aa6d4b99018e6dbcd17852f0
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,427,1,0.23797279,1530957165,Regular,4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,428,1,0.24734357,1530957165,Regular,dcad903f99ee2f0f49e1fc0370428f7a79fde0568096435c5ca2d502329762f1
d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02,-1,429,1,0.25449685,1530957165,Regular,b9efacc9039b06ec5132332ae90ad7ae9781d434c0e1f3a4c3c184e1c441e7f1
