tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf2b322e65d9cf2b2d4dc88285984179765fe7a5da77b3f686c6eb07b6a622a,1,36,1,0.00230354,1714971892,Regular,
2dbca6436a9bc6d8bbbc16bee1d65409116b58aaf2d559821f9030bc3d4c785e,1,3,1,0.00232453,1714971797,Regular,
54c130197c5192d7e004f919bd0a510fc675f884e92f37f5ee73605effedbc12,1,43,1,0.00316505,1714971669,Regular,
f12f50f2b6a0e74af4753f24b369e8538c34bccdc4ea293d0c612b528cc16da5,1,3,1,0.00214223,1714970595,Regular,
53fa6ad076b2c96799e625adb423b239d415e0f62267cfa0c4d7390619100288,1,41,1,0.0023192,1714967349,Regular,795bb93bdd72893f77fce0d533f5da207c13e69022801e31c0444022e55e665a
9bf6b7c6355faf76c07383a2b91b5ee698997f542e6d69d1e49e4b157f8c6219,1,43,1,0.00235392,1714966784,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
986697cf5d1fdb43fe4a1e43f0209e7d412ab401e68737236bfcce439319bfda,1,17,1,0.00289117,1714966307,Regular,
88f7fc9b8263c56b0199a2e48f7259917b9941679b944a99db31a333405450b1,1,28,1,0.00272478,1714963602,Regular,
00ef80733e173ace12f8f8d02fbea94610b285a148608696861edb9a58450eec,1,8,1,0.00236105,1714963499,Regular,
9c9c89920be2e1f1547711152bd65c980e41078610757925fc26b62bdbf1d6fc,1,7,1,0.00286889,1714962536,Regular,9ee1214b948cc572f62be93b2b95e01c7e28e1906664734d4d8529c4bfc249a5
f04b5cde78bf3f1137eea5a619ba08fde9b846066c424317144ddb6213d26428,1,40,1,0.00226678,1714962305,Regular,9ee1214b948cc572f62be93b2b95e01c7e28e1906664734d4d8529c4bfc249a5
4906a451be071898f9dab4678d51b7fb9a6599ffbed9d80259466e61cbca07f7,1,3,1,0.00220441,1714961786,Regular,b0cae76c7b59be675ef65acfc572184e0faca58521ac28827ae59eda6b0a205e
920022993a38fbf21071d79eecfccdc27c01ef6da49bac0b053d8cf80f5c4e69,1,18,1,0.00222855,1714959384,Regular,
879fe11b522af69e533fae3728ad844551fe444538072b3421f61e1bfaef6ec9,1,32,1,0.00308807,1714958770,Regular,
cda28eead2b47addca3979db1665b03c0814487e319f4d0667415c45f4a8fbd0,1,12,1,0.00230726,1714958040,Regular,
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,69,1,0.01340785,1714957957,Regular,451bd069eb01422c2814d72d498c11bd183f8dbcc79d5ec9c7f971020227bc13
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,257,1,0.00386924,1714957957,Regular,9d0d6ccb13f95946534e445145931bca2f4cfe33769e4200d0daa8d37f62d94c
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,241,1,0.00281518,1714957957,Regular,fd402cf7da4e54740ef3f687145d3767952bd62dcc1b185ab7336e7bc84859f3
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,234,1,0.00922584,1714957957,Regular,cb822328d12dca2dc9f3ed824c8580283bc550240bd42b23b79be1a362a3ac17
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,232,1,0.0090346,1714957957,Regular,258899e071a4b2f4342093227a80588357e2e74ba39569158ddea30800975dbe
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,221,1,0.00786691,1714957957,Regular,bd0b550c56f3d1b27e672df4258ce950af1513b455ad2af7391f8c952a78e176
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,204,1,0.00252148,1714957957,Regular,342cd4813b998cabdd0e098a78074b5df84d8b21eb1c34a0b71f4a3eda271fe6
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,201,1,0.00542344,1714957957,Regular,d20644f66270ec54860c08fddcc7c8b0004ee820ab245344c801a6c50948b145
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,195,1,0.01353575,1714957957,Regular,72d504296d4fdaa7be767bc5756e04a5458b4dd5115f9bb4c6f9dfe389e673dc
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,166,1,0.00241887,1714957957,Regular,f4a9b6568b3d169bc830ddfc5f1c886faa5f476927aff20e1865deb901feb2b4
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,165,1,0.00856093,1714957957,Regular,8011ac558b7b3d5965190af24613ed55100c9829c4fd90cbd5ea2e3f5befa9ff
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,139,1,0.00228016,1714957957,Regular,0fe0e7711eec2e0edbb035b87b4976e1f67a54b4ec9807d9dc37de0986b87733
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,100,1,0.00368497,1714957957,Regular,2622d105fb8e0ecf80c8e36d0eb45d943044bb27f59ae547a9b3427c65121563
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,90,1,0.00720309,1714957957,Regular,12d096e0c2e2626e353bf397d7ab559fb399ba305b351c97044019db96b1c172
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,56,1,0.00267719,1714957957,Regular,0da55de819ce71927c3f777fb6189b6dc98cce09c691344f18d1801b9a2318dc
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,53,1,0.01920592,1714957957,Regular,f70c8870c3fc814e1c6f2caf2d883528f912925d6b058a1c8d183a1a82d34e24
75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00,-1,3,1,0.01006279,1714957957,Regular,8a0bf029492d816b7eb94928ae7ea51364fa4cc0743af4e9e73d4b96642a9f1f
8aca6eb3c93cf78704aea92c973d86331621f108e2ddc9c69136dcdf090c315f,1,44,1,0.0023566,1714957957,Regular,
c525107103e406ddebe7963fb4fb574b94286146de8a15f8902dc43bdb10d458,1,6,1,0.00286451,1714956651,Regular,
49d98b43ed13c4dc258e17e0b70179a91508102717d3fc29af427ae4964be931,1,27,1,0.00232149,1714954607,Regular,
4245c73ec592496dea9b942a5c527c06dc412137b22bf5154b7188730bc665dc,1,3,1,0.00302768,1714954256,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
ecc5f5b69106f9e899eef8378dcfd0aa64c0107bdc251c6d608ece0c1fb22b9b,1,11,1,0.00247737,1714952183,Regular,
ae55a326ed845f91c65805f8280b934324dd529a59c47ae7b5fc4a212898f1a4,1,10,1,0.00351879,1714951304,Regular,
98fcd6b01d50629fcfb3e5473e0642c8f64f353a1fc4fce1f2d03736a5f80c64,1,10,1,0.00227691,1714948663,Regular,
747804dad2d86028078ea826380343da75d38b3c3cf78c1027992fa5aa8a9f2b,1,30,1,0.0022652,1714946549,Regular,
fd41be467caabf0dfeb2fbcef7e005d619ff67f349f2a6e1b002116e6e5e736a,1,16,1,0.00280829,1714945567,Regular,
21f064a342178e3de3ba74ecdcabd5d2470e3a27ebb151bb2b84b4d2c91c1346,1,2,1,0.00328202,1714942893,Regular,
a91a3d9a2db85a873c6276196ff996bec4f53fbd91bf54ca2cfc0107e67d5c52,1,6,1,0.00233213,1714940675,Regular,
b69348557689cd9cf722b9f6def9e0ac5ae4079be67bd6b4dab22e4daed1c1a0,1,16,1,0.00274067,1714940531,Regular,
6aa2101121f76615a8d85e4212de32f27a165d6d4327860e3f8812b30609ded6,1,27,1,0.00232429,1714939129,Regular,
12278425f0ea215cb5059fcb72198bc8d5e7e922dd8cf4d6ff9ed3d0d873411d,1,10,1,0.00255552,1714938506,Regular,
f9fc09b9b7288c5f5fafd5ede27b9bd7cabf16579c5b9da8bf46996ba63d4b87,1,34,1,0.00224218,1714938425,Regular,
9b1ce61cc09a8473d322506a7c970a240902cb892024e7c13675bec982940236,1,10,1,0.00262396,1714937645,Regular,
3e6a8597f1fc6ffaeb3a105e573f566a17aeba057fbae050718d6aabc4b6cc3d,1,5,1,0.00232387,1714937432,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
8c3dde22653caf52de48cdf9fb69cbfc16ad55e63024f691f0fa68d6f31181fc,1,17,1,0.00261174,1714937089,Regular,
876fce16f593e74f7dfe192880843e0d8fd0e19bb9da2bdbdd501b38ce4a990c,1,12,1,0.00305927,1714937019,Regular,
eabafbcfd9035e9adcc4f3a50020d3bfb6be9d3769edbae12e07f820d9b0453d,1,30,1,0.00248192,1714936803,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
8e49aaab89155aeaf7452b43d9d68c358cf1d7a798d67279d62e6aea76597c70,1,28,1,0.00295549,1714935265,Regular,
25a479315724245f8e30b7b556f67d960112ff494a295615ab3e8ca41b461b0d,1,20,1,0.00314036,1714935132,Regular,
3379536baef49443faac19db22ffc242435d6fe11e84e4c9b859c48c3fafe6a7,1,36,1,0.00233217,1714932249,Regular,
b56b3016087e2c0b5eeb18e7508047285c0c6f7cf13a3bb26f49c45d68f8da9c,1,10,1,0.002353,1714931795,Regular,
546d40743ba38e6821b919bff824e077f6cf95563e16ef389f5998f44b7cbdd3,1,33,1,0.00225882,1714930847,Regular,
042e0be272e6cd76d9a42a96adaded29c68d7c6946e7aa8872fa6d7126fc576a,1,10,1,0.00284397,1714930628,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
e8a3bf67b2fe986b79c980273924482ab855b7df46e1acce15a1ddfeb7cc692e,1,7,1,0.00274647,1714930539,Regular,
d569547ab7f40baf93b806f07a18cc805cd4ada62321afb6821a7b14c6ba12b4,1,28,1,0.00338279,1714930474,Regular,
4613de2761766431ca044de2527a8add272f5465737d30f7ae1cc26a48818351,1,38,1,0.00223732,1714930431,Regular,
87760e7f5403fa086100bb227601f7adcbd06cfa331f168f884b4578f85b3507,1,28,1,0.00314052,1714929792,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
6de8378345ad96b7cddbb01e0cfd1d143f2c2f6afe7c57b5b313278c2b5315b3,1,37,1,0.00181307,1714928483,Regular,
b1c840a681ba73820b495f654463f0b2dee177fecb2ed5f9b2fa55186f501b37,1,40,1,0.00210157,1714928195,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
40bf5d7e2a0b3a415e179adaef7befe94df81c4b8cc2f386e5612cdf6afb1f7c,1,38,1,0.00251882,1714927021,Regular,7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301
98e44e075447f2275cec8d4f17c9255ab38c154950e552a0cf26e515adc9e6b0,1,30,1,0.00219245,1714926132,Regular,
5fdf6066ec4b78724f94d439e2410bb59382e2e7d97ad89eeb3d705d5f7dc994,1,2,1,0.00232633,1714923241,Regular,
731a620af7679c96e4ae3f25eb27a29523577e709d89c88fa49f3ad3e9daffb5,1,23,1,0.00209687,1714923160,Regular,
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,129,1,0.00276338,1714922820,Regular,c08528d902494125758346a2ca07dbb68d0e6731be8b1dd99c25e80a1d1e6ab1
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,205,1,0.00257738,1714922820,Regular,f9ffb7a782713f544b84e779bda20f4d5b4ebe864ad9bdc13093c59ea62d4fd3
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,173,1,0.00227014,1714922820,Regular,715f1d895a278db3d973e397d095bc1344150d24b42e509a56ed29b8b8649edb
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,170,1,0.00226607,1714922820,Regular,651753d89685ce0991a9c93ba8af5e6d5d6c4ae844c1da4fec4af1328458f016
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,167,1,0.00351039,1714922820,Regular,fdae5ec078cd346b8600e21913333e59d5146784dfb3aea4aa0c21cc65392a8f
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,127,1,0.01182809,1714922820,Regular,f1debdf2f38d22e1a4b614042070c3831cb6f4632826aadb9a97eec9042b14f7
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,125,1,0.00319328,1714922820,Regular,2b3c215ec413ec379bf5aa310667b840cc798052b7c2abccbe9ee199d1bdcd6d
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,119,1,0.00781429,1714922820,Regular,efc489a07b28077e588e5f5205ae9c57368f258bbefdc4cac546e61dca5b4bed
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,84,1,0.00295286,1714922820,Regular,32be6b6036d7a0ef765cd1184e45cbb8d2e97f875cfbc45fbca80a631a3cb135
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,83,1,0.00516664,1714922820,Regular,661d963588d6f49381ad79c705fe635a3354249bb5791c38640782d95e77984c
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,82,1,0.00245222,1714922820,Regular,d3c27986f667641e09829cb788f810d4ee876c2b090bf6133379cb587e10f80a
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,81,1,0.00932554,1714922820,Regular,78a162bb8e768a557d31adb04609177f896f66483fd1b7347b7f6cc2dbbdd02e
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,63,1,0.00260443,1714922820,Regular,310528ddeee6ddcc5fd67669c11b21f1ba19875e6834d6e64394649adbdd8e07
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,33,1,0.00239224,1714922820,Regular,e72096687599989f58c499bcd5a6d677571f35998c3f1361193b7d02e8ece3dd
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,30,1,0.01055183,1714922820,Regular,681914c5950eceffa1b981ccea011bf6ab359d508cef0afa40a7cbfbd0c6a145
00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1,-1,25,1,0.0038828,1714922820,Regular,0e3cb922f507b1bcf17070eeb20f37bb988d4062cbbeb061701588c60329b39a
332c594771c5fc7d2b1d0fa52ca62e36db68a31eb13363631e56f14e2fdbc52d,1,25,1,0.00220152,1714922420,Regular,
9e89dcd07226f53616e96364eaf84e30695970127b6af7b1f707bffc2f67a237,1,42,1,0.002615,1714921532,Regular,
91407e36debd652a1d81f6c7bff091bdf006c3b3cfa19784c0574c512f7175e1,1,11,1,0.00221125,1714921408,Regular,467aa76a2ba2903a9b36b92415ab458b20e6ee82c0d227a08f1d7e5df309d979
e8c118dec828829cdf55a4321b48104e9d850ecb883b8672b2c3033fab64c848,1,41,1,0.00240877,1714920812,Regular,
f2801a4462d31d959c551eaea50389e01f71c4472f8768ce879d3d40969fa726,1,40,1,0.002922,1714919649,Regular,
c8e14a7df14bd091a4f4ad4c3d7191ff93abbb9420319b40a7d2cbeac40a6c16,1,25,1,0.00210838,1714919135,Regular,
a5b21e19a09c0de508f8c651fca178c16682f7aab9a3696ea8d00b1fed3381d5,1,21,1,0.00217466,1714918823,Regular,dd511067cac800be3d9d491e16d0740eea05fc5886bab6c14134e7d03688fc98
12c3b44e90d0b1351c6340fdcadfd2aac53dbd5ce36b5308fc7472266c43a3e3,1,41,1,0.0022365,1714918770,Regular,4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab
09d92bad18605c8947a4693246ab0cd1a06ea4bc6169edf1be34abcc0d459a33,1,0,1,0.00223232,1714918280,Regular,
7c1a37d434a6c0329a7df5cab226efd786bc524fe832b04d166a72561997d17e,1,27,1,0.00223494,1714917797,Regular,
cefd0f6f7d37f7d3c6a507f11113dddbb16de956ddfb6c95390a01754ae7f93e,1,1,1,0.00238991,1714915191,Regular,
9c6bf1b2e55c122231dea9e53dcbd4a1ec5884eafba2f5df8651c53000a8d4ba,1,26,1,0.00272557,1714914954,Regular,4b8494bb93f888040d6fe06acc7314d3b5b06023d97f113322fdf6fa7c7cb7ab
86ff38b48edf870910f6f92ee5630e7465a9fb3447d569d6a5a4cb28e568cbc8,1,22,1,0.00234098,1714914383,Regular,
3367088d558306855b5b06cb6e7ee4620915ae45d0539dd3227d357721756269,1,9,1,0.00279671,1714913687,Regular,
08955dfabd40699a1a4ff9a4fdb87c7b00726c9fae1404a6ccff43200af61b39,1,42,1,0.00323876,1714913195,Regular,
36b3aaea968ea1ae34d237801e3965688220656af2dd43ef767fa9a7ef2a0adf,1,5,1,0.00216622,1714912425,Regular,
651753d89685ce0991a9c93ba8af5e6d5d6c4ae844c1da4fec4af1328458f016,1,34,1,0.00226607,1714910085,Regular,00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1
6ca79d4cba21d22d31e415e98b330b94334687350167eb4a85d687ab17728cd7,1,25,1,0.00221442,1714909489,Regular,
39a4e979ea87ce85890b0bcd47137d580ac8d0c0b8e7f935dd5bfea71f591a70,1,32,1,0.00219222,1714908194,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
fb5ba1c1f2c9023ba28c86d7ce9d26367c62776bd5c3f5403f3ae9df9ad32fd4,1,32,1,0.00259755,1714907546,Regular,
9ce4339823f9277ef89f0df41bb1499b63bc90d53c9a3c126539f189ecdce69e,1,15,1,0.00231747,1714907298,Regular,
b775d4303705610d1f4e6b6540a6ce45bacecbb0da401f48b94896597590e67e,1,27,1,0.00219833,1714907141,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
992e0d7091edbf9ceaea7570a57161bd76cfddb23f114189aec0b24dd45817bd,1,21,1,0.00215961,1714906602,Regular,
e01c70facd5bdc1104f08722206c50600e010f0ac1d214c2fe816b0fbef24304,1,17,1,0.00215444,1714905919,Regular,4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc
6e01fd0b551edd2ef3feccbf6d151a4d69e43ded214ac48c50fc0ae08f918700,1,1,1,0.00256571,1714904937,Regular,
0a9132f08eb0a65dbf4863a0e003050e0eb1aa306c2363de346b9e1c7fff5dcd,1,11,1,0.00220351,1714904615,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
d0e01519ffaa4994f54d475dfaccbd87bbdf04b89cc309aa7274b6624339c339,1,41,1,0.00262494,1714904600,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
95d0b4bc8a5c37e2d559b6856227128457e32a33969cc27610199a414a2b5b7d,1,14,1,0.00221914,1714902533,Regular,
210e1e8ccced9edfe06f5aae5cd9434b796b94f76e1096e24c48d69a7f3bab99,1,4,1,0.00216025,1714902090,Regular,
4fc12f30bfb94efc097768fe91202044ffc0b7d79d831c3b8ae96ae08f706fe8,1,29,1,0.00219553,1714901962,Regular,b82561db43408f58d9d1a45b7e389135d16171b242f8a61e03ebf2f5952f4489
8e9c73ef6b217b8e0e99880213f12c92051a782f5fbbbdff9c2cd75420c9f07a,1,3,1,0.00223146,1714901958,Regular,
54f0900a4a2b9e5e168fb2f6a95844da91b1988993263be1cc28bcf65c8d5e11,1,40,1,0.00279112,1714899950,Regular,
972cf503bb5359ef64b6e6305ede27bdb1e017fb62c230ab19b3f3516c5fe6cd,1,28,1,0.00304738,1714899397,Regular,
c5e61f16306d9171c1016f5ac385738cf104ac05ea53da20e56e474e6d51c4dd,1,11,1,0.00240514,1714898892,Regular,
27f683a61bdc6f63465aa62c0f9b2d9f22cb7baee1b695f0495bd0e6921ef993,1,20,1,0.00215779,1714896049,Regular,
35d56ce8c7d630ebb244fb1fa4e460d5e85f03d65919604800327411c7be302a,1,11,1,0.00375618,1714895683,Regular,
02487185e28b8cd71f2482506e8ab783b396398329fa2960d7c68a3fc8b17432,1,17,1,0.00229876,1714895352,Regular,
0bf7aeabdca032f0a9944cda03fb4b3e7e8d503043f7e29692e593d7a7f36eb1,1,14,1,0.00208918,1714894647,Regular,
a5d017a2af913aa1cf2e756a6484a725113451db678e386adf6da2f2632f8483,1,2,1,0.00257788,1714893744,Regular,
7f9d2b3dd55d610c64cf43c9c26335315a10209b3bd192fbded0a5b0339a039a,1,33,1,0.00220739,1714893466,Regular,
228c29949d487ecc3eee29ccc11059fee9228710e77ec7336779df2f3d830f07,1,5,1,0.00224802,1714892640,Regular,
c29df5490f6aeed8c19545ebb2e78759fcd5b71e9f44b5d06704690650448680,1,17,1,0.00217683,1714892267,Regular,7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301
9e91743b69171b4d5bd06e0a9664574e743b04065febc3d38319bf80d36aff99,1,14,1,0.00216814,1714892049,Regular,
afaf63d031b145920c4a81c9036c5dc628ce902130bd4d3c85d631b81f0870cb,1,33,1,0.00307072,1714888955,Regular,
c99279c55eb2472543461c6b462b9a6774b57b7319526d82f6db470cc5a6afb4,1,38,1,0.00246742,1714888598,Regular,
87376cd63b09c9425e8fd8f903e345748d2c9817d264395a60c59b83385c09da,1,30,1,0.0027237,1714888497,Regular,
af94da5611587ab6cb5fac63021ccc4bc89e9653622154212a81453f0b26d9e2,1,6,1,0.00241126,1714888095,Regular,ff86e4a1d5734767b28abe97266b15e61c40985d5e2e19ca5481d5467ac816c9
99312629f85ded1bc9ef938b235d22ff66499da521a48c52f3ea9a00e254270c,1,13,1,0.00336292,1714885716,Regular,
141d7be0fba485a1e08f41dbb83e515ae02d73c52e8c4dd3d998664047c27051,1,20,1,0.00259905,1714883494,Regular,531665c8aa0a16f2b1ea6097654d3c40e675624ebc2a869033da0e097acf016c
75e643fcde750e068dd9084fad37ba30224311033a94733d445c06417bdaa67d,1,29,1,0.00267689,1714881972,Regular,
0da6fe6086cad60e1e75d69ba934eedc5b8f1d16ebaf706f47d34fab3e258a4f,1,39,1,0.00226323,1714881321,Regular,
1276b8167c67e292a005ec11c6e67dabaa0f606f594e38e31d186945dbb18be7,1,0,1,0.00237867,1714880917,Regular,7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301
726a32f6c15e9dbd4e7322cb489c3bab36e5e381b523745ebba4f2b1888dc40e,1,38,1,0.0023908,1714880712,Regular,
96ac0b71a0bf7ddbfc6d5e1153511e3844c228f036e361a10eb495f8c4aefd6c,1,41,1,0.00236282,1714879904,Regular,
bdb7abbeaf5dafe55226af977fe58753cbd9a3623c3ebf7d7e8df53f1a476186,1,26,1,0.00235948,1714879735,Regular,08e3cdb007e613070078143bc1aff9fec9aa21f9838c807ea6fd6f012c490203
9a453e18e156148aff98d2def01201bccc63db9e0f24945b8be7f5ddc3dda48a,1,44,1,0.00232847,1714879199,Regular,
dd0c3a07be60ef11d8b950ab0ef5f5dd30f0aec49dccf5057ef378d4657deb86,1,38,1,0.00214698,1714879109,Regular,
52ce0f3f9e5dd0f93948e64c98d36c14cbcb47186b832ff4ab90a6de1ded119b,1,2,1,0.00218627,1714879098,Regular,
05f5b07896e64504fdeeb7fdb19e9195772cf2a21461a561e0e4c02de51ccd4b,1,35,1,0.0022797,1714879095,Regular,
a3458b9f4e42674672627c80908ad1ba60a74cd5eb7639026849eb682ac21144,1,44,1,0.00326857,1714877742,Regular,
fe53b4cc67bffa1f130cbb4cc8182572ff62a546c6df34c0c939f91ac12c42fc,1,16,1,0.00334179,1714877208,Regular,
f907ec83a219b99aea962e80423b5e2c48931ed09dbf62d4bb28fb2e1a184817,1,44,1,0.00222113,1714877204,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
d12f5468a48d1c719c8a6cfa15185ef9840b7d36ac1b354fcacd0932efd06a2d,1,9,1,0.00232031,1714877191,Regular,
5897df01372751c2f59dd5fb094d5cdeddfaf5412c5fbb6701157ef06141edcd,1,5,1,0.00282239,1714876131,Regular,
78b623579a54d7206faf12b5ae92a7412f2673522c17f7240419e98d6a52f2bc,1,2,1,0.00220223,1714875635,Regular,
edf3dd186ec827c4bbd02cf2f8ac7a42a236c5ff59a2ec867b974eeb76970172,1,43,1,0.00266714,1714875212,Regular,47271ba19f558b01793196c002ad6fab8f55a50e67fd24474054fbe1054a4e38
63df978fa36cd250686f0f873cd245e0199924d01394ebef314e0dd6c6c12faa,1,30,1,0.00299547,1714873287,Regular,
a4a56791252ff70b60463384046a62a3f55b4a4176a85257419abbfa71d01729,1,2,1,0.00234689,1714871959,Regular,
5a34c70605af5d875e62d4173756dbe23353d8250dff7c2b28d31dfc12dbab10,1,26,1,0.00239291,1714871831,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
4fb5c00288b33a15b0da1795819afa62dbde43eef5c66d5fd347d59a9202948e,1,6,1,0.00243747,1714871819,Regular,
ea4bf3da5f9fcf74ec66e7a7b6d4760ae2d494bcc2a64897636926a45863ea1c,1,27,1,0.00226559,1714871416,Regular,
e9cf62c7b491483f7c073a51d0e861a81f8b0ff008210ac5a93b29f7b7de918d,1,11,1,0.00211562,1714870805,Regular,
77cc8dffd25515049c414dff32fcb62b50eb165804947d1b3534f6ad6ab864d7,1,18,1,0.00219452,1714870484,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
76704d4e0ebc15034148b8993604a2507eafd09edf3f229b88b0231e2c2f25e6,1,25,1,0.0029176,1714868015,Regular,
9ab9f137ce68e3ba5ffcd7146736a59d22175b0aead6b51201902d314f013983,1,39,1,0.00204079,1714867872,Regular,
f9ffb7a782713f544b84e779bda20f4d5b4ebe864ad9bdc13093c59ea62d4fd3,1,21,1,0.00257738,1714867511,Regular,00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1
f722d3be74d8435bba1e22dff046dce157e343f6fb03bfa3d3da5bd63a6087cb,1,37,1,0.00257573,1714867287,Regular,
1396917f5bdf54ae29816f9049bf683345336a453b91f84076e61c7f70591cfd,1,17,1,0.00221406,1714867146,Regular,
f7f7a9aba0f9f4c021083cf9e64257259c2c5b17cb68762f2e1dafb1713ed417,1,12,1,0.0027845,1714866822,Regular,17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd
0c4f986eb5dc9619ba6048c6fb6dd7d3cd90316742a50eaf9041b315450ed4c8,1,11,1,0.00223536,1714865391,Regular,
2c6014ea6085de13844b826a7156cfece77869eb829bc71f379533543130f038,1,13,1,0.00237246,1714864655,Regular,1d1b715b359e3279971aee7886a84bed412b44fa99a785df9814f44768fcf2da
5b8a4dab0215f5d9d9c12cf9e7adf92a00f8e2cad9b299a008a666040829e225,1,37,1,0.0021858,1714859262,Regular,
0cbcf7d42d9323164d535814793fed95315dbe42f0e4556f6318e45a5831d1e6,1,3,1,0.00228799,1714858347,Regular,
56511a3066f66c4e828bf0aedfbec0bda8241b161d6384f3a1c27ae51a031efe,1,1,1,0.00249164,1714857715,Regular,
1f9cafd68db0af9411c938221c87d37301bc9bf848621daca5078e4b3f6be0d7,1,48,1,0.00261074,1714856707,Regular,
f36170e94d3eec367094b1452414a6498afd6c18696cf2089fe956087212c9aa,1,2,1,0.00297584,1714856103,Regular,
86e12d45266a0eb1179867f0299adc6291ee1c1ed539741041c6981f94543bcc,1,44,1,0.00235253,1714853800,Regular,3384976d7d3181d0e171f4cf72d54482f98159257eefdb506e68511d41c7d416
