tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,31,1,0.11467763,1528736784,Regular,0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,15,1,0.10313429,1528736784,Regular,60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,20,1,0.09862932,1528736784,Regular,fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,18,1,0.10412231,1528736784,Regular,8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad
60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7,1,13,1,0.10313429,1528735542,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
8d9151f8354b4f5e1d2e38cb94cc3efcea86dc3f1e49be3b7ba2eb9ecd86f6ad,1,0,1,0.10412231,1528717183,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7,1,18,1,0.09862932,1528696265,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc,1,22,1,0.11467763,1528688144,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,0,1,0.10404095,1528675107,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,32,1,0.09867648,1528675107,Regular,bc1bbae3b5685e80de09f58cb82e42e0e25521aec03ada4324e309731443a4d9
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,30,1,0.10668247,1528675107,Regular,63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,13,1,0.09863336,1528675107,Regular,b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,6,1,0.10608126,1528675107,Regular,eb7315cbed3e0dddb151be72f516edc6282f9c99e532e3f586c2a2e97b773642
05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2,-1,1,1,0.10009739,1528675107,Regular,cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812
63debea4a701c3686ca58e71fea5d0b6a2010147a76c2d7aaa6c6108888e7cce,1,22,1,0.10668247,1528670616,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
eb7315cbed3e0dddb151be72f516edc6282f9c99e532e3f586c2a2e97b773642,1,19,1,0.10608126,1528660790,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
cfc16c902dc37274b92afb26868b0d2c1f9b51fd03c50f8e2ff7753302c69812,1,5,1,0.10009739,1528648067,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
b94170b22aa4ddc0852125335e3537675a590a0fdf4659e044f5ddfd2c4c4e80,1,12,1,0.09863336,1528632122,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,17,1,0.10404095,1528614911,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
bc1bbae3b5685e80de09f58cb82e42e0e25521aec03ada4324e309731443a4d9,1,5,1,0.09867648,1528594363,Regular,05dcef667cdee7736cb9d6543cab471ac6465b1c6fbb83792af63ce3b579d3e2
674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28,-1,6,1,0.10349499,1528588866,Regular,8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752
674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28,-1,5,1,0.10518878,1528588866,Regular,5ed421c18b78e0d3568046e7fc92fb3cbe422f8f4f3ac4be3bba8f04b9f04b43
5ed421c18b78e0d3568046e7fc92fb3cbe422f8f4f3ac4be3bba8f04b9f04b43,1,13,1,0.10518878,1528585511,Regular,674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28
8479bddef6309b4cd5d6a6c107865dfda58ee6e52c488e465f42503fc2563752,1,32,1,0.10349499,1528570707,Regular,674476a8d62df7afa0718755a0daadb0b975af62334b59cd57e29f07d7879c28
794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c,-1,5,1,0.10309341,1528562463,Regular,8a3183e9b0f2e2afe70be139f3963a56be0fe4b91c08b5bb3ee6589d84f2f43e
794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c,-1,11,1,0.10061359,1528562463,Regular,bdd2798e3bbfc611d325985542c0cda6bf4dd354b005bb88c45ca56251ef5bf1
8a3183e9b0f2e2afe70be139f3963a56be0fe4b91c08b5bb3ee6589d84f2f43e,1,7,1,0.10309341,1528557311,Regular,794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c
bdd2798e3bbfc611d325985542c0cda6bf4dd354b005bb88c45ca56251ef5bf1,1,10,1,0.10061359,1528541899,Regular,794608e350f22f6e97b3059a58ff2d426202b1267ec631a1d3aa752eba38a38c
2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c,-1,14,1,0.10667628,1528536614,Regular,13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf
13eab76e3cdfbdda05b2b37e733971de301cdcfe5841b3b59bb984201ee3badf,1,14,1,0.10667628,1528530273,Regular,2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,15,1,0.10716674,1528519617,Regular,2a9feb500cbc9bb854cc0ef0fe392a2c1ea12b3dcb9ca3b5ed07ccee4fa46e72
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,6,1,0.09879771,1528519617,Regular,1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,19,1,0.10228316,1528519617,Regular,ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,17,1,0.09924218,1528519617,Regular,e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89
2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae,-1,14,1,0.09976853,1528519617,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
1a60a59721e1add38cb9768887c4aa12ccd13cbd6bf89a93ee03ca0fc8e51d5b,1,11,1,0.09879771,1528512463,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
e2ab7b9198d053887d6b394a0f982f88a1e0adc63725402f5f60d9cf2b472e89,1,2,1,0.09924218,1528501186,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
ebfd193bc33166464fee1c141c2aa4ac0703c99ee90c138a1c48dd8b1478648c,1,21,1,0.10228316,1528491766,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
2a9feb500cbc9bb854cc0ef0fe392a2c1ea12b3dcb9ca3b5ed07ccee4fa46e72,1,20,1,0.10716674,1528479885,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,9,1,0.09976853,1528469691,Regular,2044756a853fdaecb440c3f47275ee94ddebd0fa86a6acb091f91e22bbfc1bae
e75150486776b1717c73b48caefac4b6cd9a02e98bd2666133239d9dbe2d4620,-1,4,1,0.10494192,1528464499,Regular,c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3
c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3,1,16,1,0.10494192,1528459770,Regular,e75150486776b1717c73b48caefac4b6cd9a02e98bd2666133239d9dbe2d4620
46143e21d68b199eec3e04034fe775529449f3aed7bf906eadfb1bb8bc4b75bb,-1,5,1,0.11541223,1528453897,Regular,cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,23,1,0.11541223,1528448767,Regular,46143e21d68b199eec3e04034fe775529449f3aed7bf906eadfb1bb8bc4b75bb
391133d2bd77bf3186691ae93daa6cbf47485dacf880efe56bf896723b7dc50b,-1,2,1,0.10653606,1528437663,Regular,768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce
768e8ec6ec3f1cb08c876c742d5c51dfbb5a2b2681b4655a8fd3ecbd500f79ce,1,16,1,0.10653606,1528436236,Regular,391133d2bd77bf3186691ae93daa6cbf47485dacf880efe56bf896723b7dc50b
3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39,-1,1,1,0.10071256,1528431692,Regular,2f99cd5b186f77b8486d085c53a3e517a51b40ea9714a3ebef5af7b04e98e40c
2f99cd5b186f77b8486d085c53a3e517a51b40ea9714a3ebef5af7b04e98e40c,1,11,1,0.10071256,1528425642,Regular,3f7026d0b8892f68bc11d3323668cf7fa81854de2811fc6e7617988b8c8c7e39
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,9,1,0.14965717,1528423625,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,0,1,0.10145467,1528423625,Regular,caeba53645f664cb0b5f417b97483853644f5a6e1cf2d6fda278eeb3a6eab50e
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,8,1,0.10449331,1528423625,Regular,30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,14,1,0.10543698,1528423625,Regular,e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592
30340436e1e9d439ee1f3727fbcbaa9987699f4dc88f858232581505654d977c,1,2,1,0.10449331,1528418182,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
e9111c20cfa17e57ee4089b74ff9f47f98ad888326af75622ba6d44eca130592,1,2,1,0.10543698,1528412181,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,56,1,0.14965717,1528404346,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
caeba53645f664cb0b5f417b97483853644f5a6e1cf2d6fda278eeb3a6eab50e,1,6,1,0.10145467,1528394257,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
713cc8005c63ee658e9f11478df7f88151524522c56b83eb36684b8cbcaaecfe,-1,3,1,0.10959495,1528393045,Regular,32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a
32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a,1,0,1,0.10959495,1528382323,Regular,713cc8005c63ee658e9f11478df7f88151524522c56b83eb36684b8cbcaaecfe
a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598,-1,9,1,0.10798503,1528358564,Regular,e535cd46101503dd91e2cb08a9a25088a95de0155d64c902e04f77691d380af6
a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598,-1,4,1,0.0989322,1528358564,Regular,102f70b4c60f0ded46e3e9447b22d97e12569cd06eabe285de577c057fa5fb38
102f70b4c60f0ded46e3e9447b22d97e12569cd06eabe285de577c057fa5fb38,1,9,1,0.0989322,1528352948,Regular,a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598
e535cd46101503dd91e2cb08a9a25088a95de0155d64c902e04f77691d380af6,1,3,1,0.10798503,1528343863,Regular,a7c3f74ac82d75ff258a5cd2258370ac4f21d62a1733d0e9b2fca309222c2598
28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e,-1,3,1,0.10531485,1528341933,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,24,1,0.10531485,1528331636,Regular,28de9d9efe1e28d757275912d9972e16ebedc5bd0cc7c84b249e082a027d713e
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,15,1,0.09948631,1528328137,Regular,734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,28,1,0.09886572,1528328137,Regular,6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,24,1,0.10099211,1528328137,Regular,d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,16,1,0.11438433,1528328137,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,10,1,0.10983035,1528328137,Regular,52174969bd2f453d8a0c2bc87a7b60f029e00b7b9d0354f7d8d841720f324055
52174969bd2f453d8a0c2bc87a7b60f029e00b7b9d0354f7d8d841720f324055,1,2,1,0.10983035,1528324423,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0,1,13,1,0.11438433,1528315214,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9,1,18,1,0.09886572,1528302583,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad,1,5,1,0.09948631,1528287717,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9,1,8,1,0.10099211,1528277145,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6,-1,6,1,0.10559196,1528271470,Regular,8b560e0780fc2a5cf9646fbb3faba23c60ef47472bde6438aac1911bf59d25a7
1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6,-1,3,1,0.11133256,1528271470,Regular,c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55
8b560e0780fc2a5cf9646fbb3faba23c60ef47472bde6438aac1911bf59d25a7,1,8,1,0.10559196,1528268127,Regular,1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6
c5b94ac196e3a318334b54d92ee762db3a985082f03a91c6a18e5f8dd0cb2f55,1,9,1,0.11133256,1528260137,Regular,1d04faa0f466e994c04eb210338e3ffe9650756cc33ea28c4ca5167bb7e281e6
452b21635f1d618678da15f026a2aca351d27d885bca0f9825fc0d84054cf099,-1,2,1,0.10840987,1528249966,Regular,3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332
3c860b92dc5abe13af68d16e87be2aa0885040468800767e60f4681b9626f332,1,2,1,0.10840987,1528248159,Regular,452b21635f1d618678da15f026a2aca351d27d885bca0f9825fc0d84054cf099
8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2,-1,7,1,0.10797611,1528243564,Regular,708c19e7cef13cf538eecc3cb84079f209cc470529037ea206f23a31f21366b5
708c19e7cef13cf538eecc3cb84079f209cc470529037ea206f23a31f21366b5,1,2,1,0.10797611,1528238467,Regular,8557c42231242cc34b3e91b12dc12f171292359a357fa2b8e76d3d04f66f49b2
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,6,1,0.10732938,1528219978,Regular,4bebce81e52308ec7ebeea5af1fce3139a8af244b52e1344f7cde19f41f0ab30
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,14,1,0.10220205,1528219978,Regular,1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,5,1,0.10035129,1528219978,Regular,97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316
c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929,-1,21,1,0.10843388,1528219978,Regular,cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd
1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a,1,11,1,0.10220205,1528218099,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
cf566154b804e2b375c3647d15b1db641c0c2e0b9c8c66d98662bc1b3cbae2dd,1,10,1,0.10843388,1528211024,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316,1,16,1,0.10035129,1528201578,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
4bebce81e52308ec7ebeea5af1fce3139a8af244b52e1344f7cde19f41f0ab30,1,5,1,0.10732938,1528189137,Regular,c4aca208a10abf99d0a93f8fab6201f10a94adc7d8ee5458deda1dfde0647929
86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec,-1,7,1,0.11247803,1528170123,Regular,f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6
f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6,1,19,1,0.11247803,1528169174,Regular,86be9b947b772b381718527ff805c996c5325981535e4419be5c744373b697ec
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,18,1,0.10767287,1528162549,Regular,ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,1,1,0.10530582,1528162549,Regular,faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,3,1,0.10121752,1528162549,Regular,c27b03648b20afeda93c7e3aa5bcbb58707184a290b3d074ee1debc0d798da57
0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975,-1,6,1,0.10611769,1528162549,Regular,6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261
c27b03648b20afeda93c7e3aa5bcbb58707184a290b3d074ee1debc0d798da57,1,6,1,0.10121752,1528159307,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c,1,7,1,0.10530582,1528144714,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
6712c5e155df18b98485d7776006261e55c6dcdb856565513f03fd29e4ac6261,1,15,1,0.10611769,1528135542,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc,1,17,1,0.10767287,1528124410,Regular,0da582a5f70c2274b7961de6b23233c341df0ea79d1389223eff7ff46c7fb975
1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382,-1,11,1,0.11921234,1528117594,Regular,468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed
1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382,-1,7,1,0.10575025,1528117594,Regular,7c1832001f71152a10afdcc14fa50dc3c6c3e8769bfd1bf4cd8fe01f98e5b2aa
468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed,1,11,1,0.11921234,1528113175,Regular,1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382
7c1832001f71152a10afdcc14fa50dc3c6c3e8769bfd1bf4cd8fe01f98e5b2aa,1,15,1,0.10575025,1528107323,Regular,1e349ccbb05635904b8a01a195855a52ae57ea58b2ac5fa42c78d4276d2c6382
32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c,-1,1,1,0.11134431,1528104040,Regular,686800685f65b5005ece1012fa419667d11af79bf8001a635fedd7e524168e25
686800685f65b5005ece1012fa419667d11af79bf8001a635fedd7e524168e25,1,13,1,0.11134431,1528092325,Regular,32c8cdfaa4b9b145cefc575843af10a1fe3c51a7904a9d2c41f17d92a1b15e0c
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,15,1,0.10468935,1528085150,Regular,e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b
9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d,-1,13,1,0.10502092,1528085150,Regular,1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322
e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b,1,10,1,0.10468935,1528083529,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
1e32c3931bfae2149582b0b3ed6254dff72c9f5bf012b9597a5bd98ba0684322,1,4,1,0.10502092,1528069326,Regular,9014c40d1e54c4f330c3534b180aa7f78a79ea2fa2310053a0a8fb73d5c06c5d
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,12,1,0.10579487,1528060337,Regular,729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,22,1,0.11067574,1528060337,Regular,570e507a16266c529a2be2eb3d94996bb28fa65601ddf9fbe306d87396cb13d2
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,19,1,0.10350354,1528060337,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f,-1,14,1,0.10079421,1528060337,Regular,7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082
570e507a16266c529a2be2eb3d94996bb28fa65601ddf9fbe306d87396cb13d2,1,4,1,0.11067574,1528056108,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
729853085d9ff9e4e69b4b6b744cbdae6af4c194a611a35b39297ceac5c0d97d,1,11,1,0.10579487,1528039448,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082,1,2,1,0.10079421,1528027814,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,33,1,0.10350354,1528017479,Regular,0fe47c7cc9a5be164991288a9deb4643f8845d5e097d793779e9acf8a42d176f
6452e1383bd1672276c2441d65ff6d4aaa3d679cd90649b2346eeb15d816e40a,-1,3,1,0.10964025,1528008623,Regular,9e5c3162169163a27341df5380f86879a71a446b376d63b8884208085dbdd2e1
9e5c3162169163a27341df5380f86879a71a446b376d63b8884208085dbdd2e1,1,14,1,0.10964025,1528007631,Regular,6452e1383bd1672276c2441d65ff6d4aaa3d679cd90649b2346eeb15d816e40a
7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f,-1,0,1,0.10024926,1528002003,Regular,502ce3dc50614c26da7858853ad7d23286cbcd3a6cf45c3cfd0a3a280194991e
502ce3dc50614c26da7858853ad7d23286cbcd3a6cf45c3cfd0a3a280194991e,1,2,1,0.10024926,1527991123,Regular,7b6be6443b4ed740eebec673c37b35c5ed881d760b1ac02cbdb69d0142e27a0f
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,7,1,0.10243691,1527982396,Regular,db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,2,1,0.1099426,1527982396,Regular,5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,24,1,0.11016085,1527982396,Regular,51036cb5530183e018dee78721cd003e39a97ae6be65f8485d13ba668fbc2aec
8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474,-1,11,1,0.10862648,1527982396,Regular,df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c
db1a23eee624e7c83ad360a85ed52589870fad1f8a3777daa2e5028aa471a344,1,24,1,0.10243691,1527981120,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c,1,14,1,0.10862648,1527969954,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
5035b736070eb39c05bc1c6d07d13254e589c97c126038a0921ecf0a62777422,1,16,1,0.1099426,1527963784,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
51036cb5530183e018dee78721cd003e39a97ae6be65f8485d13ba668fbc2aec,1,5,1,0.11016085,1527952145,Regular,8714cc42d313fa264225a40e1d31980eb32764cf5488f1d55eb8e07a11975474
