tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3,-1,3,1,0.09847201,1529747514,Regular,ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed
ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed,1,12,1,0.09847201,1529743811,Regular,4a0d97f879a11a5328278f4e5d72d38bdad8723f46a989d7249f9720f0545bb3
e588f647b36cfa06f69e0cb5941180096edaf2017e5b0739e782e81d8c59176f,-1,0,1,0.09967747,1529686360,Regular,92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d
92020e3878c37e2545e35a35585246ad9c66417854aad089a7aa8ab6df83d78d,1,19,1,0.09967747,1529685100,Regular,e588f647b36cfa06f69e0cb5941180096edaf2017e5b0739e782e81d8c59176f
914719ee4432c87637dde4a4869619cfb0424d5233793e80c33fe727f84d6cab,-1,2,1,0.09954743,1529629372,Regular,723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab
723908e26377d0dcf8c5f1fab64b84914ba64bfee49e6d2b81422abff7210cab,1,17,1,0.09954743,1529627330,Regular,914719ee4432c87637dde4a4869619cfb0424d5233793e80c33fe727f84d6cab
90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4,-1,5,1,0.09840497,1529584043,Regular,83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b
83846ad23528d945fe806c4d398e51e20d59640198424ac396785adcf6d1e37b,1,16,1,0.09840497,1529581068,Regular,90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4
5adb2d95f6267f463a8872a95ea19c5bd395ea30ab8328ff21b057ab9498615e,-1,2,1,0.10053498,1529536803,Regular,0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072
0148d46f306b1728d2298d7460c9cc8829f69a0a0dab281f717104473dd4e072,1,23,1,0.10053498,1529534823,Regular,5adb2d95f6267f463a8872a95ea19c5bd395ea30ab8328ff21b057ab9498615e
4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f,-1,8,1,0.1002198,1529499556,Regular,69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1
69cf0dc3353e27b0b0353edac91dbe41608868732cf59221ef518d6af01ce0b1,1,0,1,0.1002198,1529494550,Regular,4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f
8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb,-1,13,1,0.10116241,1529472530,Regular,d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1
d19fbd023a88c366ecadb9d0d700b1a0183a39d7d81a9c4c3f424a19e4e9a0a1,1,13,1,0.10116241,1529466547,Regular,8f1a6dd897142f62bb0e280c31dc42956dabad603dc2ce29ab199a670b0313cb
8e84bb22371202c5c48ab8ec1fcb2f5bdd2fa5665043d4454ec79094f681a869,-1,1,1,0.10047217,1529432188,Regular,f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46
f204756d7845c2c42d5fc081d0d66acd4eea25db9a11dc0c597a57b1fd37df46,1,12,1,0.10047217,1529428759,Regular,8e84bb22371202c5c48ab8ec1fcb2f5bdd2fa5665043d4454ec79094f681a869
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,6,1,0.09884942,1529406064,Regular,2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367
2848bc0c37b40adc078192e47c0790984504957f51d11b160a222b90aeb8b367,1,33,1,0.09884942,1529396737,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,5,1,0.09938037,1529369539,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2,1,20,1,0.09938037,1529367624,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,2,1,0.10136458,1529339138,Regular,9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6
9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6,1,19,1,0.10136458,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,5,1,0.10131669,1529303560,Regular,86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960
86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960,1,7,1,0.10131669,1529294190,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,13,1,0.09938909,1529251207,Regular,799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d
799b6bd164104751e74fddc3197d5e285f2210f5669d62cc6ac5005cc9d5957d,1,11,1,0.09938909,1529250220,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,11,1,0.10072804,1529222362,Regular,be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591
be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591,1,1,1,0.10072804,1529220362,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,8,1,0.09870186,1529199969,Regular,4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2
4fed5676816c0b3ceba6af92a3afb198dbd6b48791d5eadf1d8abf2e1e5e0bf2,1,11,1,0.09870186,1529192140,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,5,1,0.09852707,1529171912,Regular,a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905
a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905,1,0,1,0.09852707,1529153621,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,8,1,0.10039052,1529130104,Regular,04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c
04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c,1,12,1,0.10039052,1529121462,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
facb1b6fee7c9fa47cb17c7f9f6acbb87fbad5b723a540e501c2e92f8eb656bf,-1,2,1,0.10109823,1529076079,Regular,20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1
20331d950aac43cb4edf4f727ed083ce207b2f005d340b14c38b1d86f6a97cc1,1,6,1,0.10109823,1529075500,Regular,facb1b6fee7c9fa47cb17c7f9f6acbb87fbad5b723a540e501c2e92f8eb656bf
c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155,-1,5,1,0.09834882,1529048442,Regular,65e77888b27d6c55c75e07f3d5066a1e2b8e06970519b300028adda86476be9e
65e77888b27d6c55c75e07f3d5066a1e2b8e06970519b300028adda86476be9e,1,1,1,0.09834882,1529046626,Regular,c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155
39ce0bd8eff6c85bc9bd5be0fe9e770a30abf2270c3860d37f695a6af0143766,-1,3,1,0.09952062,1529022728,Regular,521ba307b8b0448292e6bdfe613d7da3d5c2814852d431f6bf9b6e79b2cb701a
521ba307b8b0448292e6bdfe613d7da3d5c2814852d431f6bf9b6e79b2cb701a,1,9,1,0.09952062,1529020660,Regular,39ce0bd8eff6c85bc9bd5be0fe9e770a30abf2270c3860d37f695a6af0143766
35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4,-1,3,1,0.09887512,1528987470,Regular,af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c
af2e18473867d59e24f5ca29f5cc24d535f31aa203f261842941763b6f416c7c,1,3,1,0.09887512,1528984271,Regular,35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4
3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd,-1,2,1,0.0987223,1528953567,Regular,06620c6ba803223ad502a567beddcfd20056a8d058115ca1e7673c5057e709de
06620c6ba803223ad502a567beddcfd20056a8d058115ca1e7673c5057e709de,1,19,1,0.0987223,1528952453,Regular,3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd
2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606,-1,1,1,0.10729484,1528908720,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,26,1,0.10729484,1528907408,Regular,2c449c2ba7846868ae847b630deb880d88b1c94d44c6d059512509a35ab20606
8007c844125d7f0f7d46f27d27ed2609171207203500af98983b9133c125ea92,-1,2,1,0.10025994,1528879667,Regular,140315df3ac133242acfd0c9656aa98b1e35b03389af60e72c582b1d2ce998aa
140315df3ac133242acfd0c9656aa98b1e35b03389af60e72c582b1d2ce998aa,1,16,1,0.10025994,1528875163,Regular,8007c844125d7f0f7d46f27d27ed2609171207203500af98983b9133c125ea92
eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a,-1,1,1,0.09838308,1528833102,Regular,c6c7dd10439e7d673563156de5efb77d079eaf823ad56bcc9fb8f4eb7dd8a0b7
c6c7dd10439e7d673563156de5efb77d079eaf823ad56bcc9fb8f4eb7dd8a0b7,1,16,1,0.09838308,1528827338,Regular,eff07ebebae1ea92f782c26778d1650076a6cbd961f10f158fc10e548b666d4a
424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121,-1,10,1,0.09874689,1528777511,Regular,b1d9ad93f84e6d812ca01e388a078d8252e4762147db74640b7ec64b55b238ba
b1d9ad93f84e6d812ca01e388a078d8252e4762147db74640b7ec64b55b238ba,1,2,1,0.09874689,1528776136,Regular,424321281eedbb0663ec73eefa6e5909a755f31f6e1bafbcdcf1dbac1db42121
2c5cd074e9c5cbeedb6925be9cb155cee249811e9221d754a9989ec3e3445876,-1,2,1,0.10071808,1528742904,Regular,c147134105f4e90d1038beb0aad8cd83997d40878e93b79ac48ed8ff6dcf0c32
c147134105f4e90d1038beb0aad8cd83997d40878e93b79ac48ed8ff6dcf0c32,1,7,1,0.10071808,1528741829,Regular,2c5cd074e9c5cbeedb6925be9cb155cee249811e9221d754a9989ec3e3445876
c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2,-1,1,1,0.09811196,1528702422,Regular,fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7
fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7,1,17,1,0.09811196,1528696265,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,11,1,0.10377233,1528688552,Regular,57fab9b9855a3dd1f641e0833ef7774f2746d1cb4fb80f3bb097ebc1b8d2cff3
57fab9b9855a3dd1f641e0833ef7774f2746d1cb4fb80f3bb097ebc1b8d2cff3,1,2,1,0.10377233,1528668947,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,4,1,0.1016455,1528643812,Regular,a13413afdb0165abcf6d687d7ebd38ae7804b0c288f08e0c59f274c64b4cdd74
a13413afdb0165abcf6d687d7ebd38ae7804b0c288f08e0c59f274c64b4cdd74,1,10,1,0.1016455,1528636089,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,5,1,0.09973077,1528619110,Regular,870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84
870a3a1ff67b7c6e5052bd1fc1d145f191e45bd5dc33ecda16cd448fe7f06c84,1,1,1,0.09973077,1528600783,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,21,1,0.10032817,1528600482,Regular,23c6136f6ef0fca6be598845f44f3a29eeb7316bf538369b43d6a62f33c68a93
23c6136f6ef0fca6be598845f44f3a29eeb7316bf538369b43d6a62f33c68a93,1,13,1,0.10032817,1528572580,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
5ef22a1e38f1eaff339ee681337b8af70cc33492a890db7f80a06370ba6a0b74,-1,3,1,0.10119596,1528543247,Regular,336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e
336091bb88d5898bdbd17ba2e843fe07d7644caff4ae2e701ee1e2c662406a2e,1,20,1,0.10119596,1528540736,Regular,5ef22a1e38f1eaff339ee681337b8af70cc33492a890db7f80a06370ba6a0b74
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,11,1,0.10131635,1528513870,Regular,89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88
89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88,1,7,1,0.10131635,1528510989,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
df7aa78d61a22ff44227b693acc7ff6643793e72d2bb2679bbbd8d4a1717cf3b,-1,0,1,0.09811521,1528488326,Regular,ce746abe05259e834b6a02601703981cef90e76f31ea66bcd892dbd6ca546600
ce746abe05259e834b6a02601703981cef90e76f31ea66bcd892dbd6ca546600,1,1,1,0.09811521,1528486361,Regular,df7aa78d61a22ff44227b693acc7ff6643793e72d2bb2679bbbd8d4a1717cf3b
4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9,-1,19,1,0.10386031,1528478268,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2,1,34,1,0.10386031,1528464303,Regular,4d50cb01cdea4455f94372a64a7c91309b22a48cfd6055daeddfef617b5fd6f9
d5b434ba026b54b7f179f38a0d7d2d34077981c5fc0da007467c3c8483f58f8c,-1,0,1,0.10153324,1528444862,Regular,6cb328c57404c66919ae7e4218d1c03655a5839ba7b3993e3b7fc936bd6cdc5a
6cb328c57404c66919ae7e4218d1c03655a5839ba7b3993e3b7fc936bd6cdc5a,1,4,1,0.10153324,1528442901,Regular,d5b434ba026b54b7f179f38a0d7d2d34077981c5fc0da007467c3c8483f58f8c
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,19,1,0.10625043,1528427078,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c,1,42,1,0.10625043,1528418802,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
e7a72b53ffc5d90b631861c45e112dd5d1e1430e7817ae457bed9c48a391766b,-1,6,1,0.14844078,1528407018,Regular,3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,132,1,0.14844078,1528404346,Regular,e7a72b53ffc5d90b631861c45e112dd5d1e1430e7817ae457bed9c48a391766b
641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0,-1,4,1,0.09810489,1528369515,Regular,e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae
e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae,1,19,1,0.09810489,1528359742,Regular,641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,5,1,0.09862338,1528338098,Regular,005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427
005e07f198189d19bd2ebfb69d114d3198b30928112e2a229a8fe7466da3c427,1,19,1,0.09862338,1528331636,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d,-1,17,1,0.10629011,1528317163,Regular,65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0
65cb7c96af59f429bb3e8f0b7a899e8e25256f0ee5303895b8704b0af88b52b0,1,33,1,0.10629011,1528315214,Regular,e251e26aa569629ffa16f2b6a2a1e20c843901da79999126609ba482e31b938d
66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0,-1,11,1,0.10066851,1528290912,Regular,584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f
584847489cc342752a47ba47f64f1bd4645374266669ff14fb0a7f15cf1fb61f,1,3,1,0.10066851,1528284944,Regular,66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0
db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823,-1,13,1,0.10016895,1528266017,Regular,3365dbee3496eb51dbee4eb56527ebd754472b260ff375543dfdc6df7e5c5d88
3365dbee3496eb51dbee4eb56527ebd754472b260ff375543dfdc6df7e5c5d88,1,21,1,0.10016895,1528262132,Regular,db870bda639277a11da1efb991b81ed3f593e3eba45bacd1c7ed4dace0f30823
87b4fceeaac9067f2abbb92b697d800e3c99528ee6b5293ecdc992d9fd00ac1b,-1,0,1,0.09863524,1528240866,Regular,bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c
bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c,1,26,1,0.09863524,1528239340,Regular,87b4fceeaac9067f2abbb92b697d800e3c99528ee6b5293ecdc992d9fd00ac1b
fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c,-1,2,1,0.09919881,1528213043,Regular,5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72
5895e462cc52d1e13ef840bf3a2bc130c40ea273fb5e1401198f88a92c99cb72,1,9,1,0.09919881,1528210707,Regular,fa2d99505b3f11e096e2285bbea75707f1b0bf228414aa42c9d405cfc2812c7c
ae52e0ee8a398678905825c258dffd89de42d966d94d116bff5dbfb7725b5ede,-1,6,1,0.10276035,1528183067,Regular,54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977
54efc0c3b4077a94d483ca2dbacc49a6ff12bba2aefc42cffb8eacb298bdb977,1,25,1,0.10276035,1528177475,Regular,ae52e0ee8a398678905825c258dffd89de42d966d94d116bff5dbfb7725b5ede
8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55,-1,2,1,0.09805017,1528154274,Regular,eb51c4cf05458e0e4dedce066a633d2dec3ca18be33ccba3050272d71d7215d7
eb51c4cf05458e0e4dedce066a633d2dec3ca18be33ccba3050272d71d7215d7,1,3,1,0.09805017,1528147204,Regular,8206d6dda7bf3581e43af206c451ca7ffcbf860cc51ea41762466ee9dbe86e55
59b91e68d20d26aa66f9ebedbd86e6e9675be6c65e0f22328cd1fa7345f0d5fa,-1,4,1,0.10201367,1528129197,Regular,ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc
ab9e05844fcf79f5bde6e82755ed3cc497b708887a8f08be8237c400ef9336bc,1,2,1,0.10201367,1528124410,Regular,59b91e68d20d26aa66f9ebedbd86e6e9675be6c65e0f22328cd1fa7345f0d5fa
72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec,-1,13,1,0.10250791,1528115327,Regular,66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06
66b56c2afbbdd9c444e81ef2474c6bb5e3724dcedad897c8e768da3d0e50dc06,1,16,1,0.10250791,1528105667,Regular,72b32b5a68609ebc8406164403c7b0a3f80a34754bbb18e40c654a65248b2eec
cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22,-1,15,1,0.10218848,1528083386,Regular,24ae8ff66ff39b8a4ce5efc7d0dfe22b887333aa1d49f0ebeaa1686840b61caf
24ae8ff66ff39b8a4ce5efc7d0dfe22b887333aa1d49f0ebeaa1686840b61caf,1,4,1,0.10218848,1528071637,Regular,cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22
43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060,-1,2,1,0.10192965,1528043436,Regular,1ab4538afacd446fd544efd530338b47b4031f719df3dee9ac9e2fec0123ab1b
1ab4538afacd446fd544efd530338b47b4031f719df3dee9ac9e2fec0123ab1b,1,7,1,0.10192965,1528040036,Regular,43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060
24e352cb3633457ecfbad9b36f8951ed8038440d01b2d4685a55ae86533560c5,-1,1,1,0.10061138,1528018024,Regular,12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8
12653b2aba9944fd603223e73e05f08baf3e86a91835191a069a51515655b3b8,1,12,1,0.10061138,1528017479,Regular,24e352cb3633457ecfbad9b36f8951ed8038440d01b2d4685a55ae86533560c5
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,16,1,0.09992383,1527997548,Regular,a02beb875a8d7835e857aacd03c0de59afd247e0cb313683017d2738f3e0dcdf
a02beb875a8d7835e857aacd03c0de59afd247e0cb313683017d2738f3e0dcdf,1,7,1,0.09992383,1527986268,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623,-1,5,1,0.10065338,1527973338,Regular,2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5
2c52e5e6f0499ecfa7ae6b34f339fdb62c793f407967c5c3022cc33daa92c6a5,1,9,1,0.10065338,1527965057,Regular,3bbffa5676f25ebdb587af12a74f7270ebae8b6086ba82aa6a56b2124705d623
26b13192895caf075c3ab0f443edf3d1aabfb3e4d480453cbf194010a92d5e75,-1,6,1,0.10834309,1527941235,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,40,1,0.10834309,1527939942,Regular,26b13192895caf075c3ab0f443edf3d1aabfb3e4d480453cbf194010a92d5e75
bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8,-1,1,1,0.1005567,1527916553,Regular,adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78
adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78,1,9,1,0.1005567,1527911957,Regular,bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8
d7dc4fe2a1188772579efc044383ed53e207bf8ed270f7fe7f9b783394db18be,-1,5,1,0.10281182,1527893798,Regular,4211ec54173a9c258ed79bb28289fb99130e85de5c7b025c4de237e8322c0864
4211ec54173a9c258ed79bb28289fb99130e85de5c7b025c4de237e8322c0864,1,2,1,0.10281182,1527887774,Regular,d7dc4fe2a1188772579efc044383ed53e207bf8ed270f7fe7f9b783394db18be
1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8,-1,4,1,0.10180689,1527866530,Regular,b641ca323f224fa17d91f544a5597f0436ed90706c956575f036a6be4b4ccf81
b641ca323f224fa17d91f544a5597f0436ed90706c956575f036a6be4b4ccf81,1,16,1,0.10180689,1527865325,Regular,1bd2e41d82256d2ff441778aba75dd6d73c2ede42386ee966c4f5de8c133ccb8
51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d,-1,2,1,0.10185699,1527855542,Regular,700cce22651e81ef9dbd91672b276d452b0b463e0ec840684500a02b97870881
700cce22651e81ef9dbd91672b276d452b0b463e0ec840684500a02b97870881,1,7,1,0.10185699,1527848166,Regular,51db5f9aca3122ff561fcaadc587900ba3849906329cc0e9462e311a8239950d
9cacf9f37d66e7229a15c7d6f534d78c48178138dc915581f15aab3c8aa2a97e,-1,1,1,0.10346748,1527833376,Regular,65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b
65cb37694ca541e92652fe278a2cf3dcbba828fd56312e7ab16983c7b299199b,1,16,1,0.10346748,1527831140,Regular,9cacf9f37d66e7229a15c7d6f534d78c48178138dc915581f15aab3c8aa2a97e
b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e,-1,4,1,0.1018737,1527817897,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,4,1,0.1018737,1527807894,Regular,b4bc2346b573746d070b6316bbfa053aba658d79e2a5e63a762864f12089861e
dc6b75449d545176e408943f264319f77e1d9c2f918705a16a44653a07df7ca9,-1,0,1,0.10045464,1527780311,Regular,2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db
2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db,1,2,1,0.10045464,1527779060,Regular,dc6b75449d545176e408943f264319f77e1d9c2f918705a16a44653a07df7ca9
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,11,1,0.10280655,1527768415,Regular,2ab72de04704b2b6eb0ec641ed6dd8902d04d477e61ebbc35856a35c5fce080b
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,24,1,0.1089828,1527768415,Regular,68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5
2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a,-1,6,1,0.10033934,1527768415,Regular,9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8
68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5,1,18,1,0.1089828,1527760275,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
