tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,15,1,1.00584191,1533300349,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,13,1,0.84121285,1533300349,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,12,1,1.12147056,1533300349,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,11,1,0.9876591,1533300349,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,10,1,0.77085941,1533300349,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,9,1,0.82400919,1533300349,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,23,1,0.88333037,1533300349,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,7,1,0.99432093,1533300349,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,6,1,0.90605881,1533300349,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,5,1,0.97670736,1533300349,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,4,1,1.24216117,1533300349,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,3,1,0.93320915,1533300349,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,2,1,0.75120289,1533300349,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,1,1,0.83986933,1533300349,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,0,1,1.0183679,1533300349,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,24,1,0.9042471,1533300349,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,25,1,1.42542365,1533300349,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,26,1,1.04150622,1533300349,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,27,1,1.13283364,1533300349,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,28,1,1.086354,1533300349,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,29,1,1.35211009,1533300349,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,30,1,0.85516157,1533300349,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,31,1,0.80849162,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,32,1,1.37737602,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,33,1,0.85001053,1533300349,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,34,1,1.00829905,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,35,1,1.17001625,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,36,1,0.7958376,1533300349,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,37,1,0.70764998,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,38,1,0.92343297,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,39,1,0.73800413,1533300349,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,40,1,0.84748158,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,41,1,0.76926404,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,42,1,0.87810654,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,8,1,1.02275172,1533300349,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,22,1,1.05124793,1533300349,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,21,1,1.0954438,1533300349,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,20,1,1.34480763,1533300349,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,19,1,0.89235377,1533300349,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,18,1,1.49687023,1533300349,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a,-1,17,1,0.99254024,1533300349,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,392,1,0.73800413,1533262847,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,136,1,0.85001053,1533176211,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,530,1,0.93320915,1533089711,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,465,1,0.88333037,1533003421,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,544,1,0.7958376,1532917163,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,505,1,0.77085941,1532830675,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,480,1,0.85516157,1532745008,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,230,1,0.92343297,1532658107,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,101,1,0.84748158,1532571689,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,513,1,0.76926404,1532484972,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,432,1,0.89235377,1532398754,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,188,1,0.9042471,1532312111,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,81,1,0.82400919,1532225984,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,273,1,0.75120289,1532139393,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,277,1,0.87810654,1532052930,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,560,1,0.84121285,1531966552,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,383,1,0.90605881,1531880548,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,194,1,0.83986933,1531793756,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,40,1,0.80849162,1531707325,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,401,1,0.70764998,1531622459,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,381,1,0.99254024,1531534516,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,319,1,1.02708482,1531448685,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,21,1,0.97670736,1531361858,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,279,1,1.00584191,1531275660,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,113,1,1.05124793,1531189396,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,586,1,0.99432093,1531103065,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,278,1,1.0183679,1531016368,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,261,1,1.00829905,1530930041,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,394,1,0.9876591,1530856082,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,87,1,1.086354,1530756954,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,571,1,1.0954438,1530670592,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,547,1,1.17001625,1530584180,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,295,1,1.12147056,1530498439,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,510,1,1.02275172,1530411455,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,319,1,1.13283364,1530325304,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,355,1,1.04150622,1530238961,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,5,1,1.24216117,1530152134,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,443,1,1.37737602,1530066006,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,250,1,1.35211009,1529985106,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
0e7353f7ba5492043d69b2fd867314f0b9fc20f534afbba41ca05167175f8853,-1,2,1,1.2693305,1529915417,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
0e7353f7ba5492043d69b2fd867314f0b9fc20f534afbba41ca05167175f8853,-1,0,1,1.27171799,1529915417,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
0e7353f7ba5492043d69b2fd867314f0b9fc20f534afbba41ca05167175f8853,-1,1,1,1.45674144,1529915417,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,199,1,1.27171799,1529893460,Regular,0e7353f7ba5492043d69b2fd867314f0b9fc20f534afbba41ca05167175f8853
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,258,1,1.2693305,1529807126,Regular,0e7353f7ba5492043d69b2fd867314f0b9fc20f534afbba41ca05167175f8853
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,16,1,1.45674144,1529720430,Regular,0e7353f7ba5492043d69b2fd867314f0b9fc20f534afbba41ca05167175f8853
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,14,1,1.34480763,1529637919,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,348,1,1.42542365,1529556881,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,610,1,1.49687023,1529461067,Regular,201e41dfabfd6ca55c5880256d3377e9e9dc8fa8b044813eeeb01965a456c97a
94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f,-1,3,1,1.3522095,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f,-1,2,1,1.56925135,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f,-1,1,1,1.66440317,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f,-1,4,1,1.50201473,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f,-1,0,1,1.6223113,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,236,1,1.3522095,1529374776,Regular,94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,603,1,1.50201473,1529288263,Regular,94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,690,1,1.66440317,1529201765,Regular,94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,137,1,1.6223113,1529115308,Regular,94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,822,1,1.56925135,1529029078,Regular,94b439f66289e41fec08cd2ac0189a27c2888a7905a9b32baef766af4cea219f
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,8,1,1.94399233,1528965564,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,27,1,1.67325188,1528965564,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,26,1,2.28844306,1528965564,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,25,1,1.51356518,1528965564,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,24,1,1.98924474,1528965564,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,23,1,2.37822171,1528965564,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,22,1,0.83806358,1528965564,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,21,1,2.11017378,1528965564,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,20,1,0.64271844,1528965564,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,19,1,2.16081125,1528965564,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,18,1,1.22185018,1528965564,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,17,1,1.2050203,1528965564,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,16,1,2.40712774,1528965564,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,15,1,1.74072436,1528965564,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,14,1,1.40824028,1528965564,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,13,1,1.12655612,1528965564,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,12,1,1.04747557,1528965564,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,11,1,1.08822738,1528965564,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,10,1,1.57284875,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,9,1,1.19169517,1528965564,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,7,1,1.41231158,1528965564,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,6,1,0.65067214,1528965564,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,0,1,1.13915296,1528965564,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,5,1,1.46305438,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,4,1,1.86412309,1528965564,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,3,1,2.43980537,1528965564,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,2,1,2.49785348,1528965564,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec,-1,1,1,0.93334631,1528965564,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,794,1,1.57284875,1528946322,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,177,1,1.46305438,1528860612,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,672,1,0.65067214,1528776136,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,679,1,1.2050203,1528686420,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
