tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,516,1,8.8988665,1529985106,Regular,07be914d59f167b312ac0ee5ecc2833af8c9cc8a91912a7b4725cab6905bdeb1
2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088,-1,1,1,7.09957159,1529905949,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088,-1,4,1,6.38307215,1529905949,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088,-1,3,1,6.22182257,1529905949,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088,-1,0,1,7.93611986,1529905949,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,245,1,7.93611986,1529893460,Regular,2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,454,1,6.22182257,1529807126,Regular,2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,350,1,7.09957159,1529720430,Regular,2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,86,1,6.38307215,1529637919,Regular,2883c28e6df65b0ef4b2f63f545fcac20557eaa51f6ae0efc63c383f2a58f088
5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e,-1,4,1,3.18729373,1529560234,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e,-1,3,1,6.19777905,1529560234,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e,-1,0,1,6.88803277,1529560234,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e,-1,1,1,6.91236129,1529560234,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,354,1,6.91236129,1529556881,Regular,5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,3,1,6.88803277,1529461067,Regular,5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,156,1,6.19777905,1529374776,Regular,5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,819,1,3.18729373,1529288263,Regular,5802f139932757a77fba72dca01d03289748e3cae5f4d12c454cd640eb27fa1e
