tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,2,1,0.063496,1526286848,Regular,4696e949684e7e60ab86716fb41cd2b369d2923afd33736d79fe73c7cc4c118c
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,57,1,0.06538975,1526286848,Regular,f4eb8922b2da367f3c468a0b699616264e567dcd771002fc917538d67f4d09d5
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,44,1,0.06287608,1526286848,Regular,a1326bdd85d035c34a6027fcc5a90f1424c4add120540fb45ed05deb063ca8c5
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,6,1,0.06287619,1526286848,Regular,88a4caa62794a9d86f9297dd2d26300c2fa331cc815ef8045ed737007a6b4c8f
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,8,1,0.06349586,1526286848,Regular,22093b1b9c272336c77bd460f685bb8aa86451a119286ca293ec1a178e77be0f
4696e949684e7e60ab86716fb41cd2b369d2923afd33736d79fe73c7cc4c118c,1,2,1,0.063496,1526212006,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
88a4caa62794a9d86f9297dd2d26300c2fa331cc815ef8045ed737007a6b4c8f,1,2,1,0.06287619,1526189279,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
f4eb8922b2da367f3c468a0b699616264e567dcd771002fc917538d67f4d09d5,1,2,1,0.06538975,1526076239,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
a1326bdd85d035c34a6027fcc5a90f1424c4add120540fb45ed05deb063ca8c5,1,2,1,0.06287608,1526054718,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,7,1,0.063496,1526020723,Regular,474eae60d7649b6680bfefd49c265d5d386f108a0afabc8721d25bbbe272ac80
902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead,-1,38,1,0.06412176,1526020723,Regular,adc087c1040818259667acb6c92642003fabb64f843af5ee8c1509623c949ec8
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,30,1,0.06412177,1526020723,Regular,554aa9955936157c9f89a52665e43c4184e3b0cc2b42d8bc6918b7708350f72d
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,58,1,0.06287608,1526020723,Regular,c44cc750fb9245dc8e620f7a61cf8156dad828ad33621b8f7d6e1ae787c09157
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,76,1,0.063496,1526020723,Regular,d4a60d43cfd0faf60d0acd94e5599489bbd32acd0440dbdfcc97bab4da9f666e
22093b1b9c272336c77bd460f685bb8aa86451a119286ca293ec1a178e77be0f,1,2,1,0.06349586,1526007244,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
d4a60d43cfd0faf60d0acd94e5599489bbd32acd0440dbdfcc97bab4da9f666e,1,2,1,0.063496,1525929029,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
adc087c1040818259667acb6c92642003fabb64f843af5ee8c1509623c949ec8,1,2,1,0.06412176,1525878388,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
c44cc750fb9245dc8e620f7a61cf8156dad828ad33621b8f7d6e1ae787c09157,1,2,1,0.06287608,1525861241,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,70,1,0.06539041,1525765013,Regular,2c2239426f431c5855e2d24f8a376f3ac7f19e53b3103849284b7c249650576d
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,36,1,0.06287608,1525765013,Regular,9a020a21fcfd6c5d12d107fb766719b192f1c4c8fd41c2153899c9b90f9bca39
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,4,1,0.06349592,1525765013,Regular,6dcf96536f41a594a292a0637d3de8bd136912c0583ae995834327291ae7258e
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,8,1,0.06287619,1525765013,Regular,8ed085fb136a01a7ee3a011878617c8f4516991ce046d1fd34e346d2aded589b
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,69,1,0.06287619,1525765013,Regular,55fbc34f71edb0fafe65cdc6644ee2e4d53ef9d06ba33e7dad8efe60f10c28f1
474eae60d7649b6680bfefd49c265d5d386f108a0afabc8721d25bbbe272ac80,1,2,1,0.063496,1525703646,Vote,902b43da69145e9196e04f5830e248a87e743b1d333d395b598572b9b5bc0ead
554aa9955936157c9f89a52665e43c4184e3b0cc2b42d8bc6918b7708350f72d,1,2,1,0.06412177,1525701386,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
9a020a21fcfd6c5d12d107fb766719b192f1c4c8fd41c2153899c9b90f9bca39,1,2,1,0.06287608,1525658206,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
2c2239426f431c5855e2d24f8a376f3ac7f19e53b3103849284b7c249650576d,1,2,1,0.06539041,1525622189,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
8ed085fb136a01a7ee3a011878617c8f4516991ce046d1fd34e346d2aded589b,1,2,1,0.06287619,1525580094,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
6dcf96536f41a594a292a0637d3de8bd136912c0583ae995834327291ae7258e,1,2,1,0.06349592,1525575407,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,14,1,0.06349592,1525520096,Regular,a3dbf95a834bf21ffe21e5505319d20ec8cbb808050b4300364d487a359b8e8a
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,11,1,0.06412177,1525520096,Regular,bec7914090ca0b144ca63ec77dde11933176bf62f40c9f26d3d104b85b533e12
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,49,1,0.06349609,1525520096,Regular,53e93d1a0eced702107b79b0dd35cd18e7fd4ee49735a03efd3d4d0fa3f11441
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,34,1,0.06412176,1525520096,Regular,0801124aec2756c537e10049fd3fc202ab6c4e456497e83838b6bb90db8ac530
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,21,1,0.06287611,1525520096,Regular,552efeb8412762fb88882b2fdde9a60a33a60061bc0d22fc29a6378e8e41db24
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,50,1,0.06349609,1525520096,Regular,67174520badda74af4d5e6c2897f38acfc94d5ec71ebcc930b39800c0ac5b242
55fbc34f71edb0fafe65cdc6644ee2e4d53ef9d06ba33e7dad8efe60f10c28f1,1,2,1,0.06287619,1525494264,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
53e93d1a0eced702107b79b0dd35cd18e7fd4ee49735a03efd3d4d0fa3f11441,1,2,1,0.06349609,1525418510,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
67174520badda74af4d5e6c2897f38acfc94d5ec71ebcc930b39800c0ac5b242,1,2,1,0.06349609,1525398225,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
552efeb8412762fb88882b2fdde9a60a33a60061bc0d22fc29a6378e8e41db24,1,2,1,0.06287611,1525364418,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
bec7914090ca0b144ca63ec77dde11933176bf62f40c9f26d3d104b85b533e12,1,2,1,0.06412177,1525321649,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
a3dbf95a834bf21ffe21e5505319d20ec8cbb808050b4300364d487a359b8e8a,1,2,1,0.06349592,1525276400,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40,-1,15,1,0.06412177,1525249843,Regular,f9e8068809e041829ef7b20579337716405f9c8286cd36d8a38f5c073d77b11e
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,75,1,0.06349586,1525249843,Regular,d69de28a95d08dcf6be74d5962ec5fd729b488951dd08d2e3031d72a5c6844fa
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,14,1,0.06603549,1525249843,Regular,c4d15d75c803faf63acccb38f562cde43ab5d000af0117020a383bfef9574c8d
7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817,-1,47,1,0.06475318,1525249843,Regular,21efe669732097a3a96d5ac517ed8b354547d127278169ae4aa83e0f134603c8
0801124aec2756c537e10049fd3fc202ab6c4e456497e83838b6bb90db8ac530,1,2,1,0.06412176,1525226412,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
f9e8068809e041829ef7b20579337716405f9c8286cd36d8a38f5c073d77b11e,1,2,1,0.06412177,1525150047,Vote,5a6a0098b34587a91a8c3e681bd920adad64b26ce37776f093d13a709e5c8c40
c4d15d75c803faf63acccb38f562cde43ab5d000af0117020a383bfef9574c8d,1,2,1,0.06603549,1525096959,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
21efe669732097a3a96d5ac517ed8b354547d127278169ae4aa83e0f134603c8,1,2,1,0.06475318,1525039366,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,66,1,0.06350492,1525020108,Regular,f2ce06c42154047bfed7f4eb637d82a179e60cd66bb1739747bc0494c247211f
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,178,1,0.06539019,1525020108,Regular,929983dff43afd4f376bec193a536d9289bb416d0778890fe8703d67a1369f60
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,18,1,0.06476299,1525020108,Regular,68cea448e24649a75726220c7035ba67044b4431f50925260e1a1fb8f7a8e704
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,148,1,0.06540056,1525020108,Regular,442230f9ac3b89751a230003a9aee7e2522b3f03c60ef24357dc350f2f0eecd6
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,143,1,0.06350504,1525020108,Regular,ddbc38b332c36e5e7224f15e8799e5d68972ee6bff103ee6869278d4ab841ed1
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,127,1,0.06412177,1525020108,Regular,8adafa5f5a0a1fa1cf302936dcb77d2a84f50c52fe7c79ecd751ade988514ec7
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,46,1,0.06413126,1525020108,Regular,3aef9deccfd9df3d9951665d8e17a308e41f504009d3e932d105d1ee07c2c18c
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,33,1,0.06604515,1525020108,Regular,197f697f7f008c28575e09982f4c9ef727d2ee29117d18ba5520b2fcb1094c81
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,191,1,0.06540013,1525020108,Regular,be85bd312d36a9a595c2b606350d8cfe9b9baba1ef5e7b3264bc50b3b8c1baf9
d69de28a95d08dcf6be74d5962ec5fd729b488951dd08d2e3031d72a5c6844fa,1,2,1,0.06349586,1525018508,Vote,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
8adafa5f5a0a1fa1cf302936dcb77d2a84f50c52fe7c79ecd751ade988514ec7,1,2,1,0.06412177,1524909455,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
929983dff43afd4f376bec193a536d9289bb416d0778890fe8703d67a1369f60,1,2,1,0.06539019,1524793686,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
197f697f7f008c28575e09982f4c9ef727d2ee29117d18ba5520b2fcb1094c81,1,2,1,0.06604515,1524704684,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
f2ce06c42154047bfed7f4eb637d82a179e60cd66bb1739747bc0494c247211f,1,2,1,0.06350492,1524639401,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
68cea448e24649a75726220c7035ba67044b4431f50925260e1a1fb8f7a8e704,1,2,1,0.06476299,1524635768,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
ddbc38b332c36e5e7224f15e8799e5d68972ee6bff103ee6869278d4ab841ed1,1,2,1,0.06350504,1524544518,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
3aef9deccfd9df3d9951665d8e17a308e41f504009d3e932d105d1ee07c2c18c,1,2,1,0.06413126,1524487771,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
be85bd312d36a9a595c2b606350d8cfe9b9baba1ef5e7b3264bc50b3b8c1baf9,1,2,1,0.06540013,1524475554,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,20,1,0.06413137,1524414868,Regular,57ce9bec128fc2ff816ad42792926ceab39563e36baa00cc040a4594db74a233
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,45,1,0.06413161,1524414868,Regular,c97dac7c7470e437b3a5c9b9c0437e15411e799a8f766e318812140936733d58
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,4,1,0.06350538,1524414868,Regular,690653507d13f87ece7e1d89de103ee27ed8b3f9ee9d20733a6e2150498c2218
025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82,-1,36,1,0.06735186,1524414868,Regular,9e62d8f1fa7dbcb40db477e14cabfba970d14cdb98fb94ad8332dd793b4f9345
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,57,1,0.06476299,1524414868,Regular,c2ea083782a1229492ac94acfbe71d9dc5c5c37d131f8312e74204066c4b44e5
442230f9ac3b89751a230003a9aee7e2522b3f03c60ef24357dc350f2f0eecd6,1,2,1,0.06540056,1524384708,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
9e62d8f1fa7dbcb40db477e14cabfba970d14cdb98fb94ad8332dd793b4f9345,1,2,1,0.06735186,1524331816,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
c97dac7c7470e437b3a5c9b9c0437e15411e799a8f766e318812140936733d58,1,2,1,0.06413161,1524260107,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
57ce9bec128fc2ff816ad42792926ceab39563e36baa00cc040a4594db74a233,1,2,1,0.06413137,1524248228,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,27,1,0.06476298,1524195095,Regular,fa4c4053eea21551163e56abedb6dee1015eb7bbd459258699f9d6c9691b5028
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,8,1,0.06540013,1524195095,Regular,555802970194462c3d1184a174e4a73618c0e467284b4a48cfe328d28052d509
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,43,1,0.0641312,1524195095,Regular,186de06107b01cf4b67d94d4473d46abdcfdc47f453d0388f9edb77360d45849
d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875,-1,4,1,0.06350538,1524195095,Regular,06d4018e3f0528e75d99e4f88ec36c4aeef99511d29cdf2d7b8e52393dc73180
c2ea083782a1229492ac94acfbe71d9dc5c5c37d131f8312e74204066c4b44e5,1,2,1,0.06476299,1524194831,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
690653507d13f87ece7e1d89de103ee27ed8b3f9ee9d20733a6e2150498c2218,1,2,1,0.06350538,1524175479,Vote,025ca2f118986af3e7d8b2aea57f32d5e850edcde4cfae4b06883d22ac0e7c82
186de06107b01cf4b67d94d4473d46abdcfdc47f453d0388f9edb77360d45849,1,2,1,0.0641312,1524014107,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
06d4018e3f0528e75d99e4f88ec36c4aeef99511d29cdf2d7b8e52393dc73180,1,2,1,0.06350538,1524007425,Vote,d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875
fa4c4053eea21551163e56abedb6dee1015eb7bbd459258699f9d6c9691b5028,1,2,1,0.06476298,1523999197,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,12,1,0.06413161,1523970507,Regular,6d6e4a4d315334cd85b7bbea163c7285505b2590ad466632ef253b9ba2e1d198
555802970194462c3d1184a174e4a73618c0e467284b4a48cfe328d28052d509,1,2,1,0.06540013,1523936130,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,24,1,0.0641312,1523720030,Regular,5f08fde9a966040f6d5209fe4edfc0484fc07ec7fa519b7becfc0e81d4a4c42d
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,129,1,0.06413161,1523720030,Regular,31b586282e8dae38e76319d459b5664f377dfd85e52149ea7e62e587092a0bd0
6d6e4a4d315334cd85b7bbea163c7285505b2590ad466632ef253b9ba2e1d198,1,2,1,0.06413161,1523693755,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
5f08fde9a966040f6d5209fe4edfc0484fc07ec7fa519b7becfc0e81d4a4c42d,1,2,1,0.0641312,1523585067,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
31b586282e8dae38e76319d459b5664f377dfd85e52149ea7e62e587092a0bd0,1,2,1,0.06413161,1523521564,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,18,1,0.06540056,1523490390,Regular,a7c4182d1499089b1f66c9d0bd2eed678221d27c8789cb93fd8181191bfd7524
745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b,-1,50,1,0.06604254,1523490390,Regular,0144cb2ca95c719db38a893a9274b6b66466f197d9c201b6bfbc64f0f52a0c4a
0144cb2ca95c719db38a893a9274b6b66466f197d9c201b6bfbc64f0f52a0c4a,1,2,1,0.06604254,1523422410,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
a7c4182d1499089b1f66c9d0bd2eed678221d27c8789cb93fd8181191bfd7524,1,2,1,0.06540056,1523410558,Vote,745363688b48c2b13ee0b50515737949b0c4aaaf6e7afd3fb367069a7a9a102b
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,4,1,0.06413126,1523287816,Regular,a36f6d02b5ef0bd04195fa42915eba046060bed589e4e03cb3bec2c06a7cf90a
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,48,1,0.06413137,1523287816,Regular,b99819092da31fe75a7d6ce9dcbcdb9c35a2d39bb8150f2391f8b1bf92d33554
b99819092da31fe75a7d6ce9dcbcdb9c35a2d39bb8150f2391f8b1bf92d33554,1,2,1,0.06413137,1523179316,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
a36f6d02b5ef0bd04195fa42915eba046060bed589e4e03cb3bec2c06a7cf90a,1,2,1,0.06413126,1523082621,Vote,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,68,1,0.06541061,1523075582,Regular,fc145cf52fa51c5dcbfaef77dad803cc457cfb50348e81781d418b8bece8b96d
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,148,1,0.06540084,1523075582,Regular,8bae9bdef65519280b665f1823833b775af64e4908c0dce93b1edb03ca0926f7
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,80,1,0.06413126,1523075582,Regular,6918b55d232da50cacf0c4f474b4f2aa1621ecfc5d155a7714e54cf7e4ad0f7c
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,128,1,0.06414156,1523075582,Regular,ac0a992fd9bc5fb8f0dd10c3f73032b06699db4a5ed6581ccf9c05252b9bfdd3
8bae9bdef65519280b665f1823833b775af64e4908c0dce93b1edb03ca0926f7,1,2,1,0.06540084,1522966864,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
6918b55d232da50cacf0c4f474b4f2aa1621ecfc5d155a7714e54cf7e4ad0f7c,1,2,1,0.06413126,1522944725,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
ac0a992fd9bc5fb8f0dd10c3f73032b06699db4a5ed6581ccf9c05252b9bfdd3,1,2,1,0.06414156,1522806011,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
fc145cf52fa51c5dcbfaef77dad803cc457cfb50348e81781d418b8bece8b96d,1,2,1,0.06541061,1522778323,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,57,1,0.06414065,1522679458,Regular,34aa9c02c2cd825e3616b57a84fc3b7c6cbdb40e1dd46f8a474450717d147464
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,68,1,0.06541061,1522679458,Regular,4c2fe3b42a537311d3eda39bc90389a9db1b02647377e281b2e7636d17a61c74
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,118,1,0.06414084,1522679458,Regular,2308202cf019aab1da31f74c6f09871b1a2f5182eb7cbee10db559e7f6bbf4c9
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,13,1,0.06605374,1522467718,Regular,bad8ec8ce19a2759ffa124606c229a19af7f1ac61256b2d34668afeec26e6318
14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd,-1,79,1,0.06414115,1522467718,Regular,7431504864ef4c5923037bcf25805f59146dbb5e3e31e8204fdf4f74c7fa9e73
4c2fe3b42a537311d3eda39bc90389a9db1b02647377e281b2e7636d17a61c74,1,2,1,0.06541061,1522435875,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
2308202cf019aab1da31f74c6f09871b1a2f5182eb7cbee10db559e7f6bbf4c9,1,2,1,0.06414084,1522429685,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
34aa9c02c2cd825e3616b57a84fc3b7c6cbdb40e1dd46f8a474450717d147464,1,2,1,0.06414065,1522397370,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
bad8ec8ce19a2759ffa124606c229a19af7f1ac61256b2d34668afeec26e6318,1,2,1,0.06605374,1522334641,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
7431504864ef4c5923037bcf25805f59146dbb5e3e31e8204fdf4f74c7fa9e73,1,2,1,0.06414115,1522316298,Vote,14fbade4f903f99978d249ea6230b23bbdd359d86cce2f8fe3208a00bfe984dd
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,54,1,0.06541061,1522107266,Regular,82961a59998603c2263ee87df8f6bca3b1558d7b37be0b36f1dd98848e6bc465
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,15,1,0.06414107,1522107266,Regular,563929cf01f4e73ce2e3649ca7f56cc72947a7fe3257f0671ac08bb26fb99a1e
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,73,1,0.06541061,1522107266,Regular,9364bc7a89584789f850272d1ce69eaf12ffaa69097184032c36a223b1be3d80
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,102,1,0.06477306,1522107266,Regular,ee1d729f2d42ce2561d7cb8ae06d7c7122e2e0b53d40640b45805cdf4cfe72b1
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,109,1,0.06541061,1522107266,Regular,f5a55a1fe06bf838c2d6c042ea53ecd8a49bc11d0471bb00b1b05e8ce18261bc
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,72,1,0.06605358,1522107266,Regular,49a1e55ffc40cda5ec2d06c7116e80b56b9a49e1c973294585d4e7475037487e
563929cf01f4e73ce2e3649ca7f56cc72947a7fe3257f0671ac08bb26fb99a1e,1,2,1,0.06414107,1522031632,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
9364bc7a89584789f850272d1ce69eaf12ffaa69097184032c36a223b1be3d80,1,2,1,0.06541061,1522023409,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
82961a59998603c2263ee87df8f6bca3b1558d7b37be0b36f1dd98848e6bc465,1,2,1,0.06541061,1521972663,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
f5a55a1fe06bf838c2d6c042ea53ecd8a49bc11d0471bb00b1b05e8ce18261bc,1,2,1,0.06541061,1521935173,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
49a1e55ffc40cda5ec2d06c7116e80b56b9a49e1c973294585d4e7475037487e,1,2,1,0.06605358,1521910769,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
