tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c94dbf4004c6df1cbb307ed8592095cda60835417514fd30d40bc98d041865b,1,31,1,0.00083153,1714168458,Regular,
c6b833b0bfd874478307bd928fbca711a27484c73fc4388936a7b6498dc2c9d4,1,47,1,0.00093942,1714168216,Regular,
ebb37caf87d17e045d7bd7f0c5f92ca4e94dd955f7c0e43594dbfd800fe00652,1,31,1,0.00082703,1714167283,Regular,
3847635a4e93d1620bd148978835f7341a243288146dbf22dd6c3a1a489aed7e,1,33,1,0.00083767,1714166940,Regular,
2cbcefd9d2fbe702fe55468268af23150a0f6849f6fdb50489af6ac28a14e20a,1,3,1,0.00083368,1714166490,Regular,
11e87a413ee9eedfb9a046f9c3ee64eac879c9804d3db0c1b6c2b3ab65883066,1,30,1,0.00121191,1714166156,Regular,
432a4225ca07c6e84173b769947234d4e9632c578d2c076fbbfa6dfb2a6b5243,1,34,1,0.00080938,1714165673,Regular,
60d1353c214ba4793eab7a40287dcf85d94838637146c44244bfb39d0f39f773,1,43,1,0.00080275,1714164377,Regular,
f1f46e89ed8cfe6618044ff0644c9469ba7caeab35b76f21b392611a65a9a757,1,25,1,0.00081563,1714162106,Regular,
427ebe07b120ca3b59542982908049e344e2cc489be1a0915bb5fa1cba2ed048,1,18,1,0.00083122,1714161390,Regular,
73271a34af234730cb365d90a262ac60600c661b046d1943bfbf03a540b1f0b3,1,60,1,0.00083716,1714161014,Regular,
bd3e7d957ef510c023a66dbfadfcc6542c67077c9cba071d638c7fbec2a2cfd3,1,1,1,0.00088809,1714160992,Regular,
2f9ac9977f640366f4c41cead4ce21cfde501eb35e9d4e777ae8a68815cf60b1,1,47,1,0.00103095,1714160534,Regular,
db0f0bc16bf5684508a844a10dbbbf8e9d147ad34912f2c361e39194cd89bcf7,1,59,1,0.00086995,1714157828,Regular,
3b0b3357992c8fa5877eb97ea0af82daaf20f003b6679b8c7f7acd56dda55690,1,57,1,0.00092803,1714157685,Regular,
47af8690f57dbc8ba176350cbbb6688915148e64e44c730e977f3c83cfbdc4ba,1,4,1,0.00081996,1714156223,Regular,
ce3a079ab90c535141f81f548f6baddcb639eea0f273f2842abb02b9838a34c3,1,58,1,0.00104222,1714155687,Regular,
4d6fa63683897ced91c81b05e944912cffa163bb278951a72fd2df4b4cad056d,1,20,1,0.00083842,1714155336,Regular,
878ae4e9a9dc2383b140d11e0a66def5c40b588d7c9140b254f9489f283ffdb6,1,40,1,0.00082988,1714154771,Regular,
ff7ba71d394801220284016627a29c85646490931c5a26bd75eb0258a70c0a15,1,43,1,0.00077819,1714154511,Regular,
c05cc2ad67cfb1a08b6f56610585b9e841ca77ee8540dcdba49430a1e93be9b7,1,56,1,0.00097224,1714154108,Regular,
394afc19b85aaba965e29a7e1fab1b2d8ca5328827b2e64f80b0d72fc5828ab8,1,52,1,0.00087262,1714151864,Regular,
ad90e4d912cd7f7de4b8c8ef8ccf3f13ca47c9fc11b893f6fa73ebae0fca1289,1,41,1,0.00085388,1714151497,Regular,
7cf0e4c7c73d1d72dd1907c6b3be35785f83207d382b05be4b4a75c69054fa1a,1,12,1,0.00077523,1714150839,Regular,
74e058db2b588b4dd432cb770762e08e46213be6ae12901b1538e8913489686a,1,29,1,0.00092985,1714150044,Regular,
3ee79bc660885b0aaef1ddc753a5912edfbb7d677434c7d263f668d277ca88aa,1,50,1,0.0009543,1714149074,Regular,
ac907028425d2c05f67e9142e1ca17754b92d7d5b059498605bff7362764e9c5,1,16,1,0.00104806,1714148765,Regular,
5efaf47b0d5b5f5c7c00acb01a9aee9235cf6b52434a27a0392dfb425b76a560,1,49,1,0.00084107,1714147618,Regular,
dd27e94cdf2418ad8024e53a937ad9a75282ffdbf9b17f3f55f814c1e315f927,1,28,1,0.00078129,1714147528,Regular,
327a8da35612d0dc2a36e1dd160fb035ec3adf5eea6e9975d1e37ca821b5de97,1,47,1,0.00079339,1714146578,Regular,
3c6877fd6a67eda0b97fa4ecb46cd11fa17359bae78a63b3cacd37a95de3d783,1,3,1,0.00097826,1714143531,Regular,
8f59d57119c942d65e4b71117b965918be4cf4927da1a3aa4f73703ae30f6030,1,34,1,0.00142796,1714143142,Regular,
72145c9c156031d94d13b7c5cc0e35961633cb359048a3b4e1c1cef52c4138f6,1,49,1,0.00094972,1714142615,Regular,
2948ee6b8271cc848600c2dae3e16df7eb543d47b7124ab01b1e794a856eb1dc,1,29,1,0.00084853,1714140367,Regular,
16ab7fa094d4ebe9084e37f4d576dcb12a0d2c9a0847797eb55b917e8f9982e9,1,1,1,0.00088395,1714140162,Regular,
542a028d76aeefc429b64715b9b69d56efc47bef1034aa9637156efd85a9bddd,1,22,1,0.00103971,1714139505,Regular,
9818e9b48f88fd97f1e4c0e07cf60ffa590891e3c03261058dc9ca14f92583b1,1,46,1,0.00109634,1714139304,Regular,
891c14aab9bcdeea7ace7e2f57283362072c4d4c975fd69e81615837f8bfb001,1,42,1,0.00078374,1714139272,Regular,
aed6759b06196c810fde4ded215e3351989878ed5591833991c4989842a4566b,1,29,1,0.00091436,1714139059,Regular,
a549a03de0a3962d02cfda8a0f06d7901a478a65d37da7f41ecc624e2f98bc96,1,44,1,0.00118216,1714136656,Regular,
ce8e538f755101d133a9993388e8c3cb16256e75e40e2664971c880fe44b40aa,1,63,1,0.00110992,1714135855,Regular,
598e91a2fd4d7deae585841895084164007192a688781b45b4675cc38c1884df,1,2,1,0.00088502,1714135827,Regular,
1d50e5eb22d6d733b42a68df9155ca24f538578b43a83d2cb79862890deda8ea,1,7,1,0.00088698,1714135624,Regular,
cd90bc195c48b4e14557537804335c3d9bde6c35cb3bd5a810a69d47ab9f4aba,1,47,1,0.00087486,1714135443,Regular,
857fca59249e99e3e03b4ccd1dfc6ff2b18e70804d6c438b7ba606eba3e81263,1,10,1,0.00084717,1714135236,Regular,
acc869c6f4be38362e3a43a6e656dde63a2a77cc4a476267b984acba8c43c380,1,7,1,0.00100042,1714134291,Regular,
2fba9d29556107cda75da8eb845b54e0d55869e76f4d666367c3c90a48382942,1,18,1,0.00097721,1714133874,Regular,
22e1b50cd0427a338229bfbefce998f82bc2319882f9cb731d8d8e25e6d02ad4,1,7,1,0.00085155,1714133819,Regular,
051b0b9887ea61256324cea308eda93391836b557d3c45a5970e13b2975f90df,1,32,1,0.00095141,1714133248,Regular,
0eb31dadc1a06b123a3be52d66d36a5700565b2d73926b99393777b9a3bd6f44,1,4,1,0.00087598,1714132461,Regular,
e5d98be6f21e4b7fffb25ebc6a7ea42324ff573e363219bcedda5e09d22a8051,1,16,1,0.00088901,1714132248,Regular,
43a603400acf8627196a684aca3e2ef0c276868a86365fc220ebedd9e855d3a2,1,34,1,0.00113195,1714131266,Regular,
6caedb4ba44b5cdb2bf3e2917dd526456a673edf37cb277aeaae663ab4e1d0e9,1,53,1,0.00083492,1714130786,Regular,
1a62efd12ce3ec7d27064ff59d620a8dd722c8bed40ea6ad169c181ea06865a4,1,44,1,0.00107405,1714130780,Regular,
f84c96dac84a52c0a7684c4a77c933788bd4e53236515f6f1a2c1bc84603f61f,1,2,1,0.00084442,1714130625,Regular,
073177a523246514262dcbded9c1ecf2133a1f024a003c02c550fdab6d3ec49e,1,42,1,0.00100757,1714130167,Regular,
220eb8cb785de601b2aded8e26565092118139fdc0a26586ddde8ee93b0955a6,1,18,1,0.00077855,1714129349,Regular,
ea12c3ed553acd16b83fc0ad1dbd1eddf04c9a0ce2ee7a9a7ff13b58b6bc96b2,1,45,1,0.00084923,1714129072,Regular,
355b8ca8fbb22905f8b217f28bed5e3994b553752930c3e01277fb2134ed0abc,1,41,1,0.00088209,1714127641,Regular,
ccc593a86ec737fe7184cd642839e851a63d874f2ec9bf07d0c4c63eee0d3ec2,1,44,1,0.00084217,1714127029,Regular,
ba6d4f7a10a3d6b8dcc2b9c5f8b16c8729cb904b201637d03b880d44bb9c4140,1,4,1,0.00117879,1714126441,Regular,
ab673e620af458dda72c309cf1650a42dbb85b958ce397eeb7fd59ba1d4e5466,1,0,1,0.00090315,1714126421,Regular,
9d5c27c96cee6a1fbc10f8c65c69eeb8d4ee66f7abac7b062d5b01af002b975b,1,45,1,0.00086837,1714124965,Regular,
f1bec6093c0a482753600c3e031c98514dd90a1f007fefbd766f828fe95d7c67,1,38,1,0.00077775,1714124419,Regular,
a5bd07321e4363770f155350064c0856b4abd2d365ca8fc5a1c344f4ec0f3185,1,46,1,0.00083667,1714123673,Regular,
f813d4732403764eb409fa4d3c073effe1f5fdc3b9655878d5e508ec85545046,1,55,1,0.00083789,1714123651,Regular,
9e63ed13794196fd437dd10f3bbcab32c13c45b831ff0c0b093c206a06368c29,1,24,1,0.00091094,1714122661,Regular,
8dd320f1f0d8456331bb6a13b1c94e8b450bc85179adae7a001989cc3ac09c2b,1,27,1,0.00098977,1714122499,Regular,
3329cad77f06ab4c49cfce5d3976fde753e917f4b97117c2d45af40d4693c60a,1,55,1,0.00081913,1714122486,Regular,
0ac02d8e15af99d94b5b1944334c0c31d4c297b7fcfd8722f546a209cdad2380,1,21,1,0.0008794,1714122057,Regular,
c254c1e8558d922dcacdb501a6619fe590bc915a980e97aa202c5c0b869d0b57,1,1,1,0.00084006,1714119786,Regular,
7cb9f59ca07da7c23ed9d18834c6e2786943b66f1b8d387f2bd1cd48d4ce4679,1,20,1,0.00082911,1714118675,Regular,
b2b5a758205bb926bfefe159582faf3ad5696e09f847f54857c88916968d701a,1,2,1,0.00079888,1714118512,Regular,
9bb777094867eb99927dd29dd83aefa6e85809684f4266ad0ce51b32a3b57406,1,38,1,0.00084625,1714118209,Regular,
edbbae4607978488b1e4063a7152a82a77caae14d7bc3a0592c2def7a403aa8e,1,15,1,0.00083726,1714116949,Regular,
d7e9502e76ba399d3291c7b05ba486e15c4bcee2a307733f05f7ab0edb8f1d10,1,37,1,0.00084668,1714116872,Regular,
760935a012b504bfb55e7630e3127f4008177ba3948e88c27a07adedb5441f19,1,29,1,0.00082698,1714116094,Regular,
0596cff31c706188decba3bea19bdb149fd95d7103d51b742449fb8351fa77df,1,31,1,0.00077597,1714115692,Regular,
a62e17cf6d9a749a79d583a97ce57a241348c5e16315cb977da2d986475fd162,1,45,1,0.00103161,1714113656,Regular,
c33c78924ede59814dd7d7b197a662134a69d39b5e6d936f370dce62e7ea8327,1,36,1,0.00070685,1714112873,Regular,
9ce423df5ea853c10beab69097edbe17548722e91d1362931dd4aa39e686520a,1,19,1,0.00083009,1714109940,Regular,
7ff31a428424ed49c00e36c700802a2cfaba5335611cd03d21732326c6a4805b,1,38,1,0.00083634,1714109053,Regular,
4d1483cb4b80b2bb047c38e234fcbbac05e557ca9e871c9324c5d49a280bda09,1,30,1,0.00078647,1714107745,Regular,
6cfbef933c1018fa97f0865e218a35e59df6d9b3dcbc59ae30d689fd4292de66,1,0,1,0.00079348,1714107695,Regular,
9863c32796803d11b5c86e223e2b6ee39dc37e691d925b843f7abed325c71d6b,1,41,1,0.00089447,1714107583,Regular,
54699b4c267cffe497a60a0811e72dd53b5fa070ce82eec4341147fd7c6bb6d5,1,13,1,0.00091608,1714107431,Regular,
faab2f0419a504e36ded4bb655a216f535e3fcd468367a251501e79dafc0cf2f,1,11,1,0.00083978,1714106460,Regular,
eccea7ce16923ef83a696bd46ccb0e77491b5a32c09785c2d2b0dd3fb3d38670,1,30,1,0.00101622,1714105497,Regular,
41023d3a18f26098a113c946ea64d2a91f6c3dea602782a5b49fe9a48808eb2a,1,38,1,0.00078245,1714105196,Regular,
bc020f9ab719e0a249e0aa8807e121a60a3ccc7cece4ed78b22996eff9cd2591,1,9,1,0.00083501,1714104618,Regular,
cf1c47da0d51213e7f26988fee96d58f45b12765b413685f3819b26fc3883589,1,0,1,0.00077808,1714104001,Regular,
2d66d4f70bc721fad4c1e55cb89b27c77a7903f672d25952426bfcbfbdd655b8,1,43,1,0.00083909,1714103456,Regular,
5dff02af0754d26242b224e8ba56ce715ff680f7ca209771fcbbc115e423c38d,1,21,1,0.00083639,1714102790,Regular,
1b3a2707360727f7cc535ecabc379b6a0f6d19921eef9f6c4f817d2413131b90,1,26,1,0.00078938,1714102534,Regular,
751e3f7b9ac45bb304c1d44f9c4f1c8a64eb9051a84f644ec017c161a18dad7d,1,16,1,0.00092807,1714101621,Regular,
0ed3dc71531478b00678b7585a9c9d4a5a3430c0b65d6fde7db99efcb0f96236,1,6,1,0.00101117,1714101593,Regular,
1b55fdf80bf20fcb4f8e687a19a2a58cf2702bb5be50d9fef470e40eb59bac7a,1,44,1,0.00085511,1714100900,Regular,
4e2debf648104fb76a130811d3fbd014b01da9e8aed2701b36fedd6c0d0fc5f7,1,16,1,0.00081603,1714100290,Regular,
643b0f574f1d711ff907044909ed577d84049ea75724aff3f465ea99d8990eae,1,11,1,0.00086199,1714099759,Regular,
196278e4ae0c535f8e0d06bff69074a8d19841e8540167992e9af3080662d31a,1,36,1,0.00078052,1714098350,Regular,
b6d0d92bc1ec79597f57c13eb7a6bc218325d3b01251d40207c230ff6a4cba5c,1,36,1,0.00089402,1714097852,Regular,
40248cf10a3eb123b78824ea7bdfb4c02f334c8ac27e8363a8bacea921c1fe99,1,36,1,0.00082125,1714097751,Regular,
a259d54a3e1bd40e505a452c7e20ceb812db2d0b67405df962d7e707e3afefd6,1,35,1,0.00095781,1714095287,Regular,
d3cbba4dd3cf4b576771377bf0ce72792346b8337705fce78dcf47caef2d999d,1,13,1,0.00087987,1714094791,Regular,
ea1f465d41f926fba34a9bd6e6734abe89c1f506cb98329df773c78fcce0191b,1,16,1,0.00078203,1714094737,Regular,
2290ed11f0464591c6703aea673e8d60274741cdfd578a5198697a57dbc45c85,1,20,1,0.00078462,1714094496,Regular,
51408de136d77233b3aded03c7da3dd33ac28b3bc49bf8b07040e56abc293c36,1,16,1,0.00101684,1714094348,Regular,
ba8e08575d1f7f75ea4e5e9dc652008bc965de6e949178972bdc8a32d71b5fb2,1,18,1,0.00077932,1714092746,Regular,
42be3da60a54da870317863f1f05a79c55751d6237d144d911ad5137a15be900,1,40,1,0.00079577,1714091851,Regular,
c0189c889880f6a2de0e9a08a97ad55055051496c510b8efac8f4485554bf6ee,1,12,1,0.00105471,1714090954,Regular,
bcbbca11087684cac67e73c0dd253e8ed5c4e858a95945282102b3e3534380a6,1,29,1,0.00090014,1714090944,Regular,
bc4c9248e133baa976a084eaab0af6954d175186f1aea9e86123d60de73e74ed,1,37,1,0.00077907,1714090608,Regular,
0f2d63dac732a34b667938e9ab14a4b73e6c8214bf2d47af3a7b5ab1e474bef8,1,47,1,0.00091851,1714090344,Regular,
b1a8c9716e26a74a9f6580cfe197dfb57ac8888ace7f73363ebb92ec7c19301e,1,48,1,0.000782,1714089305,Regular,
46893593c573f61b5a0de7b2c948a0f161cf9b4e7391a0f11c96368893318dd8,1,31,1,0.00087972,1714085587,Regular,
32812986cb8eceec9e099a10e00c4b2b6f99a8baf8470128773d61c40ca36e6c,1,39,1,0.00077465,1714084901,Regular,
1bced5edc4815c5a95bd115c10ce757ceed80e9a8295700dd05265435d0392ff,1,46,1,0.00089608,1714084388,Regular,
14147ff611fcf264b27bc10731387882ad7615ad1b6351f43e1ca032dc5e8737,1,35,1,0.00082299,1714084257,Regular,
0890007b5aefaf16987550354ad8ec27fe3f4b395818d6fcc8d1054add2704a8,1,9,1,0.00099695,1714083709,Regular,
6e3d1208cc2786e334cdde65db0e7d27922530477a5bc6dfa175066b7c96fa35,1,5,1,0.00077648,1714083057,Regular,
f665ed94ea5e616ae87459bf2650165ddbb994a5d354d3df8d1a2b5dec73b671,1,38,1,0.00077948,1714082916,Regular,
8d13524c568d5ae9228da4ef89fb6e0a2187bc6396d0f797d56181bd127b916e,1,11,1,0.00080542,1714082851,Regular,
c497ff85015fedc64d9eaa7c425711a7fda913f9e7253d774b971d337582d72c,1,20,1,0.00097922,1714082807,Regular,
284c5ccc666c8a345f183b283812c597a8d7b2fc1197475c62da6c3758790d83,1,22,1,0.00098079,1714080144,Regular,
2eb1063b654b5c6bfc159524bfa9579ad92770e005b797e4bdf9a4f1d16a5579,1,36,1,0.0008129,1714080140,Regular,
cf65a23895b8980bc9450765af1d0ec93b90734a12599b6af841c1dc4e8a78dc,1,1,1,0.00077909,1714078844,Regular,
f3021b3814319c47391137a31a5f20f136b4d2d37b827c5d65e0858e2d0b1373,1,44,1,0.00099514,1714078028,Regular,
22e833661510ea6241423cd43b8a8c1541b52ff7a79f4dcb7f158f7089a017d3,1,48,1,0.00078198,1714076698,Regular,
7059e84a8db8aa566e587d09782b6b72be011eda329794fb94b8bbc4216bdd1f,1,24,1,0.00130362,1714076313,Regular,
4e4d714d0a698bfdc1fe33914cc6f2598c6c74f4a3a3ccee2d01f073e3954d8d,1,30,1,0.00078073,1714075777,Regular,
760df80286b2c3bcb27dfbfc9d5053b13ce33bec0cff43d9ed6a54fe59825924,1,42,1,0.00082511,1714075593,Regular,
940e591ca83d7ed32eda5c597ca2e9394e5e6d59bbc171978d49dc3bad1ef5c9,1,14,1,0.00097367,1714075116,Regular,
1ad4fcb72e6d98adf6cd26de131ae592fad0cbc3545ec06f16e8bc3cc80e58ee,1,29,1,0.00084294,1714074518,Regular,
cfb56e5dca373790fed12af276958ea348181069bba85b1a10b094294b0f361d,1,37,1,0.00078613,1714073952,Regular,
36fbf602507da2d1c6231b5f215efbb950b256c688e1a76cbe5a47f852c9f72d,1,37,1,0.00077847,1714073122,Regular,
10eda7339bec0d39c6ccbc4adf0c465bc5cbf242f54ca0bf8c6c44fc5184f2f4,1,44,1,0.00078538,1714072146,Regular,
c0b3d11095f82d1549131fb6d34eddb2aec246b5ef89ebe2974b6f5e6ffbd6d1,1,27,1,0.00117627,1714071551,Regular,
7ddc39f82bb8ec87a2dca290d21ad751d820acc4bcb40955b6f79f10b7825fdd,1,21,1,0.00077609,1714071312,Regular,
3d61197f236f8742143a352d4f5548f2c7acdc83d5423518e7467bd7a0f1b30c,1,5,1,0.0006793,1714071217,Regular,
01f2ff0b958d07d141633ca700c94f8b73635f5811ca4e4b4631a65c8c945b64,1,16,1,0.00078277,1714071090,Regular,
b5e1380ad74afae025b17e4a1e1c9f94650a2d252acaa61d41b0b0e61729c8ef,1,40,1,0.00104803,1714070646,Regular,
3500367a710a686f962ca7348c7fb0b994dd08baf552639df8469086a89b328f,1,45,1,0.0008425,1714069449,Regular,
eb25ccb189084d62be2f2c34815e7d399a6f524be604af030e43df44c977b85d,1,34,1,0.00077988,1714067512,Regular,
dcc7308fb528a470d28947cc75a29ee088bce8b5077df64d96b4f3f7448fcd99,1,35,1,0.00108493,1714066864,Regular,
753b1cb990eec1923732dd2186da1e18c93427d0cdc735af5a93d0ddd5782c90,1,18,1,0.00084355,1714066302,Regular,
05de1a45a034bb5f79654e66aecf5185a135a1bf5a68920efa0eb3db4f29e16b,1,7,1,0.00077899,1714066176,Regular,
26a7398c51c5080626c4ca50b3716ec9170834ad97cf9986c3efa77b10e8a8dd,1,35,1,0.00101654,1714065200,Regular,
8d6ccef836fd82972a0bac2a13fdc8347bfb2b555f9f8adbea021899d72ecb7d,1,25,1,0.00080138,1714064923,Regular,
03f7237a78fc416e53ab513bb3ac87e8155ae3777ae968b4e14a30f32296e9bf,1,24,1,0.00097831,1714064245,Regular,
bdce367f6e03c1d578aad216cec993156b556d9a186a01bbecb7c7818322e417,1,9,1,0.00078021,1714063934,Regular,
3b764414ba13398cd8d09438e0791ce938ae08413c280cf5e2e9951e4d9b9d5e,1,5,1,0.00080335,1714063848,Regular,
d9087d68e1a95dd76b5ccc9d3b57b37c30617128d5fffad821a495e93e644a61,1,38,1,0.00078054,1714063483,Regular,
3cf05b2fcb1d45690342f929f01f127830674f13c5bf1356875ae1f6383da11a,1,29,1,0.00080926,1714061802,Regular,
92cab74c0682a94968ba8bc9b637814f30b7dbf1e622056981c42b710be7dd76,1,46,1,0.00092081,1714061028,Regular,
fb084cb9fedd42490b6f58ce5365b8c1b840b950a6d952a70f6aaa33d0309d77,1,9,1,0.00108947,1714060711,Regular,
931d18bf5a00e50312a78a0ea95c43373e894a1b79cb77f48d4763b56d571e53,1,15,1,0.00078725,1714060120,Regular,
0fda18fc6d14292f16c7447ecd6f3bfdd1dae16e0dba20e2dff7f99cffa85129,1,10,1,0.0007799,1714059941,Regular,
f6e6c7c8638169cf563cd34c1f0edba055d477a04026bd5acbb80765845b3040,1,20,1,0.00081083,1714059462,Regular,
d5b1162c1490b8cc42897a452d143f785d0d23d3888c0508a128c75b72c4582e,1,2,1,0.00089343,1714059195,Regular,
b780104a53b05591462e0bd41d7716bd89dc9ef190a1b23d2bf7a23c695558eb,1,42,1,0.00078371,1714059170,Regular,
8942d31bf8e5b439de132e3b2386504e9f3a8dd33ec1f2efd2060f42fa80c1fc,1,19,1,0.00108275,1714058023,Regular,
be03d6ae23719d2ad573db8b0c1c07117eb9f01089ffe69635c284b7e725570c,1,10,1,0.00088762,1714057665,Regular,
40b6265cc63578bf65def3ad96811aa52d7bfea2592a6882b7c9df1180bd7b99,1,39,1,0.00081375,1714057330,Regular,
e25fb6f3501715d9762fceb74867ca0d6bb9147c3fd07e2939cdd3842c73b6f1,1,27,1,0.00087981,1714057320,Regular,
8166d22544fcdf05129505f02e5fe9d155e34107a77c9526f01d410eb1d33ab5,1,1,1,0.00096259,1714057134,Regular,
54ef79b4f0f119a7f2082b991d5fca65fce694a53e31171da267a34bc6374c6c,1,14,1,0.00083222,1714056075,Regular,
3f6a873ad4e48673bb6dba37d524eb933cf7ecbaf56d119fd3fcbbc69a33e30f,1,8,1,0.00083529,1714055575,Regular,
860b1d951d795c57d029b477811d15110bf3722b1b728d7a02b2d8e5d11b35a5,1,6,1,0.00078188,1714054982,Regular,
41eea66c9be8c606a00317ecb104b7453f8bfca6cdf93113a8eb944973d0daf6,1,19,1,0.00100701,1714054834,Regular,
0c1c1e00e5a8e7be001fe24198b729dc52d6ee50d0ec1f383789d0f7edf32847,1,38,1,0.00102226,1714054510,Regular,
13b98caa40bf2c8ff1e73b20016ba84871e33a0cec146700fc44dd56e3310f7e,1,7,1,0.00088537,1714054289,Regular,
7942b4020a4a92e4b10786608f079089d149f3445549bda35e2e6259f6e0cbc7,1,5,1,0.00112067,1714053906,Regular,
76665e372fe73fc1de1284fe11de72e3a9a7c4d0653bbe4af8517a6166fafdcf,1,23,1,0.00080931,1714053384,Regular,
0bb501b51c43505888f007d48ac349b3f79f1902f1e8782a8d8d251ace1b5e1e,1,5,1,0.00077699,1714052875,Regular,
99102562903bbc98b230967ada034eaca8ccce27583b2bc0acc19bae43bb4027,1,32,1,0.00086238,1714052848,Regular,
d9393039b1f7805832f793f8af050f46596eb06764ea5f129cdfdb40468f6575,1,4,1,0.00077465,1714052290,Regular,
4daa679e805e3abb3f7eefed0572c924f8b0f37ab7c9fafdadf5271f7b6df3ad,1,33,1,0.00077703,1714051737,Regular,
d4f71a29eb00db8e23fe161f7b1ffcfdd47d8e9c25df67714f4ebc8e92cdd400,1,23,1,0.00092395,1714051558,Regular,
030ad69cce5a24f572b766b9de83d2fd1419d586963bc480b0870ae962da81ea,1,5,1,0.00085361,1714049674,Regular,
51f2cc0fcf7aa671ae5805c6b7da91f190c33500e6b1c2358ef046aa862df5c8,1,12,1,0.00081957,1714049408,Regular,
b5b7d9860c062506198a777bbd32ea2d2116263d21fdfa139f9ef3e3fd42b78c,1,17,1,0.00077989,1714047856,Regular,
d0dde3580f7e0184091f518a2b38be23339f9a1b9998ce242457209715ecf50f,1,4,1,0.00096103,1714047615,Regular,
1ec61c05343d8ce7e7719acfceb20cd83627ddfdd5a14f2e5f81ce9d5f12cf1d,1,3,1,0.00099519,1714047197,Regular,
a97071684d45701a561851c3964c1f6c6f29ae0015cad6716e658a1b408157a5,1,0,1,0.00083632,1714047162,Regular,
0e62500987b9b13166ffa89655784d6bf71594c0c909a8afec52b7eba1fc0c49,1,31,1,0.00105197,1714047019,Regular,
8d2f3e858284a9998d375d80d9a1c5fd4564be8da6a43a25c99e727ae7085361,1,20,1,0.00083746,1714046869,Regular,
88db4ddf54d44d02e9e81328b5f98e8bafc7098db56659cf1c9effa4d7036a0b,1,37,1,0.00104548,1714046536,Regular,
479ff9f651acb22c509aee7e7cea295eae6e3529e20e58fb8fdf323fb80bc3ac,1,36,1,0.00077952,1714046256,Regular,
3317bb35b1bd591c8a56e6de7ee9bb155c3e1c809abed47156cef4833503f878,1,29,1,0.00077919,1714044160,Regular,
54c3f2a0730faa6fd84f1fa53496c418b96fc7e09a05f4b0b52892a5922cd857,1,3,1,0.00081556,1714042734,Regular,
b3b633e99a42c356d7777d5f16c9032efb9fdca39dfbef0a9305c823e2460623,1,17,1,0.00087288,1714042685,Regular,
db9610ffa9180b3b30049703a99daa7cda78309fe415d9f4ecee7657b8d678a1,1,34,1,0.00079581,1714042080,Regular,
94095e021a1df8f298bdb31ee0a47ebea60064c1fa7f7265e2f2747a59cd065d,1,6,1,0.00096685,1714041814,Regular,
d36949d47d51a97080e1e1a0f11439150f55f584e4b1a3263787ad0cb41780c3,1,35,1,0.00077524,1714040651,Regular,
cf3a25352b73fae35b6c4eefe2b4c383264f0857bb512b641a811bd9efb18695,1,16,1,0.00099929,1714039703,Regular,
d14e1b92bcb79ba2757aa52f046d4afb9646b0aef76b77f584e91bfd01f64f79,1,13,1,0.00078592,1714039203,Regular,
dc03956247c24bc803286aa30acfe3d82104dd1550aad0864235a6d9310a11e1,1,16,1,0.00078196,1714038190,Regular,
f17ba0ef8d2d148f913e4d4ce0baa10d23090a9a56b720fc0e4e900aac1515a3,1,7,1,0.00097461,1714036597,Regular,
4ecf947dac696cb9d2a62252cf8a01c1941bc1aa3e7e6c29c546927d8fa4038a,1,30,1,0.00101057,1714035707,Regular,
5146f1f1d5f52012a9d6015b39c101f725d8123a525d6dde299f6132e673307d,1,2,1,0.00082975,1714035264,Regular,
120df4746108c186f0b523f84df4570e1fcefaf2ec271857bca9ce819183cf15,1,28,1,0.00085175,1714034787,Regular,
fd449255c11eb275530a1b7140834d2c77e0c9e607167818f7f7e4ddd1c7eb66,1,10,1,0.00077465,1714034768,Regular,
1ee3ded079ccf8285b5c02207bef1d3d80611fee0789f867a8473e3c280069b4,1,4,1,0.00087561,1714034239,Regular,
1931e157f9541149600a511ace84e6619330e9209acf453083c66e6d27ce0ddb,1,31,1,0.00081844,1714033162,Regular,
7ce8aefb976b16d6f7fbcf7b2b5617adf9344614a0087c0cf96373855974a26a,1,22,1,0.00099294,1714032415,Regular,
e4fd329193b6aa8ec5f6630b0b54a79e6a64b083559a5922e1ea21341c13b494,1,10,1,0.00082627,1714030599,Regular,
387bf20b88b59539abbc66d77c303b1dd71bebdc27c1027bbf5e36aba2f252c6,1,33,1,0.00080476,1714030472,Regular,
ba4475d108b96261518605ea21f9056773160de50a04edc2a39d2871576c797a,1,31,1,0.00097936,1714029828,Regular,
655755930485a39f5397aac2f15f1b251df123c8df69349e9f59e8e2248cc647,1,34,1,0.00082927,1714029681,Regular,
a675d486bb9c1908a93bbf34092a8877005b1c0875c233706a6414d8171ccca8,1,6,1,0.00077536,1714029263,Regular,
64b33b2d9b487b1c75dc02ec488060daad16e38b05675044aaf709f3b43f5b8f,1,21,1,0.00077465,1714028783,Regular,
f8f7ab549a2ace979f080de51f2cce1fc544d0842326c3b0ddeb860fbf0286a7,1,22,1,0.00078434,1714028490,Regular,
0dda912bd5e2b07ee484da99f77e4ba21fcee9b7e521f0c23f26fe7ff6fe203a,1,19,1,0.00081023,1714027774,Regular,
ad7d80acbf99993d7f53bf126acaec2e1eacb0db9383c81720f1ee041def4a80,1,0,1,0.00111596,1714026220,Regular,
