tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037ff946595073c5ff9b2724892a524e425a7f50c426332895f1f25f59ef3ed2,1,1,1,32,1526024064,Regular,3ce369f80e7813803836f3bbe99bdd68f8fb33e28966ca9ae423062da0d56bdd
043e99f19430d81ce74ce46776115c1190e6d0bf40276b4ee8d4cc7c36688fcc,1,0,1,39,1526021653,Regular,e52f80401062b830f7570f57f32ebdf23200534b8af837c573e28af86016527d
a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1,-1,26,1,250,1525994798,Regular,dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5
ed6cf1338eacbf1df6d3d1111811646668066766296651ea0b88eeab59643ac1,1,1,1,48,1525974728,Regular,6ff9f4f6d432d7b0dc1ebb806dab8f4eff3dd589f121a3a6f7eac455a21a41d9
04223e8282aa2b8a3e59cbb53b3b81bab42c248dfc10b0b9ba7929200e5d3283,1,0,1,23,1525971875,Regular,18b99f5af5d4671a7418bb98b0cf7a7324c58ffc90c196824fe1a197f56b7f76
25133b527c38cf3c52abce4b5d94b42a8770d4516817ebf83c381930a68f2e3d,1,1,1,42,1525951540,Regular,52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3
5450f1d8b296c6dc555f2538a256c8043382750f0dbc3e8fce216e70e5126a36,1,1,1,133,1525945948,Regular,db313c3a46961b7023255f70e3b9379d22eda394687fc7b805a4bd493c304a19
5bc2cc21d9865dff172837291ddb06b6fe41cd8821050cb2af7849349b3155fa,1,0,1,83,1525945948,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
0e05874e0d3f11e40340dc6683e93922edfe8bcf8b80d9697d53218242c5c289,1,1,1,42,1525929870,Regular,52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3
3c588c35a8222c104395c01e2cff5a5499c92867e0fec5ccbabfeb2e70f25325,1,0,1,24,1525924546,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
7358ab6a323798cd07ce2f1775f4ab2f77be597f3b2b9bc90083b6f2e9de2249,1,1,1,27,1525924159,Regular,1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105
84460c6cee4cdab184bab8c84dece24f2362b6914e5d51037a07c6ca4453b391,1,0,1,30,1525914713,Regular,2aba5626daa696471d43ef85e3ed8c2480a1b2d75f5616a16b42f5f21ae6b45b
bde9b72c2307297f8225877eab60b4b77e73490878edf5d0cfcbb6e448332692,1,1,1,46,1525910403,Regular,7c8b9b38c900015258c00fadbea97833911b3eb296d3dd9c1160d32193d547bb
4370e666b9db2897458ef7877b0ae601c14cc38b3a7d63fbc46328efb4f2b5a8,1,0,1,22,1525820661,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
7ca800ec59fcafcca71c927fc8961ce246b2b32387c9f2665be95cab6f699884,1,0,1,25,1525811330,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
d5ff39565f1b1552146c7f8cbee6b530cb5b2c54adf91d6f4b31ffb32136b2d6,1,1,1,63,1525801737,Regular,bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5
5b8c1e1d8be424ea0bfdb22d3bcd78d89ec9ffe88a62287e15dcb3f20d892600,1,1,1,22,1525795416,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
63583e6d94455f61b81d7960e74dd98bc86bbdf39eea8778e53fcafdb6d3dfd7,1,0,1,25,1525785014,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
9ee534889f661f08afe19ae025fa3a36f2df857ca384b5c08f3a6b0b89a37f7d,1,1,1,22,1525743006,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
55e6f8983c32808d84d5b29be235fc4f30a5fee69b0cd05aa23124990eaa50fb,1,1,1,22,1525737318,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
dd8436ccaa60b2e5c4085a549735214d8d00d3838fc719d3317585b2cb1bbc23,1,0,1,27,1525718128,Regular,1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105
ac9d98e2a07b6dde52316e19335df419d809255e39f7c15e9b0336a7e74c4990,1,0,1,27,1525716926,Regular,1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105
b932280498f17a197ae3f7de8b2cf8300b4cd493d871e5c610592d2afb1bcdba,1,1,1,54,1525710729,Regular,e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f
351789d4820589e80834ff6a1d0961ab2bc7573c466746f802f28e335974dc1d,1,0,1,21,1525633181,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
327f7e535b921efb327bf350d6608a59b5debf78c2eb687f5265681cb9d4997a,1,0,1,21,1525624697,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
30f5151cab7df3c33248658a6e1869ee3fc51ed91106d524d34f329eb16d045e,1,1,1,22,1525605060,Regular,1c05b1d2a6a9ab8a6d1c20e8640ed3c74eed5f459ec0f4fa907a9e78ad6c67c5
63df998ea20d52339720398aa1c777845d2e6f82df3ab883eb40b3065ce7b6a4,1,1,1,36,1525599492,Regular,e66472b3ed65ebfb7ab0ee225c7ea0810d59ae9af73988ea7921b99f2addc302
80edc7ba65add9fc69a5344471114a43c9da2c46c74246fd515f81956540ce37,1,1,1,21,1525596013,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
728c6f6938c61edde7371a54b2eb433b0705590a139111b389d9dec9ce234551,1,0,1,39,1525588576,Regular,3f53a89948c403058df8e3a214c07b5b8e28c943a3c9fd36bf9daef4540e7f1c
363fbf6f32283d7a5188f6f6598ce255f365806897ec00841ced6d9ec575c313,1,0,1,21,1525578424,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
e00fb21377e5fe3df06a3ddbc207a48e9a7e36f5ec6bb5be27dd8faa18d10a9e,1,1,1,63,1525556983,Regular,bcf7bcac7957a56f28a51ce6be69f0d013b826f069c47d6b3f5dce33b14ad5d5
95bf3d350a12c52bb2eedce32b6d7a1fc8166581fdd6d02256f1573c1aa6a888,1,1,1,41,1525550862,Regular,52eee2956255ee48685720194e53c5ff348ed1f2bf8464cf2485b7bd0c0a6bf3
3397f2383ccdb8a746c5edbefb862d9ed652c294077fea7e558d437eacb3ea9b,1,0,1,22,1525546908,Regular,df7aa78d61a22ff44227b693acc7ff6643793e72d2bb2679bbbd8d4a1717cf3b
2d00579e75760f1dfaef5aedba238d86b1c34355d6faf41fe496229e93bf68b9,1,0,1,24,1525535191,Regular,c4e9e8355a5ec5b3087bca2d8838e63e5a86a4fcbe5fe42d01164d74bdd99ee2
39a2db19993670cbfde0b52006d73398efa6ddad71902b1f6ad88784860f5ca0,1,0,1,21,1525533863,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
9ba9839585514089beaf3480b545857cf2fe82071e9cab20a791fbb7d12ec6c8,1,0,1,31,1525518423,Regular,b8686dd71dae00371dbf58289de528cda77c29e272130e7f31d48255114554c1
b22f40e88ff483c2c496ff4bf8afaa0b7147b58f1016ebe781d38032be9e851e,1,1,1,27,1525516780,Regular,1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105
2290fb709fe4fa0023bc7696549393ca01716832193ed65fad88535b03e52720,1,0,1,25,1525508146,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
3890b3095392dff249efd95e77f2da5eea5778a4e7360add98c76c101d23a93b,1,0,1,55,1525491034,Regular,94cae78f5dd9122d6d621a7e6cce80af174b259df6b6b191d14814c230b6f0e4
a2ebec19994572753d7213461b74b51502991314c1e65448f23dd88b3e9d4411,1,0,1,47,1525485339,Regular,62f6eb107dc211135e79369f36bea09795628142ede6fb9338439f91d7ccbcac
f04edf4c8bc9ed234849e98e1aac543c5dcc3697893b68ed29a051b1b0ce1b55,1,0,1,23,1525479989,Regular,18b99f5af5d4671a7418bb98b0cf7a7324c58ffc90c196824fe1a197f56b7f76
d05679094d07649e6e9d3d0503dfc3eec47c1572ce6a37793ed883565c9aea70,1,0,1,30,1525477869,Regular,23ee43990be72dfd1fa078e20ec3d4625338738e1651745b3d9f620539b10f79
dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5,1,0,1,250,1525469759,Regular,a1c695111f907c80aed932ec52121a3886098467d936c12c1b1b6cd8113e58a1
811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098,-1,28,1,162,1523777302,Regular,064115364d6de97898e3edef5b0cb0ffda1fb31ed6f6153579760d0af6a059f0
fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59,-1,27,1,164,1523654481,Regular,bfbffb6637941d7224228664f05832eee5c32ad4ffbe5d0fcd7b5c2949273c90
b5d5f4e08943e9f9546dc3742d3f77bc8b1aea8f1b993a1e3b3147f767a4ac54,-1,27,1,174,1522993717,Regular,5c8e7e68099f0d463351c2757c573a075bdd7d8ac5c4ff027a0b4cd81fba9bc5
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,28,1,175,1522974578,Regular,9ae7e5f5f34a65f0ac344b24de34b02fc89e7bd288802ac71af2622ca525e216
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,30,1,175,1522974578,Regular,f390eb9d8156c7f11d42157ce85cebfbc7b76cd907fa7637a4a894e234235fee
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,29,1,175,1522974578,Regular,3af523b2059d4c832b0770c8bae2e487cf56b96c991e15b8e3cc2db0ab3a16fd
2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0,-1,26,1,178,1522778323,Regular,1dd7f5b2e3e381af4353e5f2364bbd8b9f2e302e2ae276c077c418df6d8bcc46
e4e453de66808d5f8d428a1ecd4c461a8d43ea11cfea3a4449657e289970c63a,-1,26,1,180,1522449313,Regular,6d655e880bf72be3845c854d29b0fda7ca839360452d573497e6cc6684681b69
024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c,-1,26,1,183,1522362140,Regular,c93273a51b4cdad58786fa3a72aba1376c6b0f8e451508963d52c8e0e3d670b3
5446038033a5574246091a5fe35e2342a0c175c1f78731f73848ca95da84cb5e,1,1,1,110,1522215705,Regular,3b4b09ae079c4eed93f9daae7b69341dbdbcb7dcf213680127e65f385019e47b
c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56,-1,26,1,188,1522117489,Regular,3e3bc3bdde643309bcb85b5d1db502a4da83e72ec865728db371f1d0cdac6001
a508f0aa3df1bb63d8b37fa11715af1c4e37687819a387853adfb649809a156c,1,0,1,77,1522088316,Regular,a433e953a08e10aee261f059f02a00e3156d90af21aef983a4e7863cadf95bdb
0b9bc572b207c54e8967cefe79939b94750a2c255087f59f215d3a1322db50e9,1,0,1,80,1521635847,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
f9f5b173879efecca45447b83c33011d386a4eab75049c0f7bade60866c9b8b7,1,0,1,87,1521584787,Regular,e4a819d4dcd4f85332b45e46c02a7cff2a4e692b3a18fcb7e57abad3460794b7
89a41d799d25a4942c50ef2e6067a457f3cce4c76ac92cc01b915044015a355d,1,0,1,81,1521523025,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
19b4fd735299f57780a392707b7730aad4388883a3cb4253e49d8ca5733de44c,-1,27,1,200,1521474588,Regular,f64c8cae69224757445b630626842c2676e6e1f64e8c24e230045118b31ca923
4d2b7c3e78aa5e44bce53f9abd571f2208c04d863faeacfcae8e6e1d5a8cdc65,1,0,1,71,1521389317,Regular,b3c5ea75598b4cf86547067fa3a9568f9d9058d2e44056792fd5b659c3c1534f
b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88,-1,26,1,300,1521228673,Regular,a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d
d584ba898d26216171fb87d2fe860923c2178ee47ed73d9183b2eea881e53b63,1,0,1,142,1521212810,Regular,672a60cd76af9f5e278defb20742b172a43b866652c0c75f7deb8fb963905ee6
a12fe0cb7085dee380708df9372588582bab3509974b62c6fc8da93f0cce8e7d,1,0,1,300,1521212330,Regular,b8c0fbd8e8c4e9bfbb1ffd7c21a37c3c1cb6014d3b2cedf993cfa0f4e6a90e88
44f8b0b2ad732dbb3fd46b9d2b5fbf9fbb086850648fe875a86cd279ffab2c03,1,1,1,75,1521209939,Regular,9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5
13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd,-1,26,1,209,1521080253,Regular,024b038dfd0036397133d36e99f8f0fdf7f80b184690cc1121bb9b1e47a4dc11
86f8ab635541b2b084b621bdcfc646ac9e5936d7dddb8e0efce956df53605e96,-1,28,1,208,1521080253,Regular,e4d534533f03853e72ed9f771dd16a5502b7cad241003fee404d5db67a52513a
4c28e66d184d73b6665dae56126d8ade6618dce3f7a104bcd61461b1e4719f1c,-1,26,1,209,1521073384,Regular,98268f477caac7c91e791612a3a75ae12cac0304bfb556d2027ad026fa971559
0bc0f6ab3133cca3f2d2e5497ca2fdf3421393e056c7a5fb8873bafbe1930c96,1,0,1,150,1521065380,Regular,c016adddad2bbdee9d1a4b6e43cf20bcf216498bd5c72c1d9b6cb58d992ba9ca
a05d3f5fbd6911845675bf489808a1b7fe33fd152db21bac2a81541a53eaa4ee,1,0,1,150,1521061658,Regular,210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01
1dd7f5b2e3e381af4353e5f2364bbd8b9f2e302e2ae276c077c418df6d8bcc46,1,1,1,178,1521058551,Regular,2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0
63080193d1e9b742a840ac6f29b55118a28cfcd7b10b52eac9ae05724ddd0592,1,0,1,158,1521054979,Regular,1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead
957f02ea23a847a4ade7c6a5781290ad2bd8375f0aed42436f43db34686fc173,1,1,1,76,1521051753,Regular,3a8ff6888dce72b8ad05832fc04a02c4a516b0f878eaddd89c7d14030d224df3
b663ebd3893bd36d7bf7cc7c29186972648fc4e9f38b84ef013daaf88e241be6,1,1,1,86,1521043400,Regular,9306dec1c98fa661db8d711e441eac81370caba9fa6dc3fd2fbf8511d277a1ae
8d52ed84ea7e235bbf7e66dd9030ec6fc9105eb2a6d79143945d2f50734bfec9,1,0,1,79,1521037319,Regular,61e7876ccf52b3cebb26646d573fe529ba030a75dc33243edf9a4c9d731624d1
a4ee23d6b370f34e3776ecbb16703561c0499f5f968182f3b0c97928bd1225db,1,0,1,92,1521033325,Regular,dbdc16407d2a75858e241fe1d02d9821e16fa33d4d6a34e6010188810bf885b3
2d7c0f8152cd6f9dda58ec9421a3ecb772191adab474e1adde577f3749802867,1,0,1,88,1520947282,Regular,c5a16b8f1a06906b3a718698c363ed589918e46e3ec5fd813d7073420aab9cce
6f2ec2bd1c0871dbbcacbb66fd8b325be4a0df375d5673e13a8afdedcfda234a,1,0,1,97,1520938373,Regular,aed6ffd10ba3bd0e9ee5537b330d2857d88a6b79dc92fa3f23bc0cc69a584cd9
a589de8be26c77fb1965551eab9ad56358d56a1805678cd04d5f767821aa8556,1,0,1,76,1520917901,Regular,850b5f751459d8f24a2201beaf161705b7e8b090fb49dc0077b9ac431b2f5ecb
1d8cbe394c07ec8334707d82fda2952a126656b1f98f95ee1e8996902541a7c2,1,1,1,78,1520917425,Regular,aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae
76ca818f81f2570d0f9fd5e34bc8ff45a4f2c300894d6cd3babe8dbe8633d3e8,1,1,1,76,1520871345,Regular,b1ac68085a85d00812390ff4d0f73c1d38cb81918fd3f722803a4c4a351cfbf9
dff423391b2fb585d25642801dfd68d2ec25c900d60a0cf8250fbcb0df399735,1,0,1,82,1520858975,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
37e2fc0c31040739cd7c55b90a9c38ee3cc18d4bdac543b38c6544406fe70b2e,1,0,1,86,1520801008,Regular,9306dec1c98fa661db8d711e441eac81370caba9fa6dc3fd2fbf8511d277a1ae
fd24bbcbbc8bd35ea18fe43f4f6e26af6ff4f7134a03467ff7499698adbe51ff,1,0,1,84,1520763480,Regular,1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408
3baf361e8d273f347e6a4cdd82ba1d73928359575b675e678205b6cc2cae8546,1,0,1,87,1520728389,Regular,e4a819d4dcd4f85332b45e46c02a7cff2a4e692b3a18fcb7e57abad3460794b7
2d51c5de8312c9f30398bf52df59845af90e7fccf3b54361f63e4595e598e4dd,1,1,1,79,1520723814,Regular,61e7876ccf52b3cebb26646d573fe529ba030a75dc33243edf9a4c9d731624d1
533d42007b1a9cb7a9e1118cc1662fccfa9fd19175188031887cc3290f1cdd4a,1,1,1,74,1520706887,Regular,b6d43f77b915120f5b4595583b9986c88088152832186147dc6596ab95f1e77e
7c52bab290a8d9de0d609f853ba130e018ce0eead190b33dfd426ac52dff2cc1,1,1,1,84,1520704135,Regular,1fd9fce4c01f5ea54142b37f58de0325936998cfd31ab71d94f9915e37886408
b545b6f680a3774e450c1ca85d82234a100869ef33078d922d84538efaf25789,1,1,1,73,1520690045,Regular,6c521e23ee613733f61dbce22efbd8abb9849ce3c24715b94b49c826956c3660
f6dcd306b2e9c19377a399019279dab9ed94ecc616b73916e3d3f6878a6b5a43,-1,35,1,219,1520638371,Regular,a1ce041215444058abde34e9db88f9bfd4f5057b3c0ff0b7fefc0c0097b5d825
eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09,-1,27,1,302,1520568887,Regular,bc0c1630fdf0ccf9ed7489a24c4d7b62a73c2e602207ac8e9aba7ba0379eca70
bc0c1630fdf0ccf9ed7489a24c4d7b62a73c2e602207ac8e9aba7ba0379eca70,1,0,1,302,1520539049,Regular,eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09
521554c5b2df7290fc95bf246a64b92a09c950ee2fce0df03cb2f8371431b933,1,0,1,75,1520533411,Regular,9d5cd11ebd74c25728f8b909842be5f5db807f93c9dcbd8998f2ce903155d6d5
f00b3ca3725cebfc1f545cee68128a22d63f74fb40ff218c7ec3188bb144abaf,1,1,1,83,1520480928,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71,-1,26,1,289,1520479477,Regular,6e707bc0a9a2995ee42fdb2f543ffbf5f17f233c61dd409b3503daf438053f02
6cfc5ff6ec49b835a487d58ee4b0bf97d9131f5230c4f6b4b86185f2357d52b5,1,1,1,86,1520477506,Regular,9306dec1c98fa661db8d711e441eac81370caba9fa6dc3fd2fbf8511d277a1ae
6e707bc0a9a2995ee42fdb2f543ffbf5f17f233c61dd409b3503daf438053f02,1,0,1,289,1520461293,Regular,4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71
c93273a51b4cdad58786fa3a72aba1376c6b0f8e451508963d52c8e0e3d670b3,1,1,1,183,1520454412,Regular,024eb7758cd8de5936b15f6c7928a9291ae34c0a80d861f0e477342e5156df8c
fc3aae422c6b51a884a966de9b74c9a23db17d25916db737d2ac8730fe979e7c,1,1,1,125,1520451714,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d,-1,40,1,232,1520450668,Regular,cbacd3fe75b747b9591a0ec032cf57b165da26fc977ab7617ba1ea4580a39325
064115364d6de97898e3edef5b0cb0ffda1fb31ed6f6153579760d0af6a059f0,1,0,1,162,1520405457,Regular,811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098
9a306242e1e76d0f2516ec0760c449cbfadd9f4372a952a369b46fe71211655f,1,0,1,122,1520378904,Regular,cf8393acdfa92450f38ba29fde09351638ea95035eeda238a4c5050db9055378
a41e1795b0a07e2f08e5c2220933cbbf7d98e5685bc703d9635e96d0edc25f0e,1,1,1,105,1520374244,Regular,2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1
e7982194167f5bc7b4e1a42886886f9411ff71d8524b1e9003fa7ed607ef458e,1,0,1,76,1520367843,Regular,a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d
89a06a98628b088f12fe7367bce7c0aafde4575534a8593a4dd1477a07ae2781,-1,30,1,238,1520348945,Regular,75dde2f4e98ed5e47a05c056198dacb9104250527c57f4cf88cacb3b3302f1ca
05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60,-1,26,1,241,1520336671,Regular,388cfacf7373b650f7a992793e470fbecb5cba0c1fcfd76aa6dcc33d5aed38fe
2f1161f343d0e8f35752324cee2fa84745102e6b1b7343b390f6e8e5b147f5ae,1,0,1,71,1520325229,Regular,b3c5ea75598b4cf86547067fa3a9568f9d9058d2e44056792fd5b659c3c1534f
2568649b672597e4d81f76123e689be734d478fb7bf37051075a649870b60a1c,1,0,1,146,1520087942,Regular,93f2f4178de3cd44cd760f0b8850ca0754d04d5e4f374b8d4fae8413594856bb
8ec7e000ec004762b07bcb2eed1b58c2c255684a2a52e0c62dc745a210d4ec6e,1,1,1,71,1519847853,Regular,f210999c6479f5378ae161a41835abab063213b0eab7df6c3f707ce027f0cb0d
076e06fe2a2c29c6a9cfc1c8e556f01f397ac02e073f7a82bb70f1fecfd5817e,1,0,1,71,1519728596,Regular,f210999c6479f5378ae161a41835abab063213b0eab7df6c3f707ce027f0cb0d
56866426ce4bf8b4f11112a709c4d286140b7392530b5d9a30e061b5484dcfee,1,1,1,76,1519646953,Regular,a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d
91fead0b2c65472ddb14cb54fd1a3a513c65f231344cc3ccf27564e1470f958e,1,1,1,87,1519634936,Regular,f31145378794de5515af394114f2ee37e100e9adfe2215fbd3f7d28103c61475
bed9bff30acf085f74ede5f1de07439e59e44799b2f8bffc00668bb368870865,1,0,1,113,1519572204,Regular,c0137e7edf503fa56b01746f55706a1e157c336690ea26a9fc85ddbe1e3a85e3
a547ef18db973e77575e3b1bfee8b24a048f51a2a9b9bb696a1d915409fcdf24,1,1,1,104,1519567227,Regular,bc285e736517cafa837b8f6df2694b79cf2b2790113379386a0a58b8f5435046
ffb866564271fd64a69016da2412e3b948ff6811aeb65db1a5a52d9a798a9338,1,0,1,73,1519506762,Regular,6c521e23ee613733f61dbce22efbd8abb9849ce3c24715b94b49c826956c3660
432f89aff041cdf38e2c47d6acaaccd2d2d57ccb08b83aed2d902e80f8e76151,1,0,1,87,1519498125,Regular,f31145378794de5515af394114f2ee37e100e9adfe2215fbd3f7d28103c61475
122871ed192804c7740c69455ee8b97e1e85c36d131b5f212c7c0c3f6992aad8,1,1,1,115,1519452434,Regular,2ce2bc217da37dea39772f28313c7bec3f7abaec3a190fa7c5c97411d9fa7638
db3fa3e5166c8491d9249f11cfa68e068590ae92d84c771e7a1f27569f7194df,1,0,1,101,1519447145,Regular,0a789ebbb8ac7620fc01c25df606c168548c8a138e14ee65f5b1d60da83ba669
2fe5a9367057303b219cc54fda5ef602b68d3d07696d19e38720c4feefd18260,1,1,1,159,1519441574,Regular,52b41b395fe841479ede4df6b645be40681b1b07f11555d7ef3cc4e9dd3774f2
cbacd3fe75b747b9591a0ec032cf57b165da26fc977ab7617ba1ea4580a39325,1,0,1,232,1519439931,Regular,57769774e071712c2c10cab2bb54de839282dd9f8a894864a89b776685f2715d
90901d100850ca0c527c0abe79a820816fe4293e5380e068c9155cf38c862ba8,1,1,1,74,1519410416,Regular,2aa15930f0228c26e72a199fbeeb84b695dc67c7d7ca223a4078497b49fbd0f7
4c8f8b68bb74907c4113079d9ed3dfd7b7d37cbf62338d0f46a1768fbd1cdbc1,1,1,1,74,1519340559,Regular,2aa15930f0228c26e72a199fbeeb84b695dc67c7d7ca223a4078497b49fbd0f7
3e636447549fba569b23f045942172c122e3ce1a975577d913bba0b9be84d310,1,1,1,91,1519270519,Regular,374c780eb34090b5e2afd81145ba0722a2000b9b616f1bb4ac1504fd2b0b3f64
ce002582b3e8512a8c045c051cd26334164bf347f46bd30fc159325f6f43ac7e,1,1,1,90,1519048916,Regular,b074a0eac69c4e185f0ed66436758b2379db2440f418602e0a45032a28f4ce55
d5d74729f74bd21a92ff6c0a688828666d9cb58fd8ef33b624e1a94f51c089ec,-1,26,1,300,1518932074,Regular,6790679cf1972ade9faaa5e59c70c87866c01edd5cf5c2dd13f96192f78efc7c
1bcaaaa53701b8cbe2dcb38c840b230dc87ec688d5a79043db8611ea3db5783c,1,1,1,40,1518841284,Regular,c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155
dfcd9edb52fd1f84b05dd2d0d12e64027dd31eec270b8e5409939bce4bfbd510,1,1,1,78,1518704758,Regular,aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae
37220e9fcc6f3f309c72a9334fc17a2c0f79701adc73460a2d97e445aba4fddf,1,0,1,140,1518703463,Regular,ecf7f5b156bf975b889297e60e3fd65b8c39dcaa8ffeb380c8de6311f85008ee
fdfde14b44e5cdae097ccc68b77470f8e76d8e473885810c207964f9696f27e2,1,0,1,112,1518702808,Regular,acfabaf90465b43cdb8e4433b17959b9a0fbe463e9d93e2800ddd9059f543eff
9320d542e028583043ccf4e01f444d58181c18ef0f1a03209529b8268834727c,1,0,1,100,1518678208,Regular,68dc3c604cf107b5c0fb3ec495a3f47f5f0f2f35d4c4aa83ae48cb125e577bc1
83ba99278f3c5512c9b3a50f080d86dc08db9f8081339e8b81e65bf7852e4e13,1,1,1,125,1518677757,Regular,ce1b6eb49c0e5d1401dded5de4c49dc45d988157d13928f53992910760604e64
98268f477caac7c91e791612a3a75ae12cac0304bfb556d2027ad026fa971559,1,0,1,209,1518677757,Regular,4c28e66d184d73b6665dae56126d8ade6618dce3f7a104bcd61461b1e4719f1c
156e3c14b77b53c49a39a11ea7ddbc03adc65434973f9337940897e366a82d44,1,1,1,103,1518674188,Regular,a801d29044728f5d20eb0c8e1040562ca73f9f04480d3f9d7c6deb68ecbbcfd6
af985812d750966134efce0199f0f665a6287b1b2198d9234d752f6ad6a660b5,1,0,1,101,1518667425,Regular,0a789ebbb8ac7620fc01c25df606c168548c8a138e14ee65f5b1d60da83ba669
3764783873103230b59cb55d03621fd9008461306952d4be050a8f62ba90bce7,1,1,1,108,1518629226,Regular,5640d550390e9fc89e21e50cd2298f409a7ce9d7b6507ca23b0e7479d2ff8f54
ce4ff3c6aed54b08794db183581e4e56c67468491dc1d0e36f814f5ece1682fa,1,1,1,88,1518628047,Regular,78532ba80af70fa91cc2847ea3237864d78fe6e32df6d27b4661931eefb47500
