tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,10,1,0.41044851,1532798211,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,9,1,0.37340082,1532798211,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,7,1,0.40765917,1532798211,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,5,1,0.39077243,1532798211,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,4,1,0.37692898,1532798211,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,3,1,0.39804255,1532798211,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,2,1,0.35985334,1532798211,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,1,1,0.3800947,1532798211,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218,-1,0,1,0.44325783,1532798211,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,33,1,0.34007016,1532745008,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,496,1,0.39091232,1532658107,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,611,1,0.34087612,1532571689,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,425,1,0.30927667,1532484972,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,423,1,0.35985572,1532398754,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,99,1,0.36465638,1532312111,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,340,1,0.35523727,1532225984,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,161,1,0.35985334,1532139393,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,605,1,0.3952009,1532052930,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,310,1,0.37340082,1531966552,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,490,1,0.37692898,1531880548,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,278,1,0.3800947,1531793756,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,196,1,0.36719439,1531707325,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,125,1,0.40583373,1531622459,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,9,1,0.40989985,1531534516,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,265,1,0.41424185,1531448685,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,317,1,0.39804255,1531361858,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,361,1,0.41044851,1531275660,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,408,1,0.41968671,1531189396,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,544,1,0.39077243,1531103065,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,363,1,0.44325783,1531016368,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,454,1,0.42033992,1530930041,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,370,1,0.40765917,1530856082,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,77,1,0.05088359,1530842937,Regular,318848d4d8feb4a2c300e89237417005f5d6b81c6d74d203a77f42aa67bb9218
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,16,1,0.45444483,1530805661,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,24,1,0.47413313,1530805661,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,23,1,0.56264639,1530805661,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,22,1,0.54405529,1530805661,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,21,1,0.62686007,1530805661,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,20,1,0.6162652,1530805661,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,19,1,0.43462292,1530805661,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,18,1,0.47253471,1530805661,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,17,1,0.42952862,1530805661,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,15,1,0.5936071,1530805661,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,14,1,0.62594379,1530805661,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,13,1,0.63783744,1530805661,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,12,1,0.71684939,1530805661,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,11,1,0.71586208,1530805661,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,10,1,0.46732535,1530805661,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,9,1,0.48192354,1530805661,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,8,1,0.74753305,1530805661,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,7,1,0.4150573,1530805661,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,6,1,0.80237567,1530805661,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,5,1,0.59093037,1530805661,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,3,1,0.05220487,1530805661,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,2,1,0.50851449,1530805661,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,1,1,0.73762368,1530805661,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c,-1,0,1,0.45365779,1530805661,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,454,1,0.43462292,1530756954,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,178,1,0.45444483,1530670592,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,383,1,0.47413313,1530584180,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,231,1,0.46732535,1530498439,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,256,1,0.4150573,1530411455,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,479,1,0.47253471,1530325304,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,488,1,0.42952862,1530238961,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,214,1,0.50851449,1530152134,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,283,1,0.56264639,1530066006,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,60,1,0.54405529,1529985106,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,51,1,0.45365779,1529893460,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,110,1,0.48192354,1529807126,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,402,1,0.59093037,1529720430,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,52,1,0.5936071,1529637919,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,280,1,0.62594379,1529556881,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,4,1,0.63783744,1529461067,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,148,1,0.05220487,1529460747,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,419,1,0.6162652,1529374776,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,219,1,0.62686007,1529288263,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,836,1,0.74753305,1529201765,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,348,1,0.73762368,1529115308,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,635,1,0.71586208,1529029078,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,458,1,0.71684939,1528946322,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,272,1,0.80237567,1528860612,Regular,cb9837c1b5faf14a76d7d370e8ca0d5c1a7ac3d5151f250784aba295f03cbf4c
ac57c936ca4e1418031c2380f1d48ef97c1f67ab6d71025a2cfacfa06e10ad19,-1,0,1,0.84674317,1528796703,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ac57c936ca4e1418031c2380f1d48ef97c1f67ab6d71025a2cfacfa06e10ad19,-1,2,1,0.77495017,1528796703,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,756,1,0.84674317,1528776136,Regular,ac57c936ca4e1418031c2380f1d48ef97c1f67ab6d71025a2cfacfa06e10ad19
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,25,1,0.77495017,1528686420,Regular,ac57c936ca4e1418031c2380f1d48ef97c1f67ab6d71025a2cfacfa06e10ad19
e665c467f2438caf7d9b06231543b4921ce9c9aa09868c9e138891733f74735c,-1,1,1,0.73934074,1528598677,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,638,1,0.73934074,1528593723,Regular,e665c467f2438caf7d9b06231543b4921ce9c9aa09868c9e138891733f74735c
40208b53804b11a72b9557653e2b6113535c1037114ecf3dc597a252fa52550d,-1,0,1,0.87893456,1528566852,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,229,1,0.87893456,1528515914,Regular,40208b53804b11a72b9557653e2b6113535c1037114ecf3dc597a252fa52550d
bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e,-1,3,1,1.016313,1528443892,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e,-1,4,1,0.98701229,1528443892,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e,-1,1,1,0.99220006,1528443892,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e,-1,2,1,1.00350217,1528443892,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,597,1,0.99220006,1528430321,Regular,bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,503,1,1.016313,1528341401,Regular,bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,375,1,1.00350217,1528257939,Regular,bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,216,1,0.98701229,1528161767,Regular,bf74fe0806baa3a0cacbabc046a6f125f66c739e8b1210a2bddcf66e78b6bc1e
0124a28e611cf01d89263fbbafd9e0988ea9223a09b4eae9c6dea8ed52586b07,-1,0,1,0.64222203,1528086604,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,472,1,0.64222203,1528085116,Regular,0124a28e611cf01d89263fbbafd9e0988ea9223a09b4eae9c6dea8ed52586b07
