tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc,-1,13,1,0.44583399,1533300018,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,81,1,0.44845881,1533262847,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,265,1,0.46167667,1533176211,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,351,1,0.50160649,1533089711,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,564,1,0.46518538,1533003421,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,605,1,0.31051315,1532917163,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,127,1,0.25303431,1532830675,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,86,1,0.46290893,1532745008,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,2,1,0.49959652,1532658107,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,335,1,0.44187731,1532571689,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,272,1,0.21035326,1532484972,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,355,1,0.49036779,1532398754,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,267,1,0.50046039,1532312111,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,590,1,0.44583399,1532225984,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,220,1,0.46740383,1532139393,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,103,1,0.49328085,1532052930,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,518,1,0.45836084,1531966552,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,363,1,0.51209835,1531880548,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,210,1,0.48722995,1531793756,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,302,1,0.47555555,1531707325,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,109,1,0.50592992,1531622459,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,5,1,0.5449264,1531534516,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,372,1,0.54776501,1531448685,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,70,1,0.52663138,1531361858,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,173,1,0.50394103,1531275660,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,79,1,0.37141374,1531189396,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,531,1,0.34990135,1531103065,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,132,1,0.36794522,1531016368,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,116,1,0.36086151,1530930041,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,32,1,0.35940259,1530856082,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,62,1,0.39058543,1530756954,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,38,1,0.3953424,1530670592,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,232,1,0.41949156,1530584180,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,499,1,0.40268141,1530497708,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,500,1,0.37477391,1530411455,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,336,1,0.54460959,1530325304,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,492,1,0.50112486,1530238961,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,584,1,0.49012915,1530152134,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,476,1,0.67200019,1530066006,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,394,1,0.55284808,1529985106,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,452,1,0.32038663,1529893460,Regular,dd412ca261605422c8d2cfe074b39f1788f1eacbb6b73aba77a450a9f322e8bc
