tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,10,1,0.10093998,1532809228,Regular,6846afca8180d024bed3d6918fba0bea5359bebc7c26ecdb7c918ca00cad78fb
e6a86685fd67455391ed159def674eff938c5141277af4c399a8987ba0789806,-1,1,1,0.10341624,1532770799,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,1,1,0.10341624,1532770606,Regular,e6a86685fd67455391ed159def674eff938c5141277af4c399a8987ba0789806
6ea21fbdb7f86de9f0b35515a2b809824a1e8b88d8784ee4f86a8fb9a000d440,-1,1,1,0.10060179,1532733828,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d,1,12,1,0.10060179,1532733742,Regular,6ea21fbdb7f86de9f0b35515a2b809824a1e8b88d8784ee4f86a8fb9a000d440
6e4adfb7f95127ce355b7d8bd2f47afb95b14430ec45fe122e124bb7d04594ab,-1,1,1,0.09993963,1532702372,Regular,7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82
7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82,1,17,1,0.09993963,1532702295,Regular,6e4adfb7f95127ce355b7d8bd2f47afb95b14430ec45fe122e124bb7d04594ab
fedd2f1d24e31bca42289eb79f8b46f7b725c8f377083ff2856fde8bf1775009,-1,1,1,0.10000623,1532670816,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,22,1,0.10000623,1532665704,Regular,fedd2f1d24e31bca42289eb79f8b46f7b725c8f377083ff2856fde8bf1775009
969c4c95f797e94dd12649026c6ca4bad67dfd7cd94abd60c7e167cf748d2b6f,-1,1,1,0.09998431,1532641865,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,9,1,0.09998431,1532641827,Regular,969c4c95f797e94dd12649026c6ca4bad67dfd7cd94abd60c7e167cf748d2b6f
5c3f8faebaf80dafc60de8d5b33da22d01c90fb3b43eac9da8675efaa0fda306,-1,1,1,0.10386908,1532612108,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a,1,0,1,0.10386908,1532611803,Regular,5c3f8faebaf80dafc60de8d5b33da22d01c90fb3b43eac9da8675efaa0fda306
4bdf6b6cbbc36a259ab095086d4691b74716401ea7a6bff457b7c9f50d326a43,-1,1,1,0.09808327,1532579554,Regular,1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b
1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b,1,2,1,0.09808327,1532574864,Regular,4bdf6b6cbbc36a259ab095086d4691b74716401ea7a6bff457b7c9f50d326a43
1d81e113ab0d1a793f651f30d7ba887f82505f5b80070ce493e715ed318a03a4,-1,1,1,0.09980457,1532538194,Regular,3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e
3b0d5acbc4db063db3869bf2b260bd6e6c0494dd42acede95ec6b0b1e253232e,1,29,1,0.09980457,1532537874,Regular,1d81e113ab0d1a793f651f30d7ba887f82505f5b80070ce493e715ed318a03a4
843c85849d486e9b01839c60dc42df30ffb520cca39f32e0c6ca886746bda9ca,-1,1,1,0.10221458,1532518797,Regular,7967c127120e7f7d33c3cea85666ee65ab0f3b0dfe821b0a031d631f4a38a42b
7967c127120e7f7d33c3cea85666ee65ab0f3b0dfe821b0a031d631f4a38a42b,1,4,1,0.10221458,1532518691,Regular,843c85849d486e9b01839c60dc42df30ffb520cca39f32e0c6ca886746bda9ca
53b3090a4e9114dca7f52797c53adf124edbbeed50844c2d4b8b28f3773d341d,-1,1,1,0.10372573,1532496363,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,18,1,0.10372573,1532495588,Regular,53b3090a4e9114dca7f52797c53adf124edbbeed50844c2d4b8b28f3773d341d
e07bbb6bd93109fe1397f6ab340c49b1036bb924598448ec799acabb5048c1f4,-1,1,1,0.10345175,1532463657,Regular,ecf4c765bfefe558d84013e59e994d65e2f681b959b26a03182d0a57e7f664aa
ecf4c765bfefe558d84013e59e994d65e2f681b959b26a03182d0a57e7f664aa,1,9,1,0.10345175,1532462906,Regular,e07bbb6bd93109fe1397f6ab340c49b1036bb924598448ec799acabb5048c1f4
69c416a571cb80e3c878974fd167ab9ca9063eaf7a3e4e350d246150cd657005,-1,1,1,0.10306445,1532438949,Regular,0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b
0fa742243db104e61ab321055868c4ed10d965be3bf43583538c22fe3995735b,1,7,1,0.10306445,1532438646,Regular,69c416a571cb80e3c878974fd167ab9ca9063eaf7a3e4e350d246150cd657005
b6c195c8793352114beb7a857526c70d4e2ac91ca53aba8d1ecaf91f5e5b713c,-1,1,1,0.10148432,1532415570,Regular,6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577
6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577,1,10,1,0.10148432,1532411984,Regular,b6c195c8793352114beb7a857526c70d4e2ac91ca53aba8d1ecaf91f5e5b713c
1f505960716ec7178af2410df298e0ca6d763896ec02ec66a4fb2be1e4885704,-1,0,1,0.10264795,1532404816,Regular,37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6
2d29e8b818a9d99e85c5bf7080aaf04c2715875c265e535948ced231345a79ee,-1,1,1,0.10157289,1532404816,Regular,ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952
4dd1d38743162dcece591a9262d3454562eebbaaa15b3c171f0a2f8987173674,-1,0,1,0.10997695,1532404816,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
54c964a7a17999e89aab741e662a110c2d3c3f3b0af9b680f78371eb17877497,-1,0,1,0.10209378,1532404816,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
90020906dc82ca0f5b05609a784ec4188dd334feb078047da466beadbc3b8fec,-1,1,1,0.10323388,1532404816,Regular,82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6
840ec67a4487735eae2bb85a6804686b77d34b1e233e7b31177c9dc14a1252e3,-1,1,1,0.10208472,1532403352,Regular,e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9
c8ecb9712a1109b1a7dc7d07811049c8fd7788bf57a46184f561a579f2f45600,-1,1,1,0.10320272,1532403352,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
f14245ab9338b3c729542f2d9a7afabb2982bd46801443572ce7f72b9109d8c3,-1,0,1,0.10017569,1532403352,Regular,d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe
37d9ff5a5abef9daf90be2f6eed7fa09aba8cff904b9425613b9320d9d6959f6,1,22,1,0.10264795,1532378678,Regular,1f505960716ec7178af2410df298e0ca6d763896ec02ec66a4fb2be1e4885704
82b5ade1a640847cb87cdbecaf365683ecb9a5cf8051bc935fc179c9dd5820c6,1,1,1,0.10323388,1532346814,Regular,90020906dc82ca0f5b05609a784ec4188dd334feb078047da466beadbc3b8fec
a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538,1,11,1,0.10209378,1532317322,Regular,54c964a7a17999e89aab741e662a110c2d3c3f3b0af9b680f78371eb17877497
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,26,1,0.10997695,1532287306,Regular,4dd1d38743162dcece591a9262d3454562eebbaaa15b3c171f0a2f8987173674
ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952,1,2,1,0.10157289,1532255016,Regular,2d29e8b818a9d99e85c5bf7080aaf04c2715875c265e535948ced231345a79ee
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,9,1,0.10017569,1532215499,Regular,f14245ab9338b3c729542f2d9a7afabb2982bd46801443572ce7f72b9109d8c3
be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae,1,4,1,0.10320272,1532187123,Regular,c8ecb9712a1109b1a7dc7d07811049c8fd7788bf57a46184f561a579f2f45600
e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9,1,4,1,0.10208472,1532164079,Regular,840ec67a4487735eae2bb85a6804686b77d34b1e233e7b31177c9dc14a1252e3
67391adf81b63769a002d0650534f7ac0201574b23185df44ee870452de9999b,-1,0,1,0.10323825,1532139747,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,1,1,0.10323825,1532139393,Regular,67391adf81b63769a002d0650534f7ac0201574b23185df44ee870452de9999b
99f24eb51abffc29ff7317c27b0b58d7c0cbcca449f58927757337dcabc87f6f,-1,1,1,0.09904009,1532114387,Regular,8f826fd8b27d0cacd6578d531b4fb2376b95f8326248bf7f448e26ebadcf8471
8f826fd8b27d0cacd6578d531b4fb2376b95f8326248bf7f448e26ebadcf8471,1,0,1,0.09904009,1532114155,Regular,99f24eb51abffc29ff7317c27b0b58d7c0cbcca449f58927757337dcabc87f6f
af68a171f8e591597eb0289e93b9be7166951054276b6b7e0cd21a289ee36d55,-1,0,1,0.10207377,1532083812,Regular,f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439
f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439,1,17,1,0.10207377,1532083161,Regular,af68a171f8e591597eb0289e93b9be7166951054276b6b7e0cd21a289ee36d55
805ef8ee1a0db0c6e3ad5bd64358665ad67dfe1c0cc476e1b76cbb6cefbe909f,-1,0,1,0.0993871,1532059405,Regular,52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79
52d9d4692fe85f1316f82e192fab0fc2eff75706e3e4406fe728311f56236c79,1,17,1,0.0993871,1532057627,Regular,805ef8ee1a0db0c6e3ad5bd64358665ad67dfe1c0cc476e1b76cbb6cefbe909f
6fa8c77ebe135d60cbd6d07339a9de06878e8e0af30ad551dc0321619b19911a,-1,1,1,0.1001611,1532040510,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8,1,14,1,0.1001611,1532040319,Regular,6fa8c77ebe135d60cbd6d07339a9de06878e8e0af30ad551dc0321619b19911a
bdf246f42ace1ba5c8dc933e1459f13311bfe7e883da8a8b3d2f37a0ede7f07f,-1,1,1,0.09930807,1532023149,Regular,5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32
5527cce45561aa0d009c5022af999734c94781286f2fe33d835ea2fde4fd9f32,1,19,1,0.09930807,1532023035,Regular,bdf246f42ace1ba5c8dc933e1459f13311bfe7e883da8a8b3d2f37a0ede7f07f
0a4b337ca3122b4b52715848cbd1a9b8a38e405621b6fc24dd823276649e0bf7,-1,1,1,0.10383234,1532002186,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,12,1,0.10383234,1532001520,Regular,0a4b337ca3122b4b52715848cbd1a9b8a38e405621b6fc24dd823276649e0bf7
7f53f776ac5a30324d6e7b5f90c61917a1325ab3c2716033321f590055cf4495,-1,1,1,0.10324158,1531959689,Regular,33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5
33e20be7b612476e061136be271042eb3e5ab029de0fa4b7bd9d8e54db9efdd5,1,12,1,0.10324158,1531959588,Regular,7f53f776ac5a30324d6e7b5f90c61917a1325ab3c2716033321f590055cf4495
e432f28bc871437096cba10f7f08b9b11105e6fc92c31dfb748edd7c2922ddf1,-1,1,1,0.10137315,1531906692,Regular,e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf
e3875ac25b921040b7f3edac1f86558bc83439819677c526789dc3bd9bdd7baf,1,2,1,0.10137315,1531906510,Regular,e432f28bc871437096cba10f7f08b9b11105e6fc92c31dfb748edd7c2922ddf1
40e282d7aed0b54cd0b396da6478c590635f86689dc8a04d601cce702fca2b46,-1,1,1,0.11007529,1531867532,Regular,238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca
238557cda32edbbfc5b3162150b6b692ccea7cbea07890f6fd4d2c3a320468ca,1,3,1,0.11007529,1531867121,Regular,40e282d7aed0b54cd0b396da6478c590635f86689dc8a04d601cce702fca2b46
db63ac3a6a131b435857ad4ea4bfdeab62d800f09b009dfac8da7a776f393910,-1,1,1,0.09922192,1531839283,Regular,60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c
60580ce7e9444a834fe4530a5aa29f00e960fb6266a1ea7dfb7a5b38a0e78d0c,1,13,1,0.09922192,1531838925,Regular,db63ac3a6a131b435857ad4ea4bfdeab62d800f09b009dfac8da7a776f393910
459d5c63781d20eb208ae5b0d6343afa79cfbdb14344084e97cebd5c93e00348,-1,0,1,0.09828331,1531817785,Regular,07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a
07bbeca116744420ea066392eccb1073fa326546f395e87281a69c87a006e79a,1,17,1,0.09828331,1531816404,Regular,459d5c63781d20eb208ae5b0d6343afa79cfbdb14344084e97cebd5c93e00348
dab4730b4e3e228d888e8729e2737208d7bbea8cd21ec449d10796b1fe06dbb7,-1,1,1,0.09974637,1531793229,Regular,aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910
aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910,1,5,1,0.09974637,1531792294,Regular,dab4730b4e3e228d888e8729e2737208d7bbea8cd21ec449d10796b1fe06dbb7
cb920d53ac61d99b174549cda1bd2752b5d9119902ad80de34a9e3a8cb586ac2,-1,1,1,0.10365032,1531767943,Regular,6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1
6c6761023cf2a6fd58454f98ef4c8c938f7c6223ff42177fa906723998ba25b1,1,17,1,0.10365032,1531767746,Regular,cb920d53ac61d99b174549cda1bd2752b5d9119902ad80de34a9e3a8cb586ac2
baddf5575928d5cd1f65d9b5cfeeb1a43d3187e1b94ee9d04216539f94588cd1,-1,1,1,0.10193655,1531742750,Regular,f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65
f9833b903d9ec2512838cd8d4c5a1237366691ad9ac96e1bb8f952ec86c4cb65,1,9,1,0.10193655,1531742584,Regular,baddf5575928d5cd1f65d9b5cfeeb1a43d3187e1b94ee9d04216539f94588cd1
8b7094db3dfa8a4f01ed07e9dcc115bc51376515b4a61c198cce31d5ad4e8466,-1,0,1,0.09882814,1531723281,Regular,8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4
8a6ee491fe66a18452ad32e183ed6d833ef8a941f112f0fcbe3873e89e793ef4,1,18,1,0.09882814,1531722724,Regular,8b7094db3dfa8a4f01ed07e9dcc115bc51376515b4a61c198cce31d5ad4e8466
7103c448565a69be8fa8f0e2e3ec18074ba05875cd6cc9523c58ba1acf4cf009,-1,1,1,0.10049511,1531696914,Regular,a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e
a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e,1,8,1,0.10049511,1531696601,Regular,7103c448565a69be8fa8f0e2e3ec18074ba05875cd6cc9523c58ba1acf4cf009
e65c4348de90445349289c81dc88f9d07a6593ae09f18e2024909776fe8feea8,-1,1,1,0.10266141,1531674047,Regular,8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf
8ca9b6247a81a50c89603a0e9d0fff06433fb2dca353312dd81a65fbb459afcf,1,11,1,0.10266141,1531673902,Regular,e65c4348de90445349289c81dc88f9d07a6593ae09f18e2024909776fe8feea8
ac9ea81c0df30bbb85c4829a56bbdf0154abad8c1d9cd1b7d4342e3f409c9b28,-1,0,1,0.10341538,1531635839,Regular,053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290
053bf441be6f1f52815f8512a5fb1c9621fd6332f2affadaca8d35f04feb6290,1,5,1,0.10341538,1531635778,Regular,ac9ea81c0df30bbb85c4829a56bbdf0154abad8c1d9cd1b7d4342e3f409c9b28
a9c3816c411f68c4e72241102bd40910ae2558ab4536bffd31161710c9d87390,-1,1,1,0.1026967,1531602608,Regular,483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f
483858f74454044db805dc5e7be71e4e273b8314ca45c4de3aee456d1e71ad9f,1,2,1,0.1026967,1531602433,Regular,a9c3816c411f68c4e72241102bd40910ae2558ab4536bffd31161710c9d87390
3486e965ceadee1fdd57e2a7f56a17c7121d89ac92c69989611899488719b2d9,-1,0,1,0.10147777,1531582693,Regular,24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,14,1,0.10147777,1531582057,Regular,3486e965ceadee1fdd57e2a7f56a17c7121d89ac92c69989611899488719b2d9
81c12c0dc895ac5e49ff83b7276b8501187a2763741c085ac2459b4c88de8b48,-1,0,1,0.0988165,1531561804,Regular,dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9
dcdcae2f3e6cd03815fe43f58d1a3215fb505a899a6640ab0b71a2c3b0aca0b9,1,11,1,0.0988165,1531561362,Regular,81c12c0dc895ac5e49ff83b7276b8501187a2763741c085ac2459b4c88de8b48
82610cda256dd78ea9dbed388d9fbdc21913804d8d944d2645196325f7f8015f,-1,0,1,0.10199969,1531527540,Regular,78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05
78ba6b507db380f895586b7d392572fe613f4fe83f6e3bf7c4fef78128345a05,1,22,1,0.10199969,1531527367,Regular,82610cda256dd78ea9dbed388d9fbdc21913804d8d944d2645196325f7f8015f
98fc059d8e564a45e32840749538498564dd6eafb0912e8876560c53f5bdbf72,-1,1,1,0.10275361,1531498131,Regular,8c79d9b3e4e9864a10c990be75cbb3449bdf488593eb9473b69044311fca5bec
8c79d9b3e4e9864a10c990be75cbb3449bdf488593eb9473b69044311fca5bec,1,11,1,0.10275361,1531497987,Regular,98fc059d8e564a45e32840749538498564dd6eafb0912e8876560c53f5bdbf72
e93e899712ccaf041e83c4f841382aae61bdd41bfff0a8945c2085b673cede58,-1,0,1,0.09900517,1531471964,Regular,e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac
e4b5feeed43d5aa53cc105e79669d947b23be78dc6e7b25e7e28d15b61e8d0ac,1,13,1,0.09900517,1531471576,Regular,e93e899712ccaf041e83c4f841382aae61bdd41bfff0a8945c2085b673cede58
9e4a82c771694994701442c4acc905626f62adaed808c9a212e5f8ce001785ee,-1,1,1,0.10339775,1531454434,Regular,7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c
7d1812e5b0c3f71a94269dd0c3826bf5971030f64fe6a8947747f8beca2c366c,1,9,1,0.10339775,1531450743,Regular,9e4a82c771694994701442c4acc905626f62adaed808c9a212e5f8ce001785ee
2dbadc742f20c299dc2f3f87eaf41a0f58fd0a622aacb968a4fdadcb40fac3b0,-1,1,1,0.1023194,1531428462,Regular,a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd
a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd,1,13,1,0.1023194,1531428124,Regular,2dbadc742f20c299dc2f3f87eaf41a0f58fd0a622aacb968a4fdadcb40fac3b0
1b01af1099720c23e708295106f33b80770507b75e817631375a10d9e9104453,-1,1,1,0.10353351,1531391764,Regular,70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37
70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37,1,9,1,0.10353351,1531391713,Regular,1b01af1099720c23e708295106f33b80770507b75e817631375a10d9e9104453
2732b2df7a98fc7df91c1e14fcad1a3aa9c4cb195627548d305676f2772c973f,-1,1,1,0.10603132,1531372209,Regular,97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305
97779dc54da660931d74b9597b6f5c2737fc4ed0d94f69be575b8ed9c3939305,1,27,1,0.10603132,1531371942,Regular,2732b2df7a98fc7df91c1e14fcad1a3aa9c4cb195627548d305676f2772c973f
033d73729cb74bb207ff3210abb559713861c21be0cb78866a4aeae03bd659d1,-1,1,1,0.1001459,1531346838,Regular,2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5
2916f69e1684921537930d26cecb776051c600ff4f15abd9ae518ed63c9f69e5,1,6,1,0.1001459,1531346465,Regular,033d73729cb74bb207ff3210abb559713861c21be0cb78866a4aeae03bd659d1
c57e646020ef096bdc90d5c2238cd398849f8dbe1c6c62a44b04789d68ce7ac5,-1,1,1,0.10288927,1531322960,Regular,59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0
59c9332c1bc773b9aac999237825e8072e2c73fe2123e35449a3b05604c01df0,1,10,1,0.10288927,1531322929,Regular,c57e646020ef096bdc90d5c2238cd398849f8dbe1c6c62a44b04789d68ce7ac5
1b8edf33d665a5c0f396be92455a52494cb975edc5912ceee3c282c18e07a140,-1,1,1,0.10119295,1531292234,Regular,87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d
87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d,1,15,1,0.10119295,1531291962,Regular,1b8edf33d665a5c0f396be92455a52494cb975edc5912ceee3c282c18e07a140
4bff6e6c730b4d172cd773f511de71e35f2353c832fb245791e5f2a0a666a9cb,-1,0,1,0.10813682,1531275703,Regular,181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7
181efcd2dcae06d8fbf41f5b63ee25c092f9dd57e6096a19d79c479ef6bfada7,1,30,1,0.10813682,1531275198,Regular,4bff6e6c730b4d172cd773f511de71e35f2353c832fb245791e5f2a0a666a9cb
eb691d35fa75cadb7eb567ae18dc7799c75c53bf2a74dd28a314b15b533e48a2,-1,1,1,0.10939248,1531250860,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,26,1,0.10939248,1531250778,Regular,eb691d35fa75cadb7eb567ae18dc7799c75c53bf2a74dd28a314b15b533e48a2
ecd9143723a877d2d3818a296e5a3cae9ff86d1a898b8adc187b0a5fcd4f61a3,-1,1,1,0.10426491,1531221861,Regular,58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f
58cd605bec771639065384b22c97beeef4e4625fcb812afbe5c59a566a3dc06f,1,18,1,0.10426491,1531221813,Regular,ecd9143723a877d2d3818a296e5a3cae9ff86d1a898b8adc187b0a5fcd4f61a3
6dc4c09bf0f3ce076aeefec9222f8d4ddc88fe60fc122895c3964723b5318bd9,-1,1,1,0.09890926,1531160417,Regular,043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795
043dce17a67e68d5bbfdc6265aa8edba279503b59a663e4ae65a850ea7b3e795,1,8,1,0.09890926,1531160049,Regular,6dc4c09bf0f3ce076aeefec9222f8d4ddc88fe60fc122895c3964723b5318bd9
ee816bc070faccc4fa9a8510d0801338c99ba2b57f0817ba71f8c9159a28ba3c,-1,1,1,0.09850386,1531052908,Regular,4e9c1a871896bef74b175bf0f75cfeabb3166e387e03f812526fdcf19071cead
4e9c1a871896bef74b175bf0f75cfeabb3166e387e03f812526fdcf19071cead,1,6,1,0.09850386,1531052784,Regular,ee816bc070faccc4fa9a8510d0801338c99ba2b57f0817ba71f8c9159a28ba3c
b780cad42e94e993957d30b0d21526b0fb46792887e5ef3645b2dc180f45dae1,-1,1,1,0.10178097,1530977115,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,2,1,0.10178097,1530976785,Regular,b780cad42e94e993957d30b0d21526b0fb46792887e5ef3645b2dc180f45dae1
e897503dec0aee03741ea25a3540b2150843b55188ca0b2c4ee8050f40dc0081,-1,1,1,0.09864994,1530944482,Regular,4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2
4735fd65098071575d4879862f69876e91a427fbc496673a8b46bb006b269bd2,1,10,1,0.09864994,1530943958,Regular,e897503dec0aee03741ea25a3540b2150843b55188ca0b2c4ee8050f40dc0081
63a204453a17966495a43842d3e9051e894caec8bec91b52048239ad296f56f5,-1,1,1,0.1091072,1530918323,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,29,1,0.1091072,1530917904,Regular,63a204453a17966495a43842d3e9051e894caec8bec91b52048239ad296f56f5
109897be73829385f8f2621a569ec14fd0511b3a8d012c5926909f7a50bb4142,-1,1,1,0.09872039,1530894271,Regular,544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad
544409d83ea61f733facb2c57773b0fd346aaa1686d877e885307404419fabad,1,1,1,0.09872039,1530893626,Regular,109897be73829385f8f2621a569ec14fd0511b3a8d012c5926909f7a50bb4142
039a78f3925fa38c0f663a01ae16a4352efe039ef245d0a8a6d99ae499468d6b,-1,1,1,0.10340855,1530872415,Regular,061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc
061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc,1,8,1,0.10340855,1530872075,Regular,039a78f3925fa38c0f663a01ae16a4352efe039ef245d0a8a6d99ae499468d6b
072d6d8c19006ddc3e899456a80cdd02a025a42a8886dbe64b889583b70238a2,-1,1,1,0.10066551,1530842436,Regular,367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7
367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7,1,11,1,0.10066551,1530842374,Regular,072d6d8c19006ddc3e899456a80cdd02a025a42a8886dbe64b889583b70238a2
41e60d41c0156ce581408706f457fc92458e5c9dd54b090aea8246e9a6269e2a,-1,1,1,0.10338455,1530824573,Regular,014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9
014f2a254d286cfd282526b886d0f91ef6a4c27c7b7fd8bcebaa36fa7c50f6b9,1,12,1,0.10338455,1530823740,Regular,41e60d41c0156ce581408706f457fc92458e5c9dd54b090aea8246e9a6269e2a
