tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77efecbffe3497ad4e560db92e4b019c015ed25d32695ea4c6a81081f206d6ed,1,40,1,0.0002118,1707983969,Regular,
82dd2c7bd2a3b6d469b4d49a7632b340567a6ef1a54ccb50678a3979cc9c9c3a,1,6,1,0.0001249,1707983808,Regular,
73c8722c81188c89dc3baa1383b9e8bafa39d0d1f629d82f32dbeeea047c948b,1,33,1,0.00015712,1707983774,Regular,
52fc285a896c1a25487b531f95ccbc91a69818fc0c5788ce1ba2f570b7e57198,1,11,1,0.0001938,1707983620,Regular,
a88ff15bada8e102087293c291f2600c96dfa6ec1f13b7bfa5a54bcda40ab402,1,22,1,0.00020897,1707983620,Regular,
80180467aef20f531423878c0d4e7392a5b4e630f804c01754154496cf045c09,1,33,1,0.00022364,1707983367,Regular,
9e036be2736a00a729b9ebf07295a88d8e84116dae64e24987016587ccb85c4c,1,12,1,0.00012746,1707983185,Regular,
e11e318770a84f2faa927212e33ed9f2be217dee3d0d56d0ab5933106e43b83b,1,25,1,0.00030112,1707983020,Regular,
8e97276f3a7d70467e0f1a92222f404830283d1f438fa4d69885154f4f7ea402,1,41,1,0.00023895,1707982281,Regular,
ba6411cefd05971c83793a1eca404f1dedb05913d05112e5e9aa20a17b897298,1,11,1,0.00015363,1707982178,Regular,
3b56d5c34862beb66a73b9208341902e43e767cf738eb777c2a141c8e6ac7071,1,15,1,0.0002595,1707981884,Regular,
0e94977adce4bec44663506337a3d7944b0c35c4ccd9db05ae6fdc20e90c6a10,1,13,1,0.00024611,1707981454,Regular,
ac1a34cb1681d84e9151ae5d4754fea702caa5ebb963412d1e2fd99ef36f3fb1,1,38,1,0.00027338,1707981026,Regular,
4b163d24492742db1cd2c4689d36f40897d3836f11c706911a9df18a7209f9d3,1,29,1,0.00018141,1707980281,Regular,
3901b2f273b2dfa068bdc825ef9a4f1d2524d98082ebb65095b127e1cb39097d,1,26,1,0.00032618,1707980130,Regular,
6aafdfb556860640ffad0e376ee9bf003bb10064a6c69e9626b2ffea04edbed8,1,9,1,0.00020818,1707979620,Regular,
89634a5200e6961cb9e1f30742e12d96a92bb0576ebd405ddfcbfc3695788ba7,1,32,1,0.00026325,1707978865,Regular,
d7bb68bb75915033b1ff94e75b4118cee7fe1fdd68dff4ee2025a9e7e412bcd1,1,45,1,0.00020447,1707978713,Regular,
7ff2b258c712da1db7b87f9f6ba47d8f2b204c0a4e8822aa9f96496dafbe76d0,1,28,1,0.00020484,1707977785,Regular,
94dcbcd23754fd6d809fa6a857960ca65150a560733bc181d5dfd7972e6948e6,1,22,1,0.00019188,1707976702,Regular,
11df8447f14c8f9b2d3acfaa08dbe739bb9697c2371a2048470ab16a8e0dbf47,1,5,1,0.00023764,1707976495,Regular,
e73cd76c551caf4db7f98a5ccc9ea7b6a6c4315c184a696a1062f64c8a95f8e0,1,6,1,0.00030415,1707976342,Regular,
62154b27389e2e45716c000ebe5df2dfb6af216e6002621e655a87ad270cf4b0,1,35,1,0.00020699,1707976010,Regular,
5941d9f6bfbfee1cf59d77dad7aaf8eae47ddfc5abda28bd48214ae6305b0d71,1,30,1,0.0002071,1707975805,Regular,
b5fe6593b758b08d0aaa12a07a3f02ca61ce170ba4d575b0c0f9286e548ba11b,1,29,1,0.00018754,1707975775,Regular,
bc1cb9c17976bb519b679439768c390779f9528c90296889ea7f56843a174c2f,1,42,1,0.00015548,1707975240,Regular,
ba38b4e5e6d6b0f1beddeb0b19ad6345ed92c7918bb1cd9b1fdaa80b1738e328,1,30,1,0.00025957,1707974606,Regular,
70c0292570c4fea2a04b20b23df264d508e467a47bf8d44acc1b673744181d04,1,5,1,0.0001257,1707974593,Regular,
abfe2d0dd3a313fb0bed1f4e18aa734911996b11e8caf9ab80fc8ef56f720122,1,2,1,0.00019661,1707974157,Regular,
91d82fcf52f710cddeee829705a5837a7625c38d58895b0549d894c713335b9b,1,7,1,0.00033503,1707973279,Regular,
68f639bace3cb85773e77df25d59fbba171f2f3b45356292339d23a648b4f6d6,1,5,1,0.000188,1707973186,Regular,
6cee162a2c569d5c65484b1f50f5cb0ca70b1827a043f728c3db9eb426b20c63,1,52,1,0.00020292,1707972986,Regular,
fe5c8efb101a88e7806b2666b95c824f3407790c0d55798cac4d8951ee33831e,1,13,1,0.00016326,1707972841,Regular,
2ded6c490802a9a95607e2aefd17f0eea6685e919efa8a5a4429ccdd28450c67,1,50,1,0.00025615,1707972636,Regular,
516ddc911c5c1831776c9688ecb3df0b8d29097069808f2347255d24f1d43987,1,30,1,0.00024038,1707972334,Regular,
de21859551295ed69f7ddd46419fe7e83501f9d4aafa93936b390d8c06692d03,1,37,1,0.00021646,1707971925,Regular,
7cdc3424959973a6b64c701d6ac2aaee97ef2a8b534671a8860ede957ba0b6db,1,43,1,0.00026248,1707971326,Regular,
a0f9e4475039b1e9010b0dea85b6119089e0db034d2e062dacfc65064d771aad,1,26,1,0.00022377,1707971259,Regular,
e32a3c59ac67a2fc8b8da03e4c10e5710e1d4a6a59f154e75db2ae99360c74f2,1,14,1,0.00016116,1707971250,Regular,
babcb3b5b10861c9dd25ada1df675157a07211b757ef12616ad37c9c5fec5fce,1,46,1,0.00031215,1707970827,Regular,
b6c485eed7cb312bf5ce58ba56f54fe71da872cbb375a8244fe8555a6097fb30,1,27,1,0.0003287,1707970360,Regular,
e181541854008e3c39c8a770a0be8806536600173c308bc8ac8911b84a043197,1,12,1,0.00024956,1707970109,Regular,
735da5e3e44cbe92e989f43d870fdd0c77f48f7fb5d07e7bdde1fee4f123b7b2,1,23,1,0.00028314,1707969936,Regular,
53061a9bce155c6d8b7e9105388a83655e7f4a3d355f0fc181cfd8d4c8b4b575,1,12,1,0.00024512,1707969807,Regular,
a368078c9f1e7d2e32d08091bd9b28f1f6ac79514585f6c7d1e6688cee453fad,1,6,1,0.00019548,1707969467,Regular,
49054e7c740b1a8b66f75a789c852d56852d9f05a642a6e91c3d3ec61a2cb7ea,1,46,1,0.00025107,1707969443,Regular,
b212f31d37165788bca111c930386fceb84954ffe070395c4cb386d10bd58ddd,1,34,1,0.0002778,1707969424,Regular,
74f226f8131c128a90b2d8f4356abd2282627403e0ee661d30738f40bbe2a96c,1,16,1,0.00052921,1707968923,Regular,
21ccd4cd6c190cd2104fcd63113ad66bbd27422a0e2aacdac25eecdf37868fd1,1,10,1,0.00023201,1707968740,Regular,
3890058e79b8c14e66bf44f55ad6afa1ca6b5ac4f9945611bddffcd9d16a2c61,1,15,1,0.00019675,1707968298,Regular,
a046e2d0e667cac2ac67c5ed262398109952851128188aebf4e4a47e7309d5f9,1,40,1,0.0003226,1707968021,Regular,
cf444d5f11dcc57aa22c9ee7dcb06b991a4f28bb4081691102ee0e01de732161,1,23,1,0.00019367,1707967937,Regular,
d666457359255adbdd572a11fb170aba0b42891212079accf980360d4db51e50,1,7,1,0.00015651,1707967890,Regular,
f7f4043e2b0de8d097c9b132235a4afde14e02def46f086d1a96886d17f8c4e1,1,21,1,0.00027808,1707967890,Regular,
9686653cf1ef9bd1317a3307477901666d9d6f6f5c08b2745552e71e32965be0,1,41,1,0.0003095,1707967641,Regular,
0fe145d9ffd4ab598f13d46df2202fe6c8f052223582806d2a4a5f2ade0b7914,1,12,1,0.00025549,1707966937,Regular,
ebfd8bd56b61e23dc78c592afa5417375f85216cff25024c3be80d8e63275bc1,1,18,1,0.00031826,1707966781,Regular,
a149ea32237d7de935be002d7f61ac06d8d8601dade5e74cbc6abfd9eeee0822,1,1,1,0.00023939,1707966473,Regular,
02d970e833480860901edfd9ac08787d13a29c5b4e61028a42b386b598e5999c,1,37,1,0.00025668,1707966290,Regular,
c5ab5b457a52b9bd976470e51715f6cf01abb0cc4c9d66cb1b77bd5457743fa1,1,26,1,0.00034555,1707965323,Regular,
fc3791fb68f4c88d0da4fe49e03150b5720f7c400551ef098d1f41a4825edcd8,1,23,1,0.00031383,1707965154,Regular,
cc2fa18b5f2dc09b3cd1f6a7d9745b1efc3e69a3771795ff7006d269638a81f9,1,42,1,0.00015574,1707964780,Regular,
100fb3a1c7b4b8ae20f3b4af22ed51c005d08b20173475011f9eafdc8467e458,1,34,1,0.00028403,1707964735,Regular,
fe0df84eba07c4ca5799622b4f87f52ff4896892b77a667db2adf9494a044113,1,12,1,0.00025424,1707963857,Regular,
3e4be06801dc398c4c96e596ba9508f8b29562e5281a7d071dae813c7ce2426b,1,6,1,0.00023263,1707962983,Regular,
758a1ba80e88db732a4f4862f3fb8f4df0401544608adb9aa8bbe73618010074,1,35,1,0.00015866,1707962168,Regular,
cfa4ae23c2c777aa27f8c83fd0daeaa771a2bbdd6881a0a16b48fa1a5b008897,1,26,1,0.00018393,1707961247,Regular,
e95e0f1d470fadfa01b3314596c0558c7261bc82b6a9211f397ba33652b2b030,1,29,1,0.00010082,1707960864,Regular,
559f29491972c036c820ecebd74aa118e5f3dd2f7a9afd2fbb6b5855168bf5d5,1,23,1,0.00016236,1707960861,Regular,
262ed806ba4eb572084d7e213871361303a53c266f26e379affa878d470a52a6,1,18,1,0.00020022,1707960468,Regular,
95e3cb674060aa3bf10b8e10c640e31616cf2105fb8b6c63174199159da8f4b8,1,38,1,0.00018157,1707959933,Regular,
7f24b6b5383ae3a53d4efc608bef6a143050d76ba47220732606406d73d7c64d,1,32,1,0.00018954,1707959486,Regular,
195288df30f0380c0cba04e12a66708637554a59f111f0f4ea2c03722fad0c90,1,13,1,0.00023801,1707959427,Regular,
65e64fcf5b7a3560fd2e5cf9fb5c2b4f1b88f536ab21255ac3c50c538703cc20,1,32,1,0.0002737,1707959362,Regular,
34de1426d19b6ec3cb4b64422c1313f289f2bbfd73403dc0c0694c873e8a4c24,1,24,1,0.00016324,1707959239,Regular,
959693fae6cd6626c221a60797f288559879e3f7e3358b9cca4211d3926c0d80,1,19,1,0.0002788,1707958645,Regular,
b2f4fc8cdd7b311bd2ab9567a01d97b1d955857a86207dd241bbae24a9c067ef,1,24,1,0.00028959,1707958604,Regular,
4c9c28d0a08e6b5b932c9d215718e45f63cfbf3d3ba29be30814618d1904c4bf,1,19,1,0.0000969,1707957493,Regular,
407dc165edcb4b12bb88e26288e26e95d1c53f556be9ee862b430b6b67072b24,1,18,1,0.00017633,1707957137,Regular,
ee5245ba1aeaec8c177fc01120da22f1ebd6242a06c1d52b4f0216321dd1a3fc,1,37,1,0.00032706,1707956908,Regular,
cc783313376f64cbaf4461550018768cd3150d999e5eb3868bf78065f2d60b0b,1,31,1,0.00023785,1707956849,Regular,
4a7ae53301fa54e50c3d86ecd6510a0e4aeef41df6e971b8d468f57672d0a93c,1,35,1,0.00015969,1707956294,Regular,
d2640fd20d66b8bd979b254bc1f5f39063832daae8cf81a05c56d237ed61db8e,1,34,1,0.00033691,1707956253,Regular,
945dc04e2e5cb708f952aef0c4700d5d80dfdc458b55ca78b4a85b99b64e97ce,1,3,1,0.0001775,1707956239,Regular,
5186ed0d9f091389ac618eb69b791943abd3694baf3e58b184f77087461a0487,1,12,1,0.00021385,1707955473,Regular,
5ec6f6a9a14ed3fdcca5531e899f3e8e1a0b0e9a740be1c960d39de3922d393f,1,7,1,0.00031734,1707955304,Regular,
7e55c487ae8b09289447180a40689e0a65e1f9bfb4415b0fff68580783192444,1,29,1,0.00029856,1707954818,Regular,
f7e0ff7a8fd95d3e97b06655b77b4985a895547329c5f6d92aa3b8df01001e01,1,25,1,0.00019081,1707954425,Regular,
e1716edcb80632a246eb5e81b196bd089f0a966a298b69e7d31f108e657ac567,1,1,1,0.00023966,1707954115,Regular,
e202a7700d1c9d59b93231521b97eb38f1c37a5ec11fb5ddc1ebd3b914f15b62,1,29,1,0.00035155,1707954013,Regular,
90036d6854615f603268f4adc764b47bf1f490ea5982a4542f2937ecdb91ca00,1,9,1,0.0002731,1707953970,Regular,
7370660f7667a855fa931d06db7a62a87ee9a42b753118ed7ffdfbe224c97de3,1,2,1,0.00103957,1707953419,Regular,
c5f748420c2f0a3b178c4fa7221d4d92a7d78b1b60ce323245ec29f58244d235,1,32,1,0.00023065,1707953261,Regular,
bfaee086f5e4ecd7962d3d00d7a54af45ee916c8c927f097418527160cd3e3dc,1,10,1,0.00034426,1707952633,Regular,
7ff625a63eb5e498dd325144dede3a8482907c428a1e4094d695ae1685b2cdba,1,0,1,0.00021907,1707952379,Regular,
bd31eb7e2bd4ceb59d0de0c470f1b84f330a7ec5bef72ff64039d7f05ad96c9f,1,19,1,0.00024169,1707952252,Regular,
601279ef3535f8556587b5776d0c4fa70a060b45d292732deee951bca8610ef3,1,3,1,0.00037487,1707951843,Regular,
10f1e6f146805bab5a7dcd767c6dc524dc14dd20d9416b31fc2ee1d5148db3d9,1,17,1,0.0003079,1707951553,Regular,
419872ffbba3b45a92a91d2b4c03405e0877aad080f9551b0bf2fa8fe82cbc6e,1,26,1,0.00022686,1707951282,Regular,
49e920c16d096e95f53858497fef19dffa82720d2722ab455479f97af8ef7324,1,29,1,0.00021557,1707950831,Regular,
561043c9ea58ce9ef390d5d07e5dc735be354348d261353a17cd6b61c0ae9999,1,14,1,0.00024746,1707950632,Regular,
beb4d4982846b3058dc3887080ee3f4dc00d1c8c93b460ce22d4d74c929cb1eb,1,11,1,0.00034295,1707950627,Regular,
fa7ea4d98d29787ef3cf06c1086b54c5269eaa136c1f3f483d1c4bb70a602cd9,1,8,1,0.00032414,1707950439,Regular,
8dab5d4498618b469e341f4768a7119ba4e7a2d61647ffbe1fbefc76c3c48ee8,1,13,1,0.00039575,1707949599,Regular,
35c19e6fff15392e725ee4190a3ea077c3b9bfd3e9eb59b5471aa02d3e80e63e,1,6,1,0.00027612,1707948715,Regular,
42c4f34dac17e4ed903faaebfbabb3b20baa36912c9b50c3c809347c2ec12843,1,27,1,0.00024914,1707948289,Regular,
3612613cbcf4841393a962cbc04b8401f0a652381d405c6d50f5634215a7a694,1,3,1,0.00041034,1707948128,Regular,
8ac23b3a1bc40073a6bda3e74c1f611cecee9c795734db4d64387074fcbf2f08,1,10,1,0.00021912,1707947972,Regular,
9300fb16d3b5f70c70079aaecf845bfea252eda9574569f3a719c36af6a98282,1,25,1,0.00033195,1707947867,Regular,
79693687ff5038ff6c9751767ac8be505e06c0a3e60ae73a1a9f0ed9b801d369,1,36,1,0.00041146,1707947365,Regular,
58489c62822b7fa29316153b78701769f0632d270ebc2ee5d5da75c563e8b2a1,1,16,1,0.0003102,1707946342,Regular,
3db92910f0d7f96ea44d2ca920f4c028e240c00de3d08697b9e04f26e40a771a,1,23,1,0.00022014,1707946112,Regular,
5101977383f7a0553a44e72e2a7a030f66af584e8fd8cd224325b87d59ad1214,1,36,1,0.00024524,1707945507,Regular,
ae11a13a5eceecd34555a445af871ecabc7e21b8d213d937e63bdc7621975b04,1,2,1,0.00033796,1707945444,Regular,
6aa6256ac7bda6bdb5ba8cd549477f6c3a5554b0842ea75d77b2b36543629c52,1,18,1,0.00021772,1707945327,Regular,
e1200ce10cd5f336050802c87c3472903d46387af05b1e4373f3f94b83fb443e,1,1,1,0.00026412,1707943981,Regular,
d5e2b76fe1ac2d95a3e4db59d4fe776ffea2f49d7eec954300c70db3df21430a,1,26,1,0.00040933,1707943363,Regular,
7c8089639c1cf651b93bcca413f90534ee5c45ef03d81a8db571dc139397247e,1,24,1,0.00028582,1707942226,Regular,
b0d5e38c71eb6e99f8fe8a7736acce5dbc1ab5a67c613ae68f186af103c34fa1,1,1,1,0.00021661,1707942224,Regular,
397fa0e2f27e84d179b7520b458336859a900b852d50b405091565d47ecc9b99,1,22,1,0.00023054,1707942125,Regular,
6530e001afc8fb7553df6de5325027e888bb31f2cf01b8ed540bf9bc2e8a5913,1,18,1,0.00031154,1707942072,Regular,
bb88d42ed09218e4543b2b848bb5d44e961fb1e223a8aeeb52d221d5d23254e6,1,1,1,0.00041114,1707941908,Regular,
3db50f8c4b2d13ad61a3b6453b6cfc072a4004f6b7317ed48cfca022987554ae,1,2,1,0.00022513,1707941886,Regular,
450b1d4b40d145ce77bc4b16f13f5c5e35cf13e244cbeca6c07505c86ec613d0,1,31,1,0.00029009,1707941800,Regular,
1ffb7dd56436c8645cdb2fad9b05028ccc0cadfb637d34da3369682729c24d81,1,12,1,0.00032191,1707941462,Regular,
be35fbbe54798666b3b49272c9a9eb3491b828c1e7f15b8a1b67c805ef4bb648,1,2,1,0.00028002,1707940475,Regular,
eb347b6f3ec7ea648d30d30e9b06a6a2228a9e7fffa944d117d5d46a4cc8a800,1,29,1,0.00006452,1707939037,Regular,
d87fbd7d5267f5e539fad3bf5f6278bc70d9039de09b021c24ef419a8e2638f3,1,18,1,0.00019872,1707938712,Regular,
3643df0128a278852f37a99fdb5b160cd9815693dba6fe2ea55eb6c1145b3e12,1,36,1,0.00029471,1707938535,Regular,
e5a99efc7398eea66ce748bce5777be059d0a74fa7dae64a33726d117f47938e,1,9,1,0.00020405,1707922209,Regular,
313b7a6a3d1d6fe03a50bc05e41b4025119fa4ccbdbf79ae59529a633d0ed28d,1,21,1,0.00041431,1707921489,Regular,
96efb8ecdfee6bd7e6c3bfb11b5f61846cbba59ef561123583114d493506a8da,1,11,1,0.00028719,1707921423,Regular,
17bc938374b49650522e0f9514a106f189761aeba5ae21756eab70f110f3d975,1,30,1,0.00026664,1707920434,Regular,
2f5188d5ddd9b991e59b2ad22fe069708f0ad8a47d1a45910e3e6f48f1c22afd,1,2,1,0.00032584,1707919228,Regular,
fefc5651ec044d30a2bbaf91f70642f99549ee0755fa73df48fe85d847acb83d,1,32,1,0.00034313,1707917997,Regular,
da41cb47da1a86aaed80bd437edab0d3de0006686e483374a5bdbb1945e4145b,1,16,1,0.00032932,1707917534,Regular,
d77f94651e1ba6538b871fe5af95b9c164c661e4e9c5520519c08e370e625d89,1,25,1,0.00021507,1707917501,Regular,
725e0a0efc67fda39f02ec72c13ce54f23cce7e4e5b8aa890735663f93d28f71,1,25,1,0.00032224,1707917269,Regular,
ebf38b1e9fad032336ab956844ae7620239deb4b0f77c36277d19868a93cf294,1,4,1,0.00034236,1707917224,Regular,
a4dceb18574da3fac6c7dc4aacabe7aa549ef93a8a8261ba0124accb8e675e7e,1,3,1,0.00040673,1707912876,Regular,
9dab5649c05fce12ed15bc6e29a476e96f3f3390932e90e7cb376c703181bc65,1,17,1,0.00040287,1707912787,Regular,
147e5a4d334319c4f5f227ba19c10ad3f4f6353ce7ee08a9bd2e7b1fdfd68eca,1,17,1,0.00034114,1707912778,Regular,
d60530403c2a6d399597ddaccdad382bdaeb5af5393926cb64a186f38d75ad4f,1,2,1,0.0001377,1707912453,Regular,
0eac15212f94d0e757e6ae374349ca64131997fa07b7ed990ebc127065c316f1,1,27,1,0.0002757,1707912373,Regular,
34490ea7645a9de621bd1ba03311b50598b0e6887c3612ba4777267109a8da06,1,3,1,0.00041455,1707911916,Regular,
e850d1d8c8bfef5b807d45108c6e962ce6daeca09a4422562c5e5dfc566ab24f,1,34,1,0.0002324,1707911916,Regular,
12d7bf2ebd50ebe5c694c541eab772867504e870c66a98d20b479b3a47a1fe13,1,1,1,0.00028564,1707911838,Regular,
aa8fd9d44dcd0891a2b9d10d687dcf163d465e74bbfdb6ec717f53f909caa3ea,1,9,1,0.00025387,1707910994,Regular,
a27323daba561a89f42f0df757e0b49524805b0f7eb84e8a907a5c2a0633f623,1,2,1,0.00032377,1707910986,Regular,
78b58fb74b6b9aeb3a7d45918afe376c2714b977b7facc26903f6ba327fb1e8c,1,4,1,0.00031039,1707910903,Regular,
5e36f07f32676352d08f8ed8bc875c9cd1873da4572fe109e5138b4ee74d480f,1,5,1,0.00024612,1707910607,Regular,
bd8f0404919a58e7a498fec9a482870f9a08fb76a4ce36f757f08e49402ed712,1,25,1,0.00025761,1707910430,Regular,
271e04c8806df6cf15196dcd44b4c809df4a4def20b3f6b13b81f1dd0ad32666,1,4,1,0.00031214,1707909472,Regular,
789013cb2d5349117cb2f9dd572b8b4030ae42aff0e6e5869aa5d530cfe11e41,1,4,1,0.00029217,1707909447,Regular,
689f27293b0a308b84b3c6ebad20e5c56efbc7cc1036a6719969cb0cfc64503a,1,32,1,0.00025385,1707909405,Regular,
71803ad5722af955511da34f615003d357ed55a4d37debb24c7dd9dc6b754f7e,1,27,1,0.00030279,1707909270,Regular,
dce3b2c201b406ceba55619fd23f1adb7896462c5c257da337569d94337361f9,1,13,1,0.00025231,1707909263,Regular,
47224939aff402e81202411cbd1ee0cb682119d8585b1a3888d862c11b381fa0,1,22,1,0.00015064,1707908662,Regular,
3a4f6728ea845fea974768964cfad870bb8ebffe638df25551bc663321323500,1,37,1,0.000393,1707907814,Regular,
cf9943f3a8802ae4f36624806a591c7c6354bdeb4583d7527c1f176c6b4cbed2,1,0,1,0.00030624,1707907015,Regular,
5e763e35cde7cae226b1df78415cdbb8c2a21d150ae03f830f1df80c077dbb19,1,31,1,0.0002767,1707906899,Regular,
39434cf01ec971d50dfeef1e2397bee4c224650aea42391b88a6e07ffe3ebf64,1,21,1,0.0004462,1707905618,Regular,
8549c4cfab9e1f4897ee5f978e7f36c627a0fa0e63db864b6cf657e7180bca8f,1,23,1,0.00029653,1707905263,Regular,
f26597ee3496ddd718cc759a08bf8d827594be5377c076af68e8303458d2f6aa,1,7,1,0.00044776,1707904647,Regular,
6c6efee8561e55f23d8f30af0c4ea93573bca66eb6d89aeb00055ffb4ab694bb,1,1,1,0.00033808,1707904602,Regular,
b342aa813a7cc823be0d2b91fd84b02cec7fd39439511acdd8fda55ff1c73add,1,17,1,0.00025357,1707904233,Regular,
892753409cfbcfa9ceea981e75df4e1b4c5a48fddac51fb70ba9028ace036591,1,19,1,0.00015412,1707904020,Regular,
27d17c354cf8b4a7ea9bd479a356d122f396c2393404c241d3789fe45d50f420,1,10,1,0.00032272,1707903963,Regular,
a15b4f2d9c116d3a34c2da4fc6cefd5cd4bb7506ee55f4238053ab479adccf22,1,36,1,0.00018506,1707903245,Regular,
8caefe3de291f8a31ed6fea415d6380aedc7baaad925765400182b0f3e1d756b,1,25,1,0.00028472,1707902913,Regular,
d61b81438f2b00f6fe7ceec2bc003d88cdb00f785187210e4f21cfff185dfcf4,1,6,1,0.00022239,1707901240,Regular,
8eeea46e0444bdcbc9cf1c29a4191949d16d34c450e90bca531ecd131fccadb8,1,22,1,0.00038365,1707900669,Regular,
44e52115ab4b4f5fd158ee62f5b6fa14d70a7110faacff733f2fd2ef7d6c5271,1,27,1,0.00044269,1707900364,Regular,
4f401b97455d559e8903bccfe12314ea15bf37de67e9e26fb47c3be72048d18f,1,42,1,0.00031512,1707899884,Regular,
4f87bdc4ce10124ac5c3e28d69a64153d7b97cb7eb789a7dea783889fb7b32dd,1,40,1,0.00032861,1707899435,Regular,
58132b58d90ba59080b61662ac38f1809738e01d5934e1e8a7f4fbe35f4c8e02,1,36,1,0.00038466,1707899366,Regular,
0f768fd6c3a67d7172321bc83420ed0386e9c59867a64e4ba2f9cc0830cdd8c2,1,25,1,0.00027241,1707899210,Regular,
21627072e5f530d914e4fe600bac34e0b9ca8ca14f591c71ec896efbd6ed02c7,1,26,1,0.00028564,1707898934,Regular,
e80134b782125e047792b03dff61ff1b8017b2ec03790606e8a0cdea4e52fc68,1,15,1,0.00047368,1707898931,Regular,
d3abf7f7167a226f00113a8f4fe2f683e8f342d9bfbc240c92ca56c44cb808da,1,19,1,0.00032519,1707898681,Regular,
434732860ba6918d223e71ebcfcd369cd01780756ce160a793873e1cf15893be,1,32,1,0.00048161,1707898602,Regular,
2f234e84962b0b10978ad906c714982921662cf5427470be75531e52c7086daa,1,14,1,0.00034501,1707898136,Regular,
aecd0ea94dfd3ed305f726e9463f29b5132520a9fb438bbfd6bcd12549870f58,1,20,1,0.00033726,1707897289,Regular,
616fdfa97edceb2653531e188897da6b807a9d7fbd0ea811f098d50e35b31a0f,1,9,1,0.00033581,1707896704,Regular,
829c81646bee6039fa47fabcdd6e5efc49dce48853feeeb9527d8b257717d6cd,1,13,1,0.00027029,1707896260,Regular,
6b1a7d9a78d0d589aa0511ae19a6e8fcc46c47e857fe458189f1c83288a46a71,1,22,1,0.0003801,1707895345,Regular,
e1bf4348d7f48ae3cf608535163fedc89e4e99ed13a03e54a8baf7339a4e7782,1,16,1,0.00029067,1707895281,Regular,
480eca29a0d5bd4da933778895389dcec175a02e7c8586871697ec17aba7ac36,1,0,1,0.00037494,1707895241,Regular,
c9c3b7782c4350cbd9998c797ba49bc890d18a946dacaa3c3b62ef44ce23f81e,1,22,1,0.00030931,1707895241,Regular,
b75353fab538a88e2cf9bd6a56a8129a887fc77448c9669bdb42dde4b0c71dc8,1,19,1,0.00037372,1707895193,Regular,
9f811c6549e74e001f395025dd5edff3c82df71fdf28d79f3974b613f3413fa4,1,35,1,0.00030245,1707895057,Regular,
f602061ca97dc3877dc7d386ce9b68f3b62c4273d89892e6eecc77d7254951df,1,34,1,0.00036978,1707894645,Regular,
f115705419e3985cb6173f1551feeb9dd46d79050aef93dc1a6ce52527399641,1,8,1,0.00050811,1707894139,Regular,
b0c2abcc0f1aa49cb4c8695612c0f4e2340df4e1e1c3c4bd4a4601e9c48f958e,1,4,1,0.00044617,1707894090,Regular,
0b1ed73162a807f329a4ec82cf3d58e4b157c45016685977ca051179e6edaab7,1,15,1,0.00038412,1707893153,Regular,
2db1558b7efcb80c7cb83a0b750c1646ec6d9112c5919d638e840a3f1776e67b,1,13,1,0.00053525,1707892333,Regular,
c04a7083af532708ab0943387f33fd21d70176531e433f37bc09eccec0f229e4,1,23,1,0.00041073,1707891841,Regular,
4dd7adfbadcb9bfabb259bef3ad8b022cf23c5b7c8132c3d4c63bde12253f763,1,16,1,0.00026135,1707891644,Regular,
8ac14e0299ac8dc1e0d971a45d4ae92f0d1f15ac811e5b8e400ebfb4a3ab48d0,1,27,1,0.00066441,1707891603,Regular,
6cc2239727ee99684007cf2ad2d0b9ca9fe7f2fd028ffdf722cd810fae7ebd0f,1,3,1,0.00031384,1707891231,Regular,
8767dd99297249ceaaf80bd22872639db424deb747d55a745304dec1412dbe58,1,23,1,0.0003442,1707890716,Regular,
959130b217293e4d201b4ebe1e0607cfabef9e9c67033dac403304a25cc7508d,1,20,1,0.0004593,1707889880,Regular,
017361b6266bb91d3f2f9fc9c8a5b730c21fcbe8d094d7734f48b92716532891,1,23,1,0.00043424,1707889115,Regular,
0d7a11557815a5fd56b130df907bfc235e745c78ee34b72fd6201a7c9fd80ad3,1,31,1,0.00049595,1707888991,Regular,
536bce8b543d60bdee13c1957545391898212ea0e04e616371a0778b91e53aa9,1,17,1,0.00044611,1707888909,Regular,
b827118b673a1237d4f68ce418c49d5fcb6a250d99e2fde6f6b0787e9556f247,1,2,1,0.00053164,1707888509,Regular,
c29406b359571604c33cf6f916eb37522272836a692881afc4a514e922188f48,1,2,1,0.00046278,1707888056,Regular,
172e759d8fb78f3234ab0f65c610bd058c5e2aacb275369ae7acffa3635fdde2,1,9,1,0.00037932,1707887194,Regular,
11beb4c4919c354cc9dadb3b690d13d985c5e49f820f7a7fd8ba592e53ab7c77,1,29,1,0.00026579,1707886529,Regular,
0d8e784abcce21a9c5466daf1c6d53049d4ade71b78d171f798bfbb37bc7201e,1,30,1,0.00049015,1707885997,Regular,
c53206fc60b4fb683a0b3d6310945f144a40a04a232ac959264ce6263c41015d,1,0,1,0.00041811,1707885210,Regular,
73d086954c81711392b0b65bef70dbfa9c30229dab5e4d4e858f28bd65f34c9e,1,11,1,0.00050945,1707885110,Regular,
298c4859b6f06a3b39b029f214b287c32f2ccc77d64fc41708b9a9650ca50a78,1,17,1,0.00034731,1707884943,Regular,
ed911eb24bab658f877f4fb3f8d3447d935550545dbece1c81a12c521877411f,1,20,1,0.00023907,1707884770,Regular,
