tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55751727e2094b9f0d0bff93ee956c8f1f5db9889b5fda40121ff5509900148b,1,11,1,0.09897256,1530109655,Regular,6ce56aaec349c57b0185f5002c74af1936de499f5b090c90f5352418014f9781
b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2,-1,3,1,0.10018271,1530066687,Regular,6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471
6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471,1,10,1,0.10018271,1530064814,Regular,b85400dc53c6fc12cf1a184065e5497096fe6ede43086b2a631352fe08971db2
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,54,1,0.10197822,1530049286,Regular,1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec
77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281,-1,1,1,0.09816574,1530037301,Regular,bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d
bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d,1,9,1,0.09816574,1530034313,Regular,77b7d7b5f5e2dd8b8b6afc05ecc4326c7dfe6f911050ddef6553546bca7d1281
436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47,-1,5,1,0.10108672,1530031058,Regular,aa2f2cb69506f0faa38212a234252ea752e53fc974ab47924e6b0c12c4c241cb
1e05d9387c56809280363018ece3151b316e98c46963c5b86951ca0c163d50ec,1,12,1,0.10197822,1530005799,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
aa2f2cb69506f0faa38212a234252ea752e53fc974ab47924e6b0c12c4c241cb,1,2,1,0.10108672,1529985106,Regular,436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47
abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523,-1,3,1,0.09847302,1529968276,Regular,abf0f6981ee0e8cf9bd7db6bb4cf6e55478989fe6311da1fc3df96d0843f2ed9
abf0f6981ee0e8cf9bd7db6bb4cf6e55478989fe6311da1fc3df96d0843f2ed9,1,11,1,0.09847302,1529946671,Regular,abd850ac2566b56f93aa5f73f44a115c334716a2dc8f484b51e61e6feabd1523
02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb,-1,23,1,0.10698971,1529934349,Regular,5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf
5b5c38a308f1ea56e307f651ef73146234958e7c5208e9a10ff06057666385cf,1,37,1,0.10698971,1529923552,Regular,02ba0b9ced00db5a10bdb82e621f8cea8c01f08572deeda22e53d55ede3b68bb
1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f,-1,2,1,0.10268527,1529895884,Regular,1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302
1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302,1,16,1,0.10268527,1529895166,Regular,1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f
698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e,-1,8,1,0.09885835,1529868115,Regular,d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c
d3778e655fdadf6076eb08e70ef7b01967ccfb20692639211f2af035a5129b5c,1,2,1,0.09885835,1529866771,Regular,698e23b0cc18498eccfa7293828d08038fb89280da2d7659effec57644a8dc9e
c417ce730f75423e6f8bf209b0a0a524778dd7ffb58fdcb1adac896b34b44058,-1,1,1,0.09863002,1529840287,Regular,4c92f0d4efc8b4a44de88a184fd420943a3e593cb8a4c6b7319a39186f1a5a6f
4c92f0d4efc8b4a44de88a184fd420943a3e593cb8a4c6b7319a39186f1a5a6f,1,4,1,0.09863002,1529838335,Regular,c417ce730f75423e6f8bf209b0a0a524778dd7ffb58fdcb1adac896b34b44058
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,86,1,0.09895437,1529819047,Regular,1ce3cad3a669d42fe26791191be69189196b006ed8878d8bcf0b2bfb635eaae5
92f926ad77f4160ad8b4d908472be06f7cc1ecb55e5f0bdcd48c3f42ff27921f,-1,7,1,0.09859178,1529803520,Regular,fde9c33cc2db6ca60e873344b019a91a250b90d985010244fdbbb350d2f4d319
fde9c33cc2db6ca60e873344b019a91a250b90d985010244fdbbb350d2f4d319,1,20,1,0.09859178,1529801759,Regular,92f926ad77f4160ad8b4d908472be06f7cc1ecb55e5f0bdcd48c3f42ff27921f
2aa95d860a0e7ae973bda7d8fa652b1269f4214a1af7ef27587846457bde8605,-1,3,1,0.10140504,1529778361,Regular,a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6
a7a52acc1f916ed8a93c4d870389302c74770a2b7ac425d6416ba2c9b772e1d6,1,19,1,0.10140504,1529774374,Regular,2aa95d860a0e7ae973bda7d8fa652b1269f4214a1af7ef27587846457bde8605
3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0,-1,0,1,0.09981141,1529752880,Regular,ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e
ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e,1,2,1,0.09981141,1529750357,Regular,3834c9810f0c1d98147186b7ae62da15b34bbfd5f387cb76810d2d2e7103cfe0
1ce3cad3a669d42fe26791191be69189196b006ed8878d8bcf0b2bfb635eaae5,1,18,1,0.09895437,1529708795,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008,-1,0,1,0.10428353,1529690346,Regular,c3589419f8218537f55ad0a02786e9133930bcfd8f900edf49aceeb07a94a8b1
d35c1d60f471ce7d5b0d3aa53b7a20db515d271039d8321e07666bc7bfcbf972,-1,3,1,0.10400822,1529687427,Regular,ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75
ffd3f27cdd513ecd7840ac3bcc383811e6ee42ffbbb2ff0e33e7ff7d97602a75,1,22,1,0.10400822,1529686360,Regular,d35c1d60f471ce7d5b0d3aa53b7a20db515d271039d8321e07666bc7bfcbf972
67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300,-1,12,1,0.09992469,1529684893,Regular,6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,18,1,0.10538679,1529676089,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a,-1,31,1,0.10318709,1529676089,Regular,add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87
94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a,1,31,1,0.10538679,1529674886,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4,1,11,1,0.09992469,1529659628,Regular,67caa6581dfa9a2c1340d7e785e5f699d764eb5c97041d99acb6b00d78931300
add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87,1,11,1,0.10318709,1529639798,Regular,4de6b6f373601e656ce0953fb458ee81837a377e71730fab450106349df5e91a
c3589419f8218537f55ad0a02786e9133930bcfd8f900edf49aceeb07a94a8b1,1,0,1,0.10428353,1529617832,Regular,3f28ead9298b659ebc66e033439fa5dfbc47c49c5f129b27bf36f0b489578008
3be7f95bb7233ec55ea74177db0c50404bce452c0894ba5b410438a123af2d42,-1,2,1,0.10842544,1529601488,Regular,b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c
b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c,1,5,1,0.10842544,1529600639,Regular,3be7f95bb7233ec55ea74177db0c50404bce452c0894ba5b410438a123af2d42
a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710,-1,8,1,0.1006602,1529575471,Regular,73607b36ab7db43c70c166511fdd8c39f19286eda91b155fb27b8c5a7ff6790c
73607b36ab7db43c70c166511fdd8c39f19286eda91b155fb27b8c5a7ff6790c,1,6,1,0.1006602,1529575290,Regular,a376b3e5c3aa55cad378eefe0a2c401418a8613b0b6d6b858a32cf688c963710
e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7,-1,3,1,0.10356178,1529554146,Regular,930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab
930ebe5928a1ca41f1337041c56c53e4d61ff2e0d851120ba7152d253e7e7aab,1,13,1,0.10356178,1529552680,Regular,e29c9c08423b4f655644129267a1acb7aaa108c93cecbea929b8482848c053a7
8c9722462bb51566f3b627edbcbfe62ea8360c7c14041ad83350ebc5c90f5cb9,-1,4,1,0.10111949,1529543384,Regular,f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9
f6d81c4b5e876b16106efb1db8194f7c5ac081dcc1dc5c17ab7ced4d05e9e4b9,1,13,1,0.10111949,1529536803,Regular,8c9722462bb51566f3b627edbcbfe62ea8360c7c14041ad83350ebc5c90f5cb9
bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698,-1,12,1,0.10098087,1529522002,Regular,ef79786af26a42ee64c1323746956538eb368c89e910f696f5a514aba76b7806
ef79786af26a42ee64c1323746956538eb368c89e910f696f5a514aba76b7806,1,7,1,0.10098087,1529521246,Regular,bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698
c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162,-1,26,1,0.12854444,1529502833,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf,-1,20,1,0.0998581,1529499107,Regular,5bb182039b882ab18dc0855b15e25069977af5e4043061193630dee2bc1cdb7d
5bb182039b882ab18dc0855b15e25069977af5e4043061193630dee2bc1cdb7d,1,7,1,0.0998581,1529497824,Regular,f568ef88221616dc3154030f259674ff8b729d72c19f4a3d4154875bc92db5bf
553d0ae398b5ca9987a0ebc5dceb8049865bf60e7e56982b5a3e525298d98015,-1,4,1,0.10005319,1529493334,Regular,a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d
a1232404688135b1d201ed006bd773a28e89ea91d4bb0be991928ea18700b27d,1,19,1,0.10005319,1529482756,Regular,553d0ae398b5ca9987a0ebc5dceb8049865bf60e7e56982b5a3e525298d98015
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,64,1,0.12854444,1529468934,Regular,c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,19,1,0.10685476,1529456116,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,5,1,0.10685476,1529454707,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
66081956272f903f95ca36a8c02a616d96b22b81df2fb57a381143ef71604e49,-1,1,1,0.10153517,1529439154,Regular,2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d
2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d,1,0,1,0.10153517,1529436503,Regular,66081956272f903f95ca36a8c02a616d96b22b81df2fb57a381143ef71604e49
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,63,1,0.10261063,1529422474,Regular,476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,8,1,0.10311032,1529422474,Regular,9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,22,1,0.10311032,1529421069,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,61,1,0.11232377,1529418319,Regular,265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2
476f816cd3a72f1d05c8230a56c5d15dadad939770b65bad85c65763ca26a7f4,1,7,1,0.10261063,1529408585,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
7421d99581c9c96326ff684eee43a3a1b47a727ad7c4d3d03a6ce37ed15f2454,-1,10,1,0.09961803,1529398350,Regular,d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77
d9951fe4881b443ac59d17e869bfb7c764c9a15bcc2eaaf79b7d02af7cccfb77,1,9,1,0.09961803,1529393398,Regular,7421d99581c9c96326ff684eee43a3a1b47a727ad7c4d3d03a6ce37ed15f2454
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,28,1,0.10286446,1529384647,Regular,f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061
f65056793bfe8aa8e34755094cc2fee098d1c01061e71a39096be17695ae6061,1,16,1,0.10286446,1529380812,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
265084b742bbf8a56d7d3464267f0455b9c0959eeee5de0c836d62907f9e9bb2,1,22,1,0.11232377,1529367624,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070,-1,4,1,0.09915468,1529352100,Regular,40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32
40056e8bb3948e23fb0b46e86536160d6818c8108bc69913d3b1258c9a49fb32,1,15,1,0.09915468,1529350310,Regular,4e2c2730a74dad4cdb4d393c8b168a8a8d5fc45b7e6abe2e701833a8190de070
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,52,1,0.09815697,1529340285,Regular,cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9
cfdcb2291ae223b06a4bf5c0ae8b8877f57ca8a038cc6082004b1ba12abe0db9,1,31,1,0.09815697,1529338560,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326,-1,4,1,0.21241524,1529261628,Regular,dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913
dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913,1,6,1,0.21241524,1529259121,Regular,c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,53,1,0.20266453,1529236643,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,7,1,0.20266453,1529216359,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
