tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf754837a89f25532f4982a2e311ac66c62e2a5aaf40f04cea4c3fead4b0f267,1,2,1,0.0246479,1532508833,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
6fdca5e52d78084069591484948f5e3be09bf9330a8b3bebe501dc16fbb3bcc4,1,2,1,0.0246479,1532476540,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
bdf2334b726b82cf10b980ce0cd71118dbacf42f5bb568ded40929d5d7955f06,1,2,1,0.0244073,1532461655,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
60da9d27547ac9cc20edb9e8eedccd2b1dff35a443fc82f5b6c09eed863e28c6,1,2,1,0.02440693,1532234437,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
7f74953f7b4382d9fcac4619e42441a446c051e082618b80a6f838851ea83ad5,1,2,1,0.02416839,1532198786,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
6d74c81d9277ef6e823906e713951f222ab297de96400bedb547a53a52dc96aa,1,2,1,0.02465104,1531967045,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
497dd626c0cedc7c1495562dff141f3cb56fa43e80afe2ad57c0b7a13b92cb9b,1,2,1,0.02513979,1531890977,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
dc714220b0f441daf409e453f670b3890aa1d899e224eedafd6201930116ccba,1,2,1,0.02441002,1531667013,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
aeaae840b6362e8db561d99746ec873741b0a5065b5b46526c7b1a00a7c45b72,1,2,1,0.02465101,1531661433,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
14d4ce75c258b0f7fc43049da6db70b885901703a2cee59731153e446858bb2a,1,2,1,0.02441079,1531570369,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
dc501bc1379a7773dca1ceda516e961b9f569412e078b6993476d5acb7272a70,1,2,1,0.02465096,1531402070,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
4226f4c25247357e6d65d241599f24ec33d9ae6f1a65543a8c60e23a24791c4a,1,2,1,0.02441002,1531315000,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
3a1e4c6efa8064b2269151ab026e2560e54877f73c1054c6cc352807cdfe7487,1,2,1,0.02441073,1531296233,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
7edb11f31a02b36389f5f5b84ddd0a151ead7b95a71b799aed1f28f87b7acfe0,1,2,1,0.02465101,1531152445,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
6b76036343ad56907ec96ef00ed1e35b94bea49c3d8c376189edd5b9e7071739,1,2,1,0.02441079,1530967214,Vote,0b3d5e1e307078616ee0c7be64d4b4daf3756a23bf2f0eb5dbf988dfd2cb080c
e6312d684eeb8d9e4ff4bc3e8ad3e30c50b50d39b43710a0c738c983795a4c2b,1,2,1,0.02441026,1530745773,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
27e74c21f2b4117524fb93785a06d396407e7fdf72378da079ab6cd28dbf94fe,1,2,1,0.02440988,1530742178,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
2ee534275de94e33df09976643f05b0cac3f838d0604227bfb57ca4c1b405c1e,1,2,1,0.02489437,1530683166,Vote,ff3475cc0d8146835ee58d509768687db9f755bd5a08b03b5a0ad2d7e26afb7a
0bd7ea2ade63e8ae986f83cb6cb26c0c33bed5e5de1cfe1ec98bd12b16f9792f,1,2,1,0.02465109,1530374297,Vote,adc2447a4eeedb99cccc9a21edb98d273920f13ec3d00fde834264f9aa85b000
b85c5a09b5e7d02b5b947ffe8414427b02ae798f5228c01753d8781dce1119f4,1,2,1,0.02514006,1530256073,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
a9d2ee5211411d4173b3430ec52e34a4ae25aefb336ffa3455e70b58f3e5f63d,1,2,1,0.02465108,1530245335,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
335a1508966704cad4d4e0b45550e16cd5324167704d1d1571cae98f9275be18,1,2,1,0.02514332,1530141091,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
1d9ae0f3623d73f132b9166caea2dd7abf488234dc18268665372db16c339c75,1,2,1,0.02465424,1530061712,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
5ac09080a52139524e31ad41496bf24550ea32703209c83d1f074a57675b021c,1,2,1,0.02465432,1530005578,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
049c37767a64bd984e852fd70680d321784bbb023051556608a24a9e61b595c4,1,2,1,0.02465424,1529949487,Vote,31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b
2d3ff1117fe4b120ed118a254cb2cf7aa9ec6f2190d24fc7365dbcf0e51c8fdb,1,2,1,0.02514332,1529913648,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
289e949de5ac217cebdcaa84866e6986f38d11a0e74cd3b90a96424b48c8f94d,1,2,1,0.02489777,1529865078,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
caa06e1c279b3286850ffd08e542c7e870427ffd5f43b385acde75a9a3692f68,1,2,1,0.02514332,1529813065,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
163e2e146daa91dd4a0d3467305557d7c411784e788e7b2880d34b6be775acff,1,2,1,0.02465411,1529685849,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
1baee739439416b9ae4a092844d98c33d183d6b07200a212b088fb2aeaebb210,1,2,1,0.02465425,1529451560,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
39e312ee3c65d8fc30d28ada987c3704aae55e2c390cf42245860b9c4f570a74,1,2,1,0.02465424,1529378237,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
036ba64da70329ccc43a685c1d6b051b9c7cb2b558e304487c9dac9bb75e78ff,1,2,1,0.02514332,1529187146,Vote,37c1f94ef05e610635ed60fb865175d8b812e70887a76bddff45c724716699e2
d1169bb520fa0cbd7e76caf72389b4c722205d5dbba677e37ab89fd78c141f1b,1,2,1,0.02465421,1529184211,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
02c3de001368953364f18483cd5d5f04b4a9973fb16dae63b9a1639ebc747252,1,2,1,0.02489774,1529097585,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
98a53f50bb7fea9fcbb67ac5ce71989526b7a587be02875c42b08b1e5d2a7bb1,1,2,1,0.02489777,1529043692,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
da234ce7efff9c9ff6a1d1e85599993600181af30d1f32cba19c495ca64b3fed,1,2,1,0.02465432,1528987793,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
8113868951aace036517d38a42478249dbb0e6caabeb828c9d2b8f94884c1281,1,2,1,0.02489775,1528910243,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
49162cd053ef9efdb4a89366c771ac77056d65922807156bc9886d3b1cbbd569,1,2,1,0.02514332,1528777834,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
8ca317530f1efd20a54a7007a64fb3dcaffb3516fe7f49c6ca3efef40e69106e,1,2,1,0.02514332,1528769514,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
09bc75843fd29906ac05f8cdadd4e4368ce31857e23209a833dec82dca74fd72,1,2,1,0.02489775,1528747506,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
1250db6cac06cff7392eca2de0d21d7ad82ce1cc5969e1ee02e44b16b3bbdbae,1,2,1,0.02514332,1528744575,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
7eb919011b22616c971b9d05a2bc576bded83cd3018071b67bfe512f0c61ddd1,1,2,1,0.02514332,1528591184,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
90c637dff10d8e6d3a99fae1a3703437eb32812b9c9fc7e322660d4b91b79217,1,2,1,0.02489777,1528499653,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
7ed8065899569529e527e6a3114eb7512ee35f7b32d93db5ede995e68744b776,1,2,1,0.02489767,1528419779,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
478ff3745a4a5693b869d301716d43cae25423ed21da1fabbe925542e7d61a8b,1,2,1,0.02514332,1528408203,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
98d32afcafede5b43242f666ab181299252b2f65cd55901ff50f7e744015e8fa,1,2,1,0.02514332,1528405058,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
09379b215a92fb42a3bab9de42e29dbcc7141bfbf4f35639d0925514aade3181,1,2,1,0.02514674,1528152579,Vote,857cd47a0c7ef0f52cd041adceb09136021c74bf9486c5c80de409c0805f65a2
ecc501130805d14018449ed5f209a436b0bd146a9219b1b70b32f5eb5a12f5c9,1,2,1,0.02514688,1527725857,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
a8413483fca8d0fe6d103083558934a98299947ade54a3ea6d6405ab04bcce5f,1,2,1,0.02514657,1527722148,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
98df778d97744bd45bbb5a3fb3b36267563ae51dbbb4eea680a07622f3a1adc7,1,2,1,0.02564494,1527612411,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
7670f38edee46b231bfee81d0ca50b6f99ad9d26db42a2b2a2cb02a56091e498,1,2,1,0.02514688,1527558467,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
18767711b18315763dee4bab04ae64eddc62175a52b3d5269da70fd046d360a6,1,2,1,0.02514688,1527488970,Vote,efc10bec209029cc3ad846170d0214190d71fc81ca76b1d234e1a9a6ee4ef188
e1294cffe8939995723e4b80dd48050eb2bd9c360deb44980d1a877a225182bd,1,2,1,0.02514656,1527417003,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
45565afdb3b1b38e464b5071cd638306d5a137cb557cdbf12ceec9d304c4ea19,1,2,1,0.02514683,1527394410,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
27355db4e20cd42b01837f4b5e185ab0461a92e1f5856e7dad9b57c89ad94deb,1,2,1,0.02514674,1527272549,Vote,01cea7f57a6a699b26bcfbace09fcf54fcd5a1f543378d8a6eac3586e7de1245
bbc63095839c89a55b63183c230279cc18a76ec187e4e6cbe48356e1e4a5e6e0,1,2,1,0.0251468,1527061983,Vote,f57d5ff5523bd63fad6e968070f8e247459f7c1579d4db9512cf77c5d383bd20
287105822c9a58180887298142079ddb59b49a62012ea1cd595d85720cf46b11,1,2,1,0.02514688,1527048013,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
5e7885849742f0c3b989011cc73b10394f94ddd85c4127d0fb64d79363d82dfd,1,2,1,0.02514688,1527001922,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
ded4c4d164331758f1a784ae081730b4206fc2d4f517f791a104960f770819e6,1,2,1,0.02514688,1526962295,Vote,d34bbff391d01f6ea38affa70cb043a247f2bcd007ce490b5ea4c6cf8df3fc31
a7e051dcaae109e00f02c4a8e08e3dd9086443c7487ebe58faec2e41d0b88494,1,2,1,0.02564495,1526779487,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
99dd12c0ce9fbddd5fbe93c2ab7ea4096787ca73bd7457c1207937af1ed827ef,1,2,1,0.02514657,1526763018,Vote,a31a986c14b2d3ac0d813ab6beeb43d3d00c3e5f692b0596f05d5b8b228f8ba4
ca58d944aa837f288d25e37e9e184dafac313d2d54e560c751879cd0316caccf,1,2,1,0.02514666,1526753123,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
3f8673e61414693093a4a5d54b5e96670fce138286e3294a524d9d6f768e3e1b,1,2,1,0.02514665,1526647665,Vote,4c8b1d4bc036247ac0e608ffea4122ad1cf16c957013db16b638a41f3403ff8b
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,55,1,0.0259012,1526399421,Regular,17a6b4ab5ce9f97bdec817df9828c37cc24a66f0d97df7ec582786c4ef7c2af1
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,80,1,0.02514986,1526399247,Regular,b98cbe67b6fbfbfb70a175aa64473a4660324017ed4e6d4b06d0c9ab1a376322
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,67,1,0.02515047,1526399247,Regular,d62a9561dd59bb9548bc388f7597bb744d7a40251c5ee97b43007e03c2ec148e
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,66,1,0.04001586,1526399247,Regular,fa46af3eb5a3664a894de4788652bae820b305c3fab96e24a7d84ae8f718fdb0
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,96,1,0.02515037,1526399247,Regular,3f05fcc01fe026f505a24d5c30e080fff6d3c348be0c7de9d7b9e75fd993d5ec
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,33,1,0.02515047,1526399247,Regular,80016756a7656293266e199b3c0ff45678726647796da86f989dd05fe0e1c0c0
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,16,1,0.02515047,1526399247,Regular,e09fd46464efccd1bc7a8fb55e001b3f366dee4327fa4fbfc7c0c0bc4bfe44cc
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,85,1,0.04002155,1526398967,Regular,dcd17d86b5f9594be3edb18af1f9589f2e048ee54626a1731793002786287982
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,28,1,0.02540193,1526398967,Regular,c43490f686aef87dded5008c08f93ebcb54a1d58755851ac69a2e78c63b11c7f
3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972,-1,40,1,0.02590912,1526398967,Regular,75f9ec1ce6d4b53f00dfe630c032d329d8cec7e45cd1fd12338f2eb5b1691086
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,112,1,0.02515047,1526398967,Regular,e7880a0526264c750ba25858ec6bc7340bce265115e9372b554d22c786b7765a
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,20,1,0.02616026,1526398967,Regular,0104eea29ed893e320ce82778ac9fd84ca76170dc3a11301982dcc1d81730055
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,19,1,0.02515047,1526398967,Regular,8048bf6c551090428f80f420c1d5d52914a1a38c68458e4966123d9d4632ee62
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,96,1,0.02514986,1526398967,Regular,1ed600c2ad90324b090306b15838ded41b8c732ee117c1b41bd2215390489666
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,74,1,0.02590519,1526398967,Regular,7f76029fa6bb8ce5a4516a0e5fabce77fbf9f111bb457c756e58e6cdfab5b134
d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75,-1,75,1,0.02515045,1526398967,Regular,857d0832aab9bb0b71b31837a98c6a551d0795f979ecd3f1e3935cccb244f599
bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f,-1,85,1,0.02565631,1526398822,Regular,141ec91d38ff5faf9d66afb6648d543f318a9274b806467c470848f73b4cfe09
857d0832aab9bb0b71b31837a98c6a551d0795f979ecd3f1e3935cccb244f599,1,2,1,0.02515045,1526297661,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
1ed600c2ad90324b090306b15838ded41b8c732ee117c1b41bd2215390489666,1,2,1,0.02514986,1526198157,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
b98cbe67b6fbfbfb70a175aa64473a4660324017ed4e6d4b06d0c9ab1a376322,1,2,1,0.02514986,1526082304,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
3f05fcc01fe026f505a24d5c30e080fff6d3c348be0c7de9d7b9e75fd993d5ec,1,2,1,0.02515037,1526013084,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
e09fd46464efccd1bc7a8fb55e001b3f366dee4327fa4fbfc7c0c0bc4bfe44cc,1,2,1,0.02515047,1525950067,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
8048bf6c551090428f80f420c1d5d52914a1a38c68458e4966123d9d4632ee62,1,2,1,0.02515047,1525895946,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
80016756a7656293266e199b3c0ff45678726647796da86f989dd05fe0e1c0c0,1,2,1,0.02515047,1525776460,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
17a6b4ab5ce9f97bdec817df9828c37cc24a66f0d97df7ec582786c4ef7c2af1,1,2,1,0.0259012,1525703646,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
e7880a0526264c750ba25858ec6bc7340bce265115e9372b554d22c786b7765a,1,2,1,0.02515047,1525648143,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
d62a9561dd59bb9548bc388f7597bb744d7a40251c5ee97b43007e03c2ec148e,1,2,1,0.02515047,1525645356,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
7f76029fa6bb8ce5a4516a0e5fabce77fbf9f111bb457c756e58e6cdfab5b134,1,2,1,0.02590519,1524025270,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
fa46af3eb5a3664a894de4788652bae820b305c3fab96e24a7d84ae8f718fdb0,1,2,1,0.04001586,1524022069,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
c43490f686aef87dded5008c08f93ebcb54a1d58755851ac69a2e78c63b11c7f,1,2,1,0.02540193,1523406184,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
0104eea29ed893e320ce82778ac9fd84ca76170dc3a11301982dcc1d81730055,1,2,1,0.02616026,1522945771,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
141ec91d38ff5faf9d66afb6648d543f318a9274b806467c470848f73b4cfe09,1,2,1,0.02565631,1522542059,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
dcd17d86b5f9594be3edb18af1f9589f2e048ee54626a1731793002786287982,1,2,1,0.04002155,1522505903,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,90,1,0.02591323,1522467718,Regular,4d8b4d2479f794b9e2d9adabcc40a6a3235d2eca578ac6b331c30d54f3d9372d
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,109,1,0.02565631,1522467718,Regular,96438e5298791326ea073b6c44038a67e60ea75753fe57a18a50bac79b86fd7d
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,25,1,0.02617211,1522467718,Regular,ed4a0999ea5ac5f865f887b20102e1d6cda95bb98c7d67b3d7658898670eb011
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,55,1,0.02642588,1522467718,Regular,f7d31273a9d3255e08548f38b47b1d2b6b849c2ee4964a4845faaa5428e1d240
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,28,1,0.02590925,1522467718,Regular,f16c53b354c4767e6b61050b39dee0648dea34767206ce548f2234f2feb89175
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,72,1,0.03963882,1522466689,Regular,67ba5d8712753b39abf0a1841aab4e6d70c66443aed98f1565c2f886c8382a18
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,72,1,0.03963292,1522466689,Regular,4bd3250b753309eedce8f139a645b95da38710966909d28d980700a4ad736a31
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,61,1,0.02642589,1522466689,Regular,dba361e9df4cc681cf7cf155f8a26373cccd27e7b375b8a43ae5a9cc2f5dda30
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,64,1,0.03963292,1522466689,Regular,3420231b4e1b3a211f92afb98288dd38580512cf41319171b65f33a9612e5cb7
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,80,1,0.02617211,1522466689,Regular,c465ce4a663761a60be7a44e439322be35359e303065adc14f96f5023f57df0d
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,33,1,0.02590913,1522466458,Regular,c996752bb1248d604ad4b8757685b38e307b06601ebb2591613c2b39e06856f6
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,13,1,0.03964487,1522466458,Regular,9e26ea42f35e1995a05d9907d5645f76038a2c6d1762bd9969d915a0030fec99
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,64,1,0.02616424,1522466458,Regular,34f53068f0c11261fe0032be315dcfd853c66b700453be718e4e72dc09e64d27
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,94,1,0.02565639,1522466458,Regular,6c197cb146b4090f8989bdb9f9707cea2b29d50abd2e04a88df6bd221e166b1e
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,63,1,0.02616841,1522466458,Regular,ef770701f4f8a781ff2f1b89e089349f43a2dfdbd6241834af87a8e8796e9502
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,111,1,0.04002835,1522466458,Regular,12546d2ede7ea488c8cff0cd49d4ecd9465e4f91aa540d81824a4103e6efcbae
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,80,1,0.02642588,1522466458,Regular,294a065899e9137f588dc9790f14a8feae4058f138ed62503521b956860496a2
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,9,1,0.02642147,1522466458,Regular,4f68afebafd57110d54e98f253915d8e77b79bcb7dea59584f93d76b6bcce29e
75f9ec1ce6d4b53f00dfe630c032d329d8cec7e45cd1fd12338f2eb5b1691086,1,2,1,0.02590912,1522448542,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
4bd3250b753309eedce8f139a645b95da38710966909d28d980700a4ad736a31,1,2,1,0.03963292,1522196902,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
6c197cb146b4090f8989bdb9f9707cea2b29d50abd2e04a88df6bd221e166b1e,1,2,1,0.02565639,1522105112,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
34f53068f0c11261fe0032be315dcfd853c66b700453be718e4e72dc09e64d27,1,2,1,0.02616424,1522101284,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
f16c53b354c4767e6b61050b39dee0648dea34767206ce548f2234f2feb89175,1,2,1,0.02590925,1521760385,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
96438e5298791326ea073b6c44038a67e60ea75753fe57a18a50bac79b86fd7d,1,2,1,0.02565631,1521616899,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
c996752bb1248d604ad4b8757685b38e307b06601ebb2591613c2b39e06856f6,1,2,1,0.02590913,1521444898,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
3420231b4e1b3a211f92afb98288dd38580512cf41319171b65f33a9612e5cb7,1,2,1,0.03963292,1521439909,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
4f68afebafd57110d54e98f253915d8e77b79bcb7dea59584f93d76b6bcce29e,1,2,1,0.02642147,1521243085,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
4d8b4d2479f794b9e2d9adabcc40a6a3235d2eca578ac6b331c30d54f3d9372d,1,2,1,0.02591323,1521026616,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
12546d2ede7ea488c8cff0cd49d4ecd9465e4f91aa540d81824a4103e6efcbae,1,2,1,0.04002835,1520666307,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
294a065899e9137f588dc9790f14a8feae4058f138ed62503521b956860496a2,1,2,1,0.02642588,1520597444,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
dba361e9df4cc681cf7cf155f8a26373cccd27e7b375b8a43ae5a9cc2f5dda30,1,2,1,0.02642589,1520417087,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
67ba5d8712753b39abf0a1841aab4e6d70c66443aed98f1565c2f886c8382a18,1,2,1,0.03963882,1520222858,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
ef770701f4f8a781ff2f1b89e089349f43a2dfdbd6241834af87a8e8796e9502,1,2,1,0.02616841,1520068553,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
f7d31273a9d3255e08548f38b47b1d2b6b849c2ee4964a4845faaa5428e1d240,1,2,1,0.02642588,1519743311,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
c465ce4a663761a60be7a44e439322be35359e303065adc14f96f5023f57df0d,1,2,1,0.02617211,1518785071,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
