tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68cb5c6eda06e0665598e2a081e9ced46cf17c810eee8ce751f15b94e5cbb836,1,1,1,0.0799844,1708333199,Regular,2265d5bbd7b0ee7ee17de77b7df9a386a00d0a72fb1bd5bfcf2e56fef880189c
22353a774f64c7250007f08be5980f58748990fa1b3a3c8526d5d5d19c383b75,1,1,1,0.080951,1708332930,Regular,e2128ee38e31d6cbf04a733bf03ff1542a095a21588f79bdb4d94b3320627c5d
e652687134839ea72c316d9c947d59b520c9dc688b62f7cd2681d67dad3eea31,1,1,1,0.08024946,1708331245,Regular,d91e848e12f2ebd5867b0f74fa794d1397ea68159f991ce43d9a451946721f1d
c1ba6fea9c0f0f32b754441028a0e2f7c8ac79ffa054bf584094ce760a3fa754,1,1,1,0.07989261,1708330967,Regular,d46f193e604c0c89a77c5b027b9807cabca88df6663291e2d8c3a62ee5b17f30
9019f9220b1a317a19f13bd06c0a907b953739151885c0beb4d3a7d71938a17b,1,1,1,0.08883735,1708330759,Regular,de025cdb4d46140a7c9976418706d0d72c5b664c8f96b9be3ba8b36efaa9464f
5e6c0bd688c0eea88727eba7cba0f29610a802326a5e4a10d52e24f1dfcc342c,1,1,1,0.08103397,1708330486,Regular,511466d1016757d2f3da6fe033da01704dd21c8dc572e82c6e06cf2a31540f1a
defe56aad50a9d8757837b84997329f3071304982e91804f193d12d189f966cb,1,1,1,0.07993362,1708329783,Regular,37208d474f46cd7279481387bb4267b7f57155358207699852942dbd2fef43b3
09abcb68a4a12e49a0ad7dfa670b367a272bb6052b2ffa2e922f6aa442d99cee,1,1,1,0.08767391,1708329535,Regular,6cfbab99adcf7f1aa5108bbc8458b5c7fac006f95822570e7082b5c6a87b3969
7f97fe3d5dd87909603b0b3e43f64410cee5f63561470469de74f4b3b2b62dd4,1,1,1,0.08172632,1708327066,Regular,10181512c4c7c944018033a30c850bd4fa038f33ee4ab8802662c5fd45275415
5615d19d42cec820307632fd7dcb95fa5071f6a85c5d8c4f6bac09f5a91cc9aa,1,1,1,0.09442073,1708323422,Regular,4b4d87d0dcae602e9f56dcbc13d8e3d853fe1d081fd5c74647ee8c49aef21a30
6d8157d5fd46d7494e8bf085eb1fcff4d6b61d1e952de889d5beb936757c3883,1,1,1,0.08528718,1708323207,Regular,8b28c0ebc8975c7c24e0aeedcf575ab98d73159186c4daf18717e7dde46598c2
7e41a7f50f6b5c07e2514c5e9afef67e83dceecda5162dfce2c61ad4874344fa,1,1,1,0.08083789,1708320663,Regular,1397d91eed96c0c96f2535f9b7fa35ec13565fb1bd0be80a992095faa6be2b65
57669c20d5a57f7aa4e445345c827610dfbab552f0d14abe38a76159e5957475,1,1,1,0.08267595,1708320270,Regular,f14f8b8a07b715040307c866ff6e7acd3e110d9bdfd95fc731bf12b0a4b2759d
edda47f7f6b53a49d2d955a1f24f30f425b4fd12ad0bbcb6889fe74fe58d5298,1,1,1,0.08018939,1708318643,Regular,547f1d85fa9aae42f4212eeda93de00497baa0de1cc7ffe27c5c7b86ed5c8b15
f7875eca408e6502b0f1758bf69e9c1b0dba71cfb8adda92160ad026bec4ac84,1,1,1,0.07998016,1708317228,Regular,fbe397d1625a313f14b4eec7288d7c40926ffb2f83d69cb9370f0bd51179e5ad
73e193e6e58ae82db55063713890f5ef065bb836ac9d1bcbb0753f85b66ac2b2,1,1,1,0.08016441,1708316211,Regular,1c545f3fff3513740106f5f9134b2765c1d60079f82c84ffe9665d53c448f26e
7334093983c60f3da7b3cc980265834c39b8dc07414e7335656fc8bb828dbcf1,1,1,1,0.08906218,1708314891,Regular,e4952ed5cecafa2375df000acfce2c5870988008971f26e0d4ed138171d0674b
56a7380ba7990bbebc7430397e485a33134c5cea11e5289faa544a4039b3930a,1,1,1,0.07981201,1708313512,Regular,bce342ce685ab69c9056bebae3caa6ea69040e19d376113b279723832d82e931
70113416687b94454184aef7a1b20b437fae2a49600842db503ed6bf93b2623d,1,1,1,0.09184937,1708312455,Regular,75912ec843b4275082aedcf93832187563345674c337777bae86e4a39198a1ac
0c312a55624bd7df521eb639278564aac1f6c8925077082bbae6f5d9aee6a09e,1,1,1,0.07993121,1708311153,Regular,ae70ea7d6cf2f1bebdbbd2c310a826350947c7213d3a2b42f2e9ffd5faab2972
1ea6babbd1985199919e5fa2d5693f8e95e57f14b57348ab6877e9d34b7acaba,1,1,1,0.08639921,1708310865,Regular,b0430ae0f276e6751078938deff435e2086aa2c1caf8bf9cd62d99ff957e4d39
1c0c99bfdd161d2fb240dfc7e7bd9b8e2445e2b6d884ce45ee2c3508315e20da,1,1,1,0.0910981,1708310532,Regular,29185c7af7412ccd6eea10af7135d180423fd6950dd229f9db9e599852dcdf8d
1d7d75d3eec0f11058dc7f4b1cc6119f639e228070754a5cff6e24226bbcaad0,1,1,1,0.08044961,1708309761,Regular,6fce3162b88616b966e42a13a682f69f7cccbd81ef5d945c36dc75ca3f20e4f0
84181c0070a731ad503afca5ad9e5934797e0612e0ee591d12bb3a08120f6493,1,1,1,0.08731043,1708309604,Regular,e9964bf25df56402356cc7afcebbf66f20b0b6cdde7ed601f597151a21ff2145
4474be1beda7cff0f44e165fba20dbca04687b517fd1823a8d511ae2dfe65024,1,1,1,0.07985391,1708309308,Regular,27ced7c6ec3ba7c0fe3121c4cb6aec16cb61637d37bfdcc8fa2c776291b1f315
2092760c183f0a28be5d61e1d617bf1e9ef997c62f6fa3705b6d2c70c66f4e7d,1,1,1,0.09009612,1708309006,Regular,fd0fa4d6c2484637887a98c8fd0715bbf605c88a947e410fef3a1fd2a2535024
4ab02db0bb70df48f5b4280b0f5e2befd3d05d2b19acca907e231985a7d305ff,1,1,1,0.07981201,1708307414,Regular,f754d57ddfee7733fc880c4776c5181b1689b4ba351560b4aac22470b9df06c1
d20b9d8a54ae7ab2f42dff326eefb41a6f2aaa88f4494ad2bde1b37c50bf49e1,1,1,1,0.08289231,1708306858,Regular,4da4125ca2e64219eef9b4096e1e68ed187de0105c9f7530ac2ddb68ec066980
598290860a3f43306191508480811b948ac13aab3773c97b3e2f6b4fccb0c219,1,1,1,0.08670523,1708305451,Regular,20588b4d7177596fb434d3cccfca5440c5e258d56207d52ff14040bf3c01ecc6
addb73917db322c13a37261208e14c9292a76798f3099e11aa4c71d6301d1ec8,1,1,1,0.07983731,1708304609,Regular,2b03ad163f863099fb78ffb8a2ac9ee464ab1cc9be1533dbc5f86c53bfda6b10
cfe145980af5b984381776751323dab7b2fe21bb0d7e6db6796818a3c76249dd,1,1,1,0.08175431,1708304116,Regular,0bc43b1d15d7a69a5a9992c4839eba818dd9c102334ebd8975a2d0f18a7749f2
b6faf1efa38c235e400db139c16b26a9b525ccc8e2b867d9a1d4f11a6a181a28,1,1,1,0.07992971,1708303214,Regular,1a8dce6437ca0c6b8f96388c4ef52c6418a4d47ffa0f5131ac6b945aee6c442b
638736496c0eefa4d34937b61d546afe422bf4b0698333533b45540a2aa498a4,1,1,1,0.09355286,1708300634,Regular,83f3807b0a337c05974c83926237be66ced362051ddae19d77d18a7c99adc243
9b9702dd2b12d712142e1f8801464d7fe530641522a973fe05e52490276922e8,1,1,1,0.08168764,1708299349,Regular,f95bafd48a2b4124fcf94ced617eff1ceb4808572fe5c13a7925044882bcac29
d3856011fb64df54a97c938efa0e9a6e40207de7d3f750911e73847bf42bbd52,1,1,1,0.07986751,1708298702,Regular,5ad2e8700a44fa07105911c2afb5cddd3abaad08c622a70c8fd99c39cc50a46c
b8e6279918b3ff5090ae48ea6643ec90d71dc928f224ae1a784fbd7fa2d8145a,1,1,1,0.08094711,1708295105,Regular,9cf099b91cb5fad7031c834cd935b6c2415091e338616aeb62d18c89a2a0f603
8e6493bcf5bbb54311dc0dbd6875c364df0302d1cf1f4e06bff7dd378b994c40,1,1,1,0.07999384,1708292295,Regular,5f4a4055c372622448d3f9cd85a223690d02d542055a2eaa762411c5c0d5df69
cb2833deef88765f3de30864cdaee76f3ef0f9a062bf06818c7ff8ce88b8bae8,1,1,1,0.07987421,1708292089,Regular,cd093787067234b1f9fe1ab522027be2e4b069764f4951e11bbe8fb418fa434f
ff3009f59911185a5454854ffedd2d7293882b0b99de11005e0269693fa42bd2,1,1,1,0.07984181,1708291983,Regular,3ca9af0bef74d58adbd2f79bfac6c82c14ec69983a84c2ccbb095738d3bae210
71036213de819bea7e87a962e8791cc7934d87043885b06c18123acacc4e44a4,1,1,1,0.10016128,1708291548,Regular,893af00358388916600aebc65e2b1369806b536b4a52240857ba88d28c6fcbff
6671223b721a30a67e175f057ea5782a81847d5127d05d1935f8ad87ec890fe6,1,1,1,0.08286226,1708290267,Regular,ca3d5fe0559c3b85f391e066ad9cc63a567020c48d26c477ed3aceae119897cb
a941d3a694efef7869c382ed8afdf1cbc749f3f83bfbfb058bf9b86c453e222a,1,1,1,0.10502283,1708290016,Regular,6b1331c84605b0e69a70b756a8f9a796ee2b6de04adde97ce470ed0224b5108b
72331f06683baed27bb1556fb47a8ccf9de1f91e3aa54c611088662c027baa2c,1,1,1,0.07981201,1708287686,Regular,b669dd865a95dcb4b4f829e4b138bf686546a922367590c974da7c16ff13b61a
670e11971d9d9e549b49db9b7314e9adb5dc3f433b4b6ba4d954a5b6a47e1aaf,1,1,1,0.07985171,1708287059,Regular,5625a8a1f41bb668244dbc9b78f2d4dedaac518b8a575c2bd956ff0d9ea2542b
1e51ace9a1f1f7972ca1a8113a4427476e9b719dc950a3e3c87c47fcc98bde5c,1,1,1,0.08009521,1708285935,Regular,b9862c3092ebc6ef98d946ab7b5bd6f162c1b1580e6ea4e05e2b893232df0627
3e40da08dd30203e9a7a815967a83a27f6091d1aae039d37ad0d011711e8799d,1,1,1,0.08660633,1708285779,Regular,9095102150a71efba1b9724dafa22f0ccdc75b1264f5e5688810766dd4125296
a325da4e8f48cd24fcbe29958e309ca5e6de32c806ab4872ae3cd28727c8c162,1,1,1,0.07981201,1708285381,Regular,40c8030aa24bc653df9db79a005f30d1bb329237e7c29dcee59b406a7f23dc72
6c6bc8681a0b0089e5daeec12c5a22f834d71fd4df9beea48cafeaf4b309273d,1,1,1,0.07988151,1708285352,Regular,1b97c985bce4c9b7f7e2dabc13fd977b59dfa633f38c77a5491271352047f734
bb236a28fd6a62288515736519d65a2786a28d68c37012c2091a364c6e635e28,1,1,1,0.08378259,1708283691,Regular,ff8ac5f109451c056dbe7b05240a6b69c7e6abf425946a7e2a76647f7f2a16ac
43f9058a29bdce59ee0e43b0b902bcb9e9cc5ac0bb691393a994de8ce37f68cb,1,1,1,0.09304516,1708282862,Regular,fc6cce034247b508400a35ad1aec09ec7f303a5b29b3bfa20be40bc3ff2d1d3e
c0de410856ef5e953394af911dbdd1e10bbd3bb19e235cf0cddf3442cd517d64,1,1,1,0.07998631,1708278042,Regular,cac3af413f6c5070cab49acd3a5f81772ebc53cdfaabec95a1e9718cf1864c8b
63a2f98123e314a063caf0276acdc7d361456c392400375e70dd8a6bb1fae302,-1,0,1,0.08016961,1708276072,Regular,a61367b882919379426a6bc425c8f39317218be707da1b7b0177d64300fdb8f8
63a2f98123e314a063caf0276acdc7d361456c392400375e70dd8a6bb1fae302,-1,5,1,0.09545894,1708276072,Regular,1000d9b32ff9eb824776417e5cd1c7b8ac7dbdc985c224c475bca51e9b6cdaa6
7bb13611cf477b9d19ed32ac6a0ee1f8574b3262b73df873ee7aa31b7da3a691,-1,0,1,0.00200019,1708276072,Regular,dbd214fd78393e22384aa9df491ee4fcb1e7b66728e158641e5aa941ab128f14
882c197b171c842ec19c69ca5d8be8b287204f2e7461b700fff068e1efe71c6f,-1,2,1,0.09408724,1708276072,Regular,578903a555c6accd3b8019ba90481fa4941fe0ceb43d0b6c8f38498f4e1006c8
882c197b171c842ec19c69ca5d8be8b287204f2e7461b700fff068e1efe71c6f,-1,4,1,0.07981201,1708276072,Regular,afaf5191dd06a6c97083405382dde335cfc873c830038245b79ffa260bb9d2d5
b0009bf56a5196e2ea5e3d04666228104365c25130282622e808966b1a3cf26e,-1,0,1,0.08019641,1708276072,Regular,dd7bc00c10108ccbb8478338047fd0a6ab8690f29d68b17800b0e851e778d54a
bdb21658d22ec691b92147378be03343da3a8f36d5406c7e417fc066f1ee281c,-1,5,1,0.09103588,1708276072,Regular,be177cabd77a67fa7ef61fa58487431da8ee312d1105a8b7b4219cacb8ce95f0
ec700d26b56009f814564c763eabfdb3f3c6c6fe48ce5850ad4d77d1ea4823dc,-1,0,1,0.10658125,1708276072,Regular,9a3d610fbcecc4265efccd89a8df9613ddb488ce99afe47af18b5ed07033c5eb
f003218a5df5451fbbd9af8f8a59a27fe72554ae259e09fbf1d95aa022feb9a2,-1,1,1,0.09033161,1708276072,Regular,8f2cf0f650e1765151921ebf52abd7cc097f092fec2105acc4f87f0a9d5f0aa7
f60b637819121c7f60a7e58601e529e9151f277fe3c52648d2ce053f7f0584a0,-1,0,1,0.08100926,1708276072,Regular,3f3a047e04dbb2a61851367096d7dea70c5e890c36a75f1053d464d6cb48116e
f60b637819121c7f60a7e58601e529e9151f277fe3c52648d2ce053f7f0584a0,-1,1,1,0.0835636,1708276072,Regular,07dbc8fa6e716fa6dc3a6e56abfdc9abd2051e12c4f2675f5aaa2bf9ff2c0fef
11ef53533995281ff562ca3662ebbabfafaa13e5e92395ff10b61f6fce66667f,-1,1,1,0.08065673,1708272595,Regular,682710a97958aa97c03394af7fa848af620c2c247301fae600f9004c9cd226c5
2f73c8c9c45854fe20f0334394480c05f80d08d913e82e0b5be955d44fcdc9ac,-1,0,1,0.08724394,1708272595,Regular,e419489c79da000c8985e8698c06186dbed6ed94b6861ae834e215382a6bb512
09a64009489dde5daffe6f7c84066baee1291a2db33c6c83e358c2533fea3a22,-1,0,1,0.08138591,1708272275,Regular,ba4da75f4b6f13cad03873d894c0c6c1a63006d6f71e000026996db54fc5444d
13f3fb07c38656c0ce48181d981981894b394a0814da2125134537ecf0c22d41,-1,0,1,0.07986711,1708272275,Regular,9df6696ef51185105c5d5c27ea4b1a17102a2f021d71db0340241015b534191a
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,6,1,0.08010926,1708272275,Regular,3494093fae54afffbc3d03c48130639c6c5f44cd87d36b6994b3f45f216bfa50
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,16,1,0.08374203,1708272275,Regular,4e011dedc3d6bd1639788b8d2071e15b855c371a6167e93d514b06bdbeb10551
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,12,1,0.07983976,1708272275,Regular,0329c67c04169b31eb3e7ca071dcc998b5946d3f346152e6a997ed3db876fa58
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,11,1,0.18694399,1708272275,Regular,838e8ca9744419253bf3ac703853908a017ffc704687754b0bee75f22b19a5b2
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,10,1,0.0852866,1708272275,Regular,65d593f08155c46d82331f209b696c5def34de74fca32d30ddc950bb6ff461ad
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,9,1,0.08882199,1708272275,Regular,44e8fdef76dbcb7eb2faa48654e5441b0901e67c37159b09cd5bb7271d8a2c63
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,8,1,0.08008906,1708272275,Regular,ab31455f8150118121fdc180a1ef9483d3b10e9fea3a4872a29ec57dc2419a8e
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,2,1,0.08026931,1708272275,Regular,235b329db4af3bbb70439216599b738533ef9c9d68dc3b8865e385d10dcdd9bb
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,3,1,0.07981201,1708272275,Regular,9b4a1733db23b03921e38f64db346beaf2ff2fff3aa4e4ea13e6734fce6d6d15
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,5,1,0.10564733,1708272275,Regular,abe8a6bb2eef64ac157a7d6d1b309990bfdf4d93d364de5de4f7180d85efdcae
189b61e09d84063ade42cab96261cb3bdf9921d3eeeb88f890d6b0a50d5e6957,-1,7,1,0.0801214,1708272275,Regular,acccc37a779ba5714ea0777ce63b61ff409a2b0c274adff3dc1e91c6c4832b7a
247cf8a2ec9411531a167d81280a90b98b99b091732ad7e23f1eddd0e125bd45,-1,0,1,0.08792648,1708272275,Regular,9d2835e7134b8e9eab8db9671a0786a3f67761f8ae0c714c1ec915a34790bdc5
2808203cbf1331b4e6f0b7e4f4ee96e35cbcd8da162549534c147ee56db309aa,-1,1,1,0.07983731,1708272275,Regular,0568cddc11c66b9169387097d27c9b75d91990314056985fd5cccdd0e9a438a6
2808203cbf1331b4e6f0b7e4f4ee96e35cbcd8da162549534c147ee56db309aa,-1,3,1,0.08885888,1708272275,Regular,f884a73818737638ddc175d7527071a897673d1025fe674c48742b7cbb94e0db
2808203cbf1331b4e6f0b7e4f4ee96e35cbcd8da162549534c147ee56db309aa,-1,2,1,0.08083849,1708272275,Regular,5d49a205a7e4d0bc0c6cc7436c30cab580a1a88c4463ea7da8f2be77ae3c019c
3320ca16490cfd6581f476260d3a69269f0949f345c768e09f73ef7b2b17216f,-1,5,1,0.07990901,1708272275,Regular,af0874fdbc16070c96058b83a36fd35215d9bef393cd096cdd2bbf0a5b4eb476
3320ca16490cfd6581f476260d3a69269f0949f345c768e09f73ef7b2b17216f,-1,7,1,0.08069866,1708272275,Regular,d507c10531cb686f52ed8c02511955c3910e074803cb407cbdd4bdfb0f84e8fd
3320ca16490cfd6581f476260d3a69269f0949f345c768e09f73ef7b2b17216f,-1,0,1,0.07993121,1708272275,Regular,6786a13173604262c188712aaa315e42a1e377910ebc2dcf37751e39f23637ca
3320ca16490cfd6581f476260d3a69269f0949f345c768e09f73ef7b2b17216f,-1,6,1,0.07999074,1708272275,Regular,2d1d8c39b4b26fb6f4736c22dcb1c32bcc02041ff0b8d663470676f6eeee1dd6
5397675d22b4f8cba539af595f453f09e43cee2e55b14c9563fc40b690812634,-1,4,1,0.07987476,1708272275,Regular,5617f85770727cc6448b735c1f2cfac6faa76254302eb5aa85161bb1554f40f5
5397675d22b4f8cba539af595f453f09e43cee2e55b14c9563fc40b690812634,-1,0,1,0.08179151,1708272275,Regular,a70eaa5387b3a1fc916c71ee2b3c38650601ff4daceb92286cfe543b57ee42cb
5397675d22b4f8cba539af595f453f09e43cee2e55b14c9563fc40b690812634,-1,2,1,0.08031319,1708272275,Regular,e9428e46d1ec9536bf47ed1acd2719812cca56f2d9a4e6951d2e1ecd3847c002
5397675d22b4f8cba539af595f453f09e43cee2e55b14c9563fc40b690812634,-1,3,1,0.08918628,1708272275,Regular,73b5e98250c46197b88be08403ae27e5ec821ac45458a1db186b294bcaa60489
66848b22f5a2b724fd60e796436cfb060564542fba24ee85916aa42ecdfd485c,-1,2,1,0.09384517,1708272275,Regular,d88c7578a2170d8dfc86c3d9b02deaf82db93330c2d488a09789a7705b9eed92
66848b22f5a2b724fd60e796436cfb060564542fba24ee85916aa42ecdfd485c,-1,1,1,0.07981201,1708272275,Regular,b31bec9dbc13eaef339d24ebb69b96cc19e73db82e18dd22bdff4e013e03f34d
67b70af2714460dd73f496fe3f9d3f11c0dd227a9f7a3603ca5fb46d5167687d,-1,0,1,0.08011201,1708272275,Regular,a980d0ac5e32bb30de0698f09613b315ebec504d1a2b6dccd25681e5c1dadb5a
68d6383c43ccba80f0b93e29941827f0bc601df14f633ae921eae71e27f44998,-1,2,1,0.08258976,1708272275,Regular,77a02aae695a9eedfeedc750fe17d9ea8c3c6eb97a355ba1005a26a0ee9de275
68d6383c43ccba80f0b93e29941827f0bc601df14f633ae921eae71e27f44998,-1,4,1,0.0806313,1708272275,Regular,382cff062638ec83bdbbf8e022089e8fd37873b62c5dc483530794f18f63e92b
68d6383c43ccba80f0b93e29941827f0bc601df14f633ae921eae71e27f44998,-1,0,1,0.07989526,1708272275,Regular,c461aff102f09ed9b7d8277b8385d1cbdff3381e9095e72e37e4cf064a391d04
68d6383c43ccba80f0b93e29941827f0bc601df14f633ae921eae71e27f44998,-1,3,1,0.08043613,1708272275,Regular,4363b7364f288658e0482477619c36de2c3d927592fb2b9aa932690b851f865a
6943d5b85b03a4abfee595a6285c66fbf9c2d62a0b19c8190c2429b9aa650d64,-1,0,1,0.07984181,1708272275,Regular,316a4fe69af25c44153e810b56fcdcb862414488f0b67af2b93a697a3b92cc28
6ab0812a332d1b73a032761662b6f26898d39c63a0c26f68f8bbb3acb662e627,-1,1,1,0.08063342,1708272275,Regular,d345c0d74fe40e3ac4c47f19c6af118bd3abb76cf83a902c65a5e9c8caff8f3f
6bec8887a292c0e30bb7b7a309cd8d6ae0919c17bb461e4d5d7867583cb4c404,1,1,1,0.10110923,1708272275,Regular,c5e214d9db9985fc9296f09451a1138bad343cc1d85f9ccb4e16b63ddbb83c29
73b5f74772550476196bd46d8ea5644a13be4d7dea387306ac6d80520c225cf5,-1,1,1,0.08285171,1708272275,Regular,93bb7513cbc8eb6abf21893fb8b22429133e52c3deadb83a5ae44120688e99cf
7741a176e1649304d92d90af77a5881559251ab4cc055ea5d7a12cb877b8fada,-1,1,1,0.07981201,1708272275,Regular,1f3abc61bb44e1c035ab3a6ee761a9af95fbb3151e7f3de2648e78cd1c1e3c9b
7741a176e1649304d92d90af77a5881559251ab4cc055ea5d7a12cb877b8fada,-1,0,1,0.09372158,1708272275,Regular,24d069e4e81453c16961368f37083e9c284e6bda3784c7a31aea105342a4d2ed
8647959edee6322350d4cb6cc327c6dc9367af9253f823ae4ab420a69e36f00c,-1,0,1,0.08048846,1708272275,Regular,23ba0de16f3b52e0748aaf43cfda0c9233d0f27f8024ddbaeb13d089654d0073
872e2dfce097bf5cbbf32481dc514c5c4ef1b0093dbcbf70e7b9af865e056e9b,-1,2,1,0.08309731,1708272275,Regular,438b23a303a0e3b6440cd89b26ebbf05013a63034f11dd867032f289bea68f60
872e2dfce097bf5cbbf32481dc514c5c4ef1b0093dbcbf70e7b9af865e056e9b,-1,1,1,0.08054862,1708272275,Regular,954602319511a55ae97f6e55183ae0ba952928209368b5ea80402011ec55333e
872e2dfce097bf5cbbf32481dc514c5c4ef1b0093dbcbf70e7b9af865e056e9b,-1,0,1,0.08497056,1708272275,Regular,0f7e56c0c5193ceed74edc7f586d774e36294206403bf37b2635ae58aac54853
8a0c06dc868cf706c63c01c838e9163ee1283807be9b2b727f43b6d57be57707,-1,0,1,0.08779207,1708272275,Regular,1f0f48c0a474a6a944e6362d55b637edb3e34691e67699a2d8b8b33deb0ffb7c
8a0c06dc868cf706c63c01c838e9163ee1283807be9b2b727f43b6d57be57707,-1,4,1,0.08864444,1708272275,Regular,eb74769218fe5fe43c3c25a646e8e2b1323dd1802ebc1fe3f55a37ddd670fd94
8a0c06dc868cf706c63c01c838e9163ee1283807be9b2b727f43b6d57be57707,-1,3,1,0.083385,1708272275,Regular,3f4efd21f29d1e9cb43697f07e0b69b812950adbd661d03d404b932166db2477
8ae3d6acd7ab040abf2b2a860cfa8673b7f6f8d3e2a9bf5ad50cea532f6d6113,-1,5,1,0.09103884,1708272275,Regular,2316b2dc0b4822eebc44e99952554382aac0eae0452d8fb0fe2ed70acc186df2
8ae3d6acd7ab040abf2b2a860cfa8673b7f6f8d3e2a9bf5ad50cea532f6d6113,-1,2,1,0.07997218,1708272275,Regular,a7f74edf9d78012f90d17e73ac6a933fda4065b262e21e453dc39c559d61e9bc
8ae3d6acd7ab040abf2b2a860cfa8673b7f6f8d3e2a9bf5ad50cea532f6d6113,-1,0,1,0.08046082,1708272275,Regular,e7258080c8a387e77afc0716841722845978b29d2b0f5162b76b1992a7f15a74
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,31,1,0.07983731,1708272275,Regular,b87ce77571f8711928d04db61c2d561f4a16cfc0bf73334a2a70e2539a753322
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,32,1,0.08008413,1708272275,Regular,4452685ca4074dd1f0c703d4f5dace5c230353e36fd95df87f57415ed703f6b7
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,35,1,0.07984181,1708272275,Regular,e2c782606e71ebdd54ac84398a747b21dc7118cd90fcc2859ade2f401c5d9f9f
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,38,1,0.08286593,1708272275,Regular,f2f684aecd1031adf49c3640ed2c22449acffa3ca88b7e3dd53eedce4a404c05
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,23,1,0.08262575,1708272275,Regular,107553980c9d84b523add791e9335636bc252e37336919e7f5436908c3c14dc5
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,5,1,0.0894452,1708272275,Regular,6b5118e598fb127d17837f43b361d379f2171b1f2a9ed93dfde32b3644ea35c9
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,6,1,0.08249171,1708272275,Regular,293a34840b7301b308855291297a20a232842e347209b8aa81260b7fab9e63a6
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,3,1,0.07993121,1708272275,Regular,bc445359620cdd65db197922b435d8901c341ace3d151c9877284a59d6a9f82e
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,0,1,0.08008888,1708272275,Regular,8cfdd516427439fb96329e4cc8a0ddb10e003b4236fe73a0e735341637937059
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,13,1,0.08116186,1708272275,Regular,af98bf40d50eab224e6eb003db77d01c9d990e63720fd202362a62ea68710bd2
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,15,1,0.08029821,1708272275,Regular,59b145f700866011fe209b48926561d13824848343ae5376ce1f17aa57312422
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,16,1,0.08124319,1708272275,Regular,da281a10786e51756f3c8b1d6df455034f844b4e15461f26377c5ca798fb3152
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,18,1,0.0799336,1708272275,Regular,069779b87fa0124b7458a63117c982f482b029f71abe3e8affb23bf2de8373a1
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,20,1,0.08430165,1708272275,Regular,e3d5dee45fbe78647b6374bffb268b9a10f9684d960da505733ea4d9d5ef39ce
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,22,1,0.08369486,1708272275,Regular,f9b2330d39aec24de41e8fde55ddb8412c5c985fb765cc53c4381cca75006f0e
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,4,1,0.08013001,1708272275,Regular,84aff42b21a4a7bb866ac88bd411aa3be8c7cbc9a9dc1fde0f298fcc7bb3a327
8d298b39ec6f6f7591b2c94a496aa49bb89215cd813fcb3e0527d57025cbc25f,-1,29,1,0.08129984,1708272275,Regular,9552c1336311447020377b58ed62e7666319e2f936c3ae7f04fa8dc01aa39263
91072e6930c84b5296b138ca8134e07f247a0fd59508c61b99a4d146ad35b386,-1,26,1,0.07989526,1708272275,Regular,a9e2ab6c5a8687e2fe3be098297829baf340edefd41fcb4ea2829dba792c9819
