tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,305,1,0.20261914,1537325430,Regular,60fc7851daa8e629cc6a89ab1097268aea9a03e247a720dbc15ac53c6e34e0fe
4853e20723eb138eae5ec6fac8f1a32994adee29a703aeb08dfce62e48ebb622,-1,1,1,0.13572439,1537187406,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,633,1,0.13572439,1537152609,Regular,4853e20723eb138eae5ec6fac8f1a32994adee29a703aeb08dfce62e48ebb622
37c8a8de384f0247040cc112f60b361bdfbfabf2f964c4d7bd80357154569b6b,-1,0,1,0.2012708,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,223,1,0.2012708,1537066458,Regular,37c8a8de384f0247040cc112f60b361bdfbfabf2f964c4d7bd80357154569b6b
b62ee60e46f7d57a7f37e9239e7f60ae8cdb12d84ddad676e5fe9ed73674a820,-1,1,1,0.19445778,1537021371,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,534,1,0.19445778,1536980413,Regular,b62ee60e46f7d57a7f37e9239e7f60ae8cdb12d84ddad676e5fe9ed73674a820
c4118c694fd0c0f3630bde3325ce6f21814ee2ae7e3370b0a7bde3c91622c55c,-1,0,1,0.21449179,1536930392,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,322,1,0.21449179,1536894173,Regular,c4118c694fd0c0f3630bde3325ce6f21814ee2ae7e3370b0a7bde3c91622c55c
023742f410c186a00e09f137a6b3b51a7e80134d0f72e7320349ae93fd455f87,-1,0,1,0.15434114,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,38,1,0.15434114,1536807675,Regular,023742f410c186a00e09f137a6b3b51a7e80134d0f72e7320349ae93fd455f87
cc6047a4be4159fd15759a3716e19d32c8a04572de64868be836c3a263e5acf3,-1,0,1,0.2174385,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,313,1,0.2174385,1536728363,Regular,cc6047a4be4159fd15759a3716e19d32c8a04572de64868be836c3a263e5acf3
ef323657046d9d5862c026bfd3347adc746d9845286dc175fab66a668221bc81,-1,0,1,0.2156198,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,157,1,0.2156198,1536634412,Regular,ef323657046d9d5862c026bfd3347adc746d9845286dc175fab66a668221bc81
3e1903481351ad3ef390e058b9c54f96b7007c587cf8b18aa9a3103342d4136a,-1,0,1,0.20811268,1536587745,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,172,1,0.20811268,1536548525,Regular,3e1903481351ad3ef390e058b9c54f96b7007c587cf8b18aa9a3103342d4136a
78023ca3a5d3d8a9d294f01091ce37a687a6139101db06ede668668b629cdcde,-1,0,1,0.21436162,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,93,1,0.21436162,1536462174,Regular,78023ca3a5d3d8a9d294f01091ce37a687a6139101db06ede668668b629cdcde
2d388fb6a5c6edd0eb6708ee314434bf89d91a3275b75cfebece8adaed0553e7,-1,1,1,0.21941425,1536408572,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,42,1,0.21941425,1536375020,Regular,2d388fb6a5c6edd0eb6708ee314434bf89d91a3275b75cfebece8adaed0553e7
bc74b7daaf57f156dc1d1355dddfd5477499d434e81de426a3d13778ce5f5bd5,-1,1,1,0.22677927,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,131,1,0.22677927,1536288609,Regular,bc74b7daaf57f156dc1d1355dddfd5477499d434e81de426a3d13778ce5f5bd5
a61ea692b60f7642c31d70e4ece9012f43e1b62a24d924ecb6b3e73f1c3d9fa1,-1,0,1,0.20649812,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,969,1,0.20649812,1536203234,Regular,a61ea692b60f7642c31d70e4ece9012f43e1b62a24d924ecb6b3e73f1c3d9fa1
22740befa988e8be1e7272d2ffbbc0de5a75df20e2c481dfd99d8910601c5f10,-1,1,1,0.2193066,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,457,1,0.2193066,1536117400,Regular,22740befa988e8be1e7272d2ffbbc0de5a75df20e2c481dfd99d8910601c5f10
2918d673da6956269ee02ef785eece0d791f5b1dd4f15d80dc02e0d364b3b735,-1,1,1,0.22391734,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,384,1,0.22391734,1536029434,Regular,2918d673da6956269ee02ef785eece0d791f5b1dd4f15d80dc02e0d364b3b735
f2f5cc190ffb1187391785f124a71fcd137f3556d219ed8a6b0f0d6dde4e6f68,-1,0,1,0.22803038,1535989499,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,145,1,0.22803038,1535943016,Regular,f2f5cc190ffb1187391785f124a71fcd137f3556d219ed8a6b0f0d6dde4e6f68
59ee19c4dd7cb17735addea1f99af98e7befa34c5664644341d9fcfbf3a9df84,-1,0,1,0.20787589,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,131,1,0.20787589,1535857535,Regular,59ee19c4dd7cb17735addea1f99af98e7befa34c5664644341d9fcfbf3a9df84
0ffbb773a12a453f35c42f07fb8b505d9ed8b178fdfb595dadd1dff4a136ee8d,-1,0,1,0.20492076,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,292,1,0.20492076,1535770882,Regular,0ffbb773a12a453f35c42f07fb8b505d9ed8b178fdfb595dadd1dff4a136ee8d
ceee9dc2a09bdb67ef80ae1619202fc6099587296a02ba688f25ff065d454b54,-1,0,1,0.20984054,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,272,1,0.20984054,1535683811,Regular,ceee9dc2a09bdb67ef80ae1619202fc6099587296a02ba688f25ff065d454b54
8604aa9f2e28cfed23681ea1143aedffe65121a24b4246cca554e09b75771ba5,-1,0,1,0.21928181,1535636458,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,336,1,0.21928181,1535597636,Regular,8604aa9f2e28cfed23681ea1143aedffe65121a24b4246cca554e09b75771ba5
1c62bbaab973bc12c49b453014ffa33a3102bf7bdf77d4956602c3659b4c4c84,-1,1,1,0.22497735,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,314,1,0.22497735,1535511189,Regular,1c62bbaab973bc12c49b453014ffa33a3102bf7bdf77d4956602c3659b4c4c84
8d309741b40ec68b4aaa2c782c5be79c8ff44348059952a68320da417c0365e1,-1,0,1,0.22136216,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,261,1,0.22136216,1535424733,Regular,8d309741b40ec68b4aaa2c782c5be79c8ff44348059952a68320da417c0365e1
0784920611c055980bc3f1c3dc2d6d2d73bac77f8ddc1bc6499922c22fc2ca17,-1,1,1,0.23070127,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,275,1,0.23070127,1535338209,Regular,0784920611c055980bc3f1c3dc2d6d2d73bac77f8ddc1bc6499922c22fc2ca17
0dbdc260cf5a19cf560b1ae815121584c9ea1f82b81427b5deff43640327c8e3,-1,0,1,0.22357459,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,97,1,0.22357459,1535251952,Regular,0dbdc260cf5a19cf560b1ae815121584c9ea1f82b81427b5deff43640327c8e3
4c1a3e09b16782bceeba940fe34738edec79156b50201bd53def2f5084eb5b49,-1,1,1,0.21642654,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,317,1,0.21642654,1535165799,Regular,4c1a3e09b16782bceeba940fe34738edec79156b50201bd53def2f5084eb5b49
fd2cb608970b9980989a99b26aca39711ace704a5c1743eae7d60eafbd57898d,-1,1,1,0.23909023,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,569,1,0.23909023,1535079015,Regular,fd2cb608970b9980989a99b26aca39711ace704a5c1743eae7d60eafbd57898d
90da1100540f79449d242a8ffd1ec3cd71b3c9afb4e5a264ab1f2e5cd1b6f6b6,-1,1,1,0.25098682,1535000480,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,508,1,0.25098682,1534992610,Regular,90da1100540f79449d242a8ffd1ec3cd71b3c9afb4e5a264ab1f2e5cd1b6f6b6
8f99cdab2489150868e1b7afc7d05a49d00a7ea07bb727de62b371639fbd557f,-1,1,1,0.24269543,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,102,1,0.24269543,1534906540,Regular,8f99cdab2489150868e1b7afc7d05a49d00a7ea07bb727de62b371639fbd557f
5ce5aa6627e52d00c8ac21c8f83c2b34b7b1d072a999157e31c10f497f84cfc3,-1,1,1,0.20611082,1534827041,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,44,1,0.20611082,1534819813,Regular,5ce5aa6627e52d00c8ac21c8f83c2b34b7b1d072a999157e31c10f497f84cfc3
9be94c0afbfe3b86dc724c95d29985dc324374c65330cd33d1fd68ed89bcac20,-1,1,1,0.26370589,1534655969,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,146,1,0.26370589,1534647009,Regular,9be94c0afbfe3b86dc724c95d29985dc324374c65330cd33d1fd68ed89bcac20
b92d8ed2ebda1e3e3bf2f2aaab369157cb3f1c7f12ba821030418e8f89823de1,-1,0,1,0.30354966,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,567,1,0.30354966,1534560709,Regular,b92d8ed2ebda1e3e3bf2f2aaab369157cb3f1c7f12ba821030418e8f89823de1
164a422c13eaa8af242cb65588bd39db45f1f86af6d2514828c38ed92339175d,-1,1,1,0.27730029,1534480600,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,4,1,0.27730029,1534474478,Regular,164a422c13eaa8af242cb65588bd39db45f1f86af6d2514828c38ed92339175d
d9905412dd89f6349a9a5fc6c76e6ad9ece2e7539ca41a7c2de3ebbc73417c94,-1,0,1,0.26464421,1534398630,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,549,1,0.26464421,1534389246,Regular,d9905412dd89f6349a9a5fc6c76e6ad9ece2e7539ca41a7c2de3ebbc73417c94
7a23fbac9343d10ac43223890b99e9ddef56d1bf3493669c1274e116aa46dfa9,-1,1,1,0.2891837,1534315907,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,69,1,0.2891837,1534309788,Regular,7a23fbac9343d10ac43223890b99e9ddef56d1bf3493669c1274e116aa46dfa9
3f5d33746e86d632a8ab34c59421e9f91700b461410a18947b123b4b59e19de0,-1,1,1,0.30029045,1534220878,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,77,1,0.30029045,1534212947,Regular,3f5d33746e86d632a8ab34c59421e9f91700b461410a18947b123b4b59e19de0
ec7aaffda9caa6719bb0228c07f73477ca86d25fd1eaf050bbd7ddae76ff7049,-1,1,1,0.28441325,1534132856,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,103,1,0.28441325,1534126539,Regular,ec7aaffda9caa6719bb0228c07f73477ca86d25fd1eaf050bbd7ddae76ff7049
75bc56061162aa727de5e8b45b85b3122a6b2ebddecab772fa30a41feb92ab37,-1,1,1,0.24678668,1534047510,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,455,1,0.24678668,1534040407,Regular,75bc56061162aa727de5e8b45b85b3122a6b2ebddecab772fa30a41feb92ab37
9fb3c53eb45a21b8cdfdb92cf15edf5f8b7501d29245b4f98276b42d99704e71,-1,0,1,0.27707965,1533963902,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,546,1,0.27707965,1533954304,Regular,9fb3c53eb45a21b8cdfdb92cf15edf5f8b7501d29245b4f98276b42d99704e71
0739045982572b56617d33293bd394e0194c630601a489949bd377ac0bb31b79,-1,0,1,0.28843727,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,469,1,0.28843727,1533867417,Regular,0739045982572b56617d33293bd394e0194c630601a489949bd377ac0bb31b79
312f99e79687ddd61647fcbcf90bbefede76ea85d8120abebc2662000455ac9f,-1,0,1,0.16026621,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,98,1,0.16026621,1533780973,Regular,312f99e79687ddd61647fcbcf90bbefede76ea85d8120abebc2662000455ac9f
3e5b3e12f39b436b4280c62ac8dd0c91372887bd893231842298ee23b461696e,-1,0,1,0.29603467,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,605,1,0.29603467,1533694525,Regular,3e5b3e12f39b436b4280c62ac8dd0c91372887bd893231842298ee23b461696e
286e6d8e46e28a612a9bedda0890a57faf18529f5b5dc845e656ec9d94b4cc43,-1,1,1,0.27582078,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,552,1,0.27582078,1533608203,Regular,286e6d8e46e28a612a9bedda0890a57faf18529f5b5dc845e656ec9d94b4cc43
cf4b36e2714f1cd7304fcd639f21143824e00be34d66c8f5af61f4e72a223100,-1,0,1,0.26363856,1533525917,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,478,1,0.26363856,1533521782,Regular,cf4b36e2714f1cd7304fcd639f21143824e00be34d66c8f5af61f4e72a223100
0d34feab91fe9a2b2a100499a1a4b049d6b5883d58c23791cba86862ecec9c9e,-1,1,1,0.27962758,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,63,1,0.27962758,1533435680,Regular,0d34feab91fe9a2b2a100499a1a4b049d6b5883d58c23791cba86862ecec9c9e
cd0b0c4b5f6cda613956f5fd7fb10733571fe69038932f11526d9d2b14428940,-1,1,1,0.30516142,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,39,1,0.30516142,1533349292,Regular,cd0b0c4b5f6cda613956f5fd7fb10733571fe69038932f11526d9d2b14428940
82531bf606a37b5987a8e9eafdd400a9d61314d0953ae99e8e43ac4b85e26011,-1,1,1,0.31363823,1533267326,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,600,1,0.31363823,1533262847,Regular,82531bf606a37b5987a8e9eafdd400a9d61314d0953ae99e8e43ac4b85e26011
c5e182313f8c6f0d6c52d160070f0b71ea879d6491ab120a809874732c693477,-1,1,1,0.31988821,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,336,1,0.31988821,1533176211,Regular,c5e182313f8c6f0d6c52d160070f0b71ea879d6491ab120a809874732c693477
cecad3368792fc33caed216152674d45fe222b6833808919770c2d1c5a5dd6f3,-1,1,1,0.35026855,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,127,1,0.35026855,1533089711,Regular,cecad3368792fc33caed216152674d45fe222b6833808919770c2d1c5a5dd6f3
fb5296c5cd1795a7222030032b8a88c9bc3b7e03b0349f47db4c0c506def8158,-1,1,1,0.33221919,1533006861,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,430,1,0.33221919,1533003421,Regular,fb5296c5cd1795a7222030032b8a88c9bc3b7e03b0349f47db4c0c506def8158
d6c6f33b4710be068dafbe86eec20dc2f20d0bde9393843ba46fd7dfcafc3283,-1,0,1,0.30757594,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,550,1,0.30757594,1532917163,Regular,d6c6f33b4710be068dafbe86eec20dc2f20d0bde9393843ba46fd7dfcafc3283
9102a8a18c42465c839cbcd036dfcc5a5b774ebdf217248b6e61041f8548fb1e,-1,0,1,0.29309502,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,304,1,0.29309502,1532830675,Regular,9102a8a18c42465c839cbcd036dfcc5a5b774ebdf217248b6e61041f8548fb1e
afd740555e2f516dc1c1a5071f9d8a687798dbbe20f594876070114d6a6fbfec,-1,0,1,0.28551181,1532747827,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,75,1,0.28551181,1532745008,Regular,afd740555e2f516dc1c1a5071f9d8a687798dbbe20f594876070114d6a6fbfec
bfc32c4e38c5c39577cf98db2d94fce5e557f1a9f71058beeaacc3f9ced99215,-1,0,1,0.35014712,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,332,1,0.35014712,1532658107,Regular,bfc32c4e38c5c39577cf98db2d94fce5e557f1a9f71058beeaacc3f9ced99215
7a9277e00400270434d5685f26fd6e6bd2b8ece4a047406b26a70ab6246a2af4,-1,0,1,0.32850768,1532575055,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,416,1,0.32850768,1532571689,Regular,7a9277e00400270434d5685f26fd6e6bd2b8ece4a047406b26a70ab6246a2af4
63519636fb37c2c909d8f54a29942a5f99b433a6411a5de7cd27ff134f5daea2,-1,1,1,0.3005833,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,431,1,0.3005833,1532484972,Regular,63519636fb37c2c909d8f54a29942a5f99b433a6411a5de7cd27ff134f5daea2
7e6a522f282f847c891f091208a266d641e04bbc0688034387c274a1844d80f3,-1,1,1,0.34976205,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
bf1947cb16daa80cf4b42b6129978fc2c989dce0d3bcaa43c36547f1c69d0434,-1,0,1,0.30957171,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e53e4e090b8e123df6989bd265e70b3daa653e1f9e27e0bb41265bedcee85234,-1,0,1,0.33888263,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,586,1,0.33888263,1532398754,Regular,e53e4e090b8e123df6989bd265e70b3daa653e1f9e27e0bb41265bedcee85234
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,205,1,0.34976205,1532312111,Regular,7e6a522f282f847c891f091208a266d641e04bbc0688034387c274a1844d80f3
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,210,1,0.30957171,1532225984,Regular,bf1947cb16daa80cf4b42b6129978fc2c989dce0d3bcaa43c36547f1c69d0434
0f58f86b089f44b80f15ab39b608525869105713687cd406a52966f882d30a77,-1,1,1,0.23388258,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,189,1,0.23388258,1532139393,Regular,0f58f86b089f44b80f15ab39b608525869105713687cd406a52966f882d30a77
e5c2c71e5a9c2b1330100edca63ffc447daf0b8bed8cf3a26c0149bf99781502,-1,0,1,0.2842678,1532056305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,372,1,0.2842678,1532052930,Regular,e5c2c71e5a9c2b1330100edca63ffc447daf0b8bed8cf3a26c0149bf99781502
6a771ee2e827e7f4123a77b53041082a428e006040e9d85a5a9bf77c80804835,-1,1,1,0.29812718,1531970011,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,339,1,0.29812718,1531966552,Regular,6a771ee2e827e7f4123a77b53041082a428e006040e9d85a5a9bf77c80804835
da58834e22c6ef309c8fe9d8e5aba9b75731fb4e56cb92261f0c599ba6b215c3,-1,1,1,0.35026331,1531883218,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,173,1,0.35026331,1531880548,Regular,da58834e22c6ef309c8fe9d8e5aba9b75731fb4e56cb92261f0c599ba6b215c3
b949b3024c4aec547ed327ddfc443526bdfb6aaa8006ce4041e2cb7615091f1d,-1,0,1,0.3100485,1531796745,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,329,1,0.3100485,1531793756,Regular,b949b3024c4aec547ed327ddfc443526bdfb6aaa8006ce4041e2cb7615091f1d
a8b35a6130a88f7a34074a1fe32a36a04db3aee7f8a22b001efcaee03a156ad4,-1,0,1,0.33087891,1531712126,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,465,1,0.33087891,1531707325,Regular,a8b35a6130a88f7a34074a1fe32a36a04db3aee7f8a22b001efcaee03a156ad4
2f62d4f702e94707b2f7071161bab82c90e85b2c101734f4980b551cf35188c1,-1,1,1,0.36215001,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,392,1,0.36215001,1531622459,Regular,2f62d4f702e94707b2f7071161bab82c90e85b2c101734f4980b551cf35188c1
860cedcd3f244fbc36735cd0e3abdb08e56117d6b33a02fd7801e153a4200691,-1,0,1,0.38473833,1531537828,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
