tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,4,1,1.59972391,1533195049,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,3,1,1.73161732,1533195049,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,2,1,1.82022718,1533195049,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,1,1,1.30272861,1533195049,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,0,1,1.57876405,1533195049,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,6,1,1.6223239,1533195049,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,16,1,1.45804113,1533195049,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,15,1,1.58687179,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,14,1,1.43866491,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,13,1,1.59006907,1533195049,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,11,1,1.67605351,1533195049,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,10,1,1.89667054,1533195049,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,9,1,1.81975845,1533195049,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,8,1,1.13119505,1533195049,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,7,1,1.76505145,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282,-1,5,1,1.73525756,1533195049,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,592,1,1.57876405,1533176211,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,546,1,1.76505145,1533089711,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,355,1,1.58687179,1533003421,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,568,1,1.45804113,1532917163,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,146,1,1.43866491,1532830675,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,370,1,1.30272861,1532745008,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,193,1,1.13119505,1532658107,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,293,1,1.73161732,1532571689,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,313,1,1.59972391,1532484972,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,467,1,1.82022718,1532398754,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,25,1,1.89667054,1532312111,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,155,1,1.6223239,1532225984,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,185,1,1.73525756,1532139393,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,604,1,1.81975845,1532052930,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,334,1,1.67605351,1531966552,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,611,1,1.59006907,1531880548,Regular,aa80450f7a9ba34fc0527768ee9bdfca7882bde64f3b8e34467e5908495fb282
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,11,1,1.80880501,1531808206,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,0,1,1.47170958,1531808206,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,1,1,1.77211352,1531808206,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,2,1,1.74737739,1531808206,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,3,1,1.59206693,1531808206,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,4,1,1.93830155,1531808206,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,5,1,1.77609781,1531808206,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,6,1,1.65953521,1531808206,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,7,1,1.52698264,1531808206,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,8,1,1.7390023,1531808206,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,10,1,1.65917975,1531808206,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,12,1,1.68846765,1531808206,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6,-1,13,1,1.80829916,1531808206,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,284,1,1.52698264,1531793756,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,354,1,1.47170958,1531707325,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,162,1,1.59206693,1531622459,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,346,1,1.68846765,1531534516,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,211,1,1.74737739,1531448685,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,449,1,1.65917975,1531361858,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,325,1,1.7390023,1531275660,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,402,1,1.77609781,1531189396,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,217,1,1.65953521,1531103065,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,195,1,1.77211352,1531016368,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,42,1,1.80880501,1530930041,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,236,1,1.80829916,1530856082,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,51,1,1.93830155,1530756954,Regular,003fa273f46d21bd2e24e978b5ecbc4ba69b63b2ff3718263d1f2edca3b617a6
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,13,1,0.25279135,1530689879,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,4,1,2.1153945,1530689879,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,5,1,1.06989344,1530689879,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,6,1,1.11626567,1530689879,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,7,1,0.23654422,1530689879,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,8,1,0.23319377,1530689879,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,9,1,2.09838691,1530689879,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,11,1,2.01839211,1530689879,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,12,1,0.2480375,1530689879,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,0,1,1.97504639,1530689879,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,3,1,0.27099649,1530689879,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe,-1,1,1,0.24561038,1530689879,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,297,1,2.01839211,1530670592,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,538,1,2.09838691,1530584180,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,419,1,2.1153945,1530497708,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,491,1,1.97504639,1530411455,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,153,1,1.11626567,1530325304,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,95,1,1.06989344,1530238961,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,284,1,0.23654422,1530152134,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,495,1,0.25279135,1530066006,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,61,1,0.2480375,1529985106,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,39,1,0.24561038,1529893460,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,478,1,0.23319377,1529807126,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,427,1,0.27099649,1529720430,Regular,e6e06705b3f23342fb11ec2cba6beee611dcf033d5c397092bc4ea583e683fbe
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,7,1,0.26030273,1529640889,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,6,1,0.27568143,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,3,1,0.28220147,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,2,1,0.29567755,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,1,1,0.31300636,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,0,1,0.29469506,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,4,1,0.27055827,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a,-1,5,1,0.25356473,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,79,1,0.26030273,1529637919,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,175,1,0.27055827,1529556881,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,468,1,0.28220147,1529461067,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,325,1,0.25356473,1529374776,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,201,1,0.27568143,1529288263,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,229,1,0.31300636,1529201765,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,77,1,0.29469506,1529115308,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,337,1,0.29567755,1529029078,Regular,23f4148b543770109b7326be69b3328c006cf718fcf5e5694c92e6898769371a
1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4,-1,2,1,0.30176079,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4,-1,1,1,0.35362181,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4,-1,4,1,0.34429464,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4,-1,0,1,0.33315115,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4,-1,3,1,0.31173582,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,270,1,0.30176079,1528946322,Regular,1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,233,1,0.33315115,1528860612,Regular,1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,284,1,0.35362181,1528776136,Regular,1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,376,1,0.34429464,1528686420,Regular,1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,101,1,0.31173582,1528593723,Regular,1547a8cb2b6dce00a895803620ec7509903a36fb6d82ce8fd4bcf04b6805c8e4
