tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,13,1,0.34590757,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,4,1,0.35849932,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,3,1,0.43523352,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,2,1,0.4105431,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,1,1,0.39092012,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,6,1,0.04143646,1528859215,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,7,1,0.00126313,1528859215,Regular,08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,8,1,0.59004834,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,9,1,0.39961288,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,10,1,0.42392836,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,11,1,0.44352203,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,12,1,0.35750873,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,5,1,0.55002976,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,14,1,0.46699037,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,15,1,0.63953094,1528859215,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,16,1,0.0968755,1528859215,Regular,dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,17,1,0.63529646,1528859215,Regular,935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,18,1,0.14516628,1528859215,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,19,1,0.42303789,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,20,1,0.3900856,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,21,1,0.65511432,1528859215,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,22,1,0.61403382,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6,-1,0,1,0.00155971,1528859215,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,229,1,0.35849932,1528776136,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,242,1,0.34590757,1528686420,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,488,1,0.35750873,1528593723,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,557,1,0.3900856,1528515914,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,20,1,0.00126313,1528511349,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,320,1,0.43523352,1528430321,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,123,1,0.42392836,1528341401,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,17,1,0.00155971,1528268282,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,575,1,0.39961288,1528257939,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,508,1,0.42303789,1528161767,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,514,1,0.4105431,1528085116,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,259,1,0.46699037,1528000925,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,11,1,0.0968755,1527929565,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,186,1,0.44352203,1527915772,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,3,1,0.14516628,1527824116,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,450,1,0.39092012,1527820972,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,256,1,0.55002976,1527732871,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,198,1,0.59004834,1527649386,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,43,1,0.61403382,1527565843,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,0,1,0.04143646,1527563138,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,2,1,0.65511432,1527483315,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,4,1,0.63529646,1527393123,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,12,1,0.63953094,1527300487,Regular,5c774a8f22ced65635cdf42ab65df0f10aa2ba3cd623f2c92a3b9b80920452d6
