tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61422c0a6e3328f4c14daa785185c88bd6ef1f7113e0eeb133a28fb594f73fdc,1,4,1,0.11502978,1532984454,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
767d8576fa5fcc342912aa3c1e6da9520c8c3572e919a81ab152a6f2ee3d8f6b,-1,9,1,0.12026144,1532979099,Regular,184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,6,1,0.12026144,1532978599,Regular,767d8576fa5fcc342912aa3c1e6da9520c8c3572e919a81ab152a6f2ee3d8f6b
c44663287a5d767d607df9bf55b04c05a6a7bb95ae5e38589714da9b9809f3d2,-1,2,1,0.11450339,1532976631,Regular,45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503
45d289cb5f64331f896a041ec96bf30f1ac4de262d3a348e9ea992c37d2bb503,1,23,1,0.11450339,1532975195,Regular,c44663287a5d767d607df9bf55b04c05a6a7bb95ae5e38589714da9b9809f3d2
ebb8d8c8343477b1ee4d1cfb82578321cffc231678d24ac5af737ce0f32afbb9,-1,5,1,0.10611817,1532965763,Regular,7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a
7890ab173bf1ed8da53965997c8c9bcd040621ea7971661cda3c39036e9eda3a,1,17,1,0.10611817,1532964443,Regular,ebb8d8c8343477b1ee4d1cfb82578321cffc231678d24ac5af737ce0f32afbb9
887e3c0ee5a55e9cd8578d1a1057e674185f3cbdf4ad477ced2478fb0238d481,-1,8,1,0.11778381,1532958054,Regular,553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461
553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461,1,6,1,0.11778381,1532956037,Regular,887e3c0ee5a55e9cd8578d1a1057e674185f3cbdf4ad477ced2478fb0238d481
ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8,-1,7,1,0.11677147,1532955317,Regular,ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c
4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d,-1,25,1,0.11844476,1532953777,Regular,860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,19,1,0.11916648,1532951665,Regular,0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,1,1,0.11192267,1532951665,Regular,f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109
f7aa7e3038a2bea860083114f2a72e541a9cef7cc9284aa85c83984d4a984109,1,11,1,0.11192267,1532950440,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
ed62e7d8e5e2b67b9639ee3ee5497e007f16ffa73c60784d9279d2b6a359cc9c,1,3,1,0.11677147,1532942738,Regular,ca859de93c38eba1789ac3e30fcddc5940753220b3b830a682af2b43140abbe8
0dd4f8cd4126fe4a9f59fcb91f6d26f7802eb8149e5a9f974744e6f81ac0356e,1,11,1,0.11916648,1532937617,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7,-1,7,1,0.11920975,1532933580,Regular,c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534
c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534,1,23,1,0.11920975,1532929561,Regular,ef0c8ec8c7e82c4e9946351b709f2e0d4f015a9d5baec4cffe5a587b5fa166b7
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,37,1,0.11667229,1532919132,Regular,d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847
d0c5d043b767b625c2ed7251ae4a49c06f91ec89eb2f851bd60cb7b658a13847,1,0,1,0.11667229,1532916622,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
860ade60321781071b7838d227b62820c9f80bce207d754316360f9cf8bc1893,1,0,1,0.11844476,1532909903,Regular,4c46b1d79699618a5b205c37e77efba263840430aef935a9a658f3ce46fe461d
a3cabacbe106ff3df8d9e161f14353fd7ce1e5fee3a5c81b60d5f64aa034e2a5,-1,0,1,0.11562922,1532901762,Regular,00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816
00db92e15044d7f8d630975616b4030282731a0cfef11eb090a25d0a4bda8816,1,1,1,0.11562922,1532899290,Regular,a3cabacbe106ff3df8d9e161f14353fd7ce1e5fee3a5c81b60d5f64aa034e2a5
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,12,1,0.15739246,1532896306,Regular,7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad
7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad,1,4,1,0.15739246,1532894478,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
90e9681ffa9bc96ffabd84393d1bd9d48a41b6c5bae53d6d38bd16a7b483c6ef,1,5,1,0.11647942,1532891922,Regular,af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a
f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943,-1,6,1,0.11619341,1532888624,Regular,d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5
d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5,1,2,1,0.11619341,1532887698,Regular,f6b373dde4d5b55c8a4e7983593348f7395b028de69762f4a3ac08a9cd0e3943
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,12,1,0.11673715,1532885634,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b,-1,0,1,0.12159156,1532885634,Regular,eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00
eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00,1,5,1,0.12159156,1532883790,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,11,1,0.11673715,1532880365,Regular,46dc7dacf0f2b879f38c66941240acd45c2d853657aaba33f813d92004ebbd9b
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,201,1,0.11201999,1532878560,Regular,c79dec271e3d0ca6ea34885e09c1d943e41a33822a804d5f7d2bf58cad518dc2
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,69,1,0.14536622,1532878560,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,111,1,0.14466562,1532878560,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,123,1,0.11567784,1532878560,Regular,8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,128,1,0.11471287,1532878560,Regular,71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,190,1,0.10792003,1532878560,Regular,991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,138,1,0.12389112,1532878560,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,4,1,0.11471287,1532865807,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
1d21ae121a6ccc8118596f981bc4cae5f08a75275e66aeb0d5f20d95b8d68cf7,-1,3,1,0.12183439,1532856866,Regular,d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014
d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014,1,13,1,0.12183439,1532848083,Regular,1d21ae121a6ccc8118596f981bc4cae5f08a75275e66aeb0d5f20d95b8d68cf7
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,18,1,0.12389112,1532842446,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5,1,6,1,0.11567784,1532834668,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,10,1,0.14536622,1532827243,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,31,1,0.14466562,1532822448,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204,-1,17,1,0.11218012,1532821672,Regular,77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,61,1,0.11270057,1532819618,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,92,1,0.10689792,1532819618,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,97,1,0.10661662,1532819618,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,48,1,0.11441894,1532819618,Regular,6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,17,1,0.11059939,1532819618,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad,1,0,1,0.11218012,1532815871,Regular,ba66c357f5005b93ba0ad1ff55acd340704588e4e0a0b13e2f7d868f2697a204
32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af,-1,1,1,0.11093196,1532814797,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,11,1,0.11093196,1532814700,Regular,32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af
971d01b8e1103d6c6624389a62da15e58682fa34c792de70fd4283159a47c8ad,-1,2,1,0.10899247,1532813998,Regular,d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29
d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29,1,6,1,0.10899247,1532810362,Regular,971d01b8e1103d6c6624389a62da15e58682fa34c792de70fd4283159a47c8ad
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,1,1,0.11270057,1532809228,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,14,1,0.10904115,1532806081,Regular,d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,11,1,0.11167398,1532806081,Regular,7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631
d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334,1,10,1,0.10904115,1532804935,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631,1,15,1,0.11167398,1532795448,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171,1,0,1,0.11059939,1532790708,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,31,1,0.10689792,1532780723,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,22,1,0.10903862,1532775510,Regular,153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a
26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea,-1,11,1,0.11525573,1532775510,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,1,1,0.10661662,1532771226,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb,1,22,1,0.14467937,1532770162,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888,1,13,1,0.11441894,1532763023,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,23,1,0.11525573,1532759215,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a,1,4,1,0.10903862,1532750016,Regular,26162c1e2356dfa0138d5bf78ef8615ed37bf87a893386de9bffc75c721e67ea
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,18,1,0.11085856,1532737430,Regular,6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,44,1,0.1113916,1532737430,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,7,1,0.10521344,1532737430,Regular,aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d
20f789ed6a234ab096bf33ee617baef60936d4ee73bf43f70cd7a7da4f6e87f3,1,1,1,0.10437242,1532736217,Regular,94f15dc1dc2553284110d27a6035cfb54b85fd1a4c745d045d1d2263544ca699
aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d,1,13,1,0.10521344,1532733045,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665,1,4,1,0.11085856,1532728043,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,17,1,0.1113916,1532725643,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
d2bbf0289627cdfde638b210fd063d218214ec3789046b133e83046bfbddf16c,-1,3,1,0.11313885,1532719091,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974,1,2,1,0.11313885,1532715414,Regular,d2bbf0289627cdfde638b210fd063d218214ec3789046b133e83046bfbddf16c
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,7,1,0.14728417,1532708128,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,12,1,0.10967805,1532708128,Regular,92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045
990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736,1,36,1,0.14728417,1532706190,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
c79dec271e3d0ca6ea34885e09c1d943e41a33822a804d5f7d2bf58cad518dc2,1,12,1,0.11201999,1532699177,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
7fbfde05fdc4778c846e02961dcf18e6ed257afae42b036ac37e2b730d1c58fe,1,18,1,0.11119773,1532691264,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
991ee55ce818eb0d82828a84f463e84c47951f2a536a5ef5e799918791042bb9,1,16,1,0.10792003,1532682934,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
92e7857462114ba7955225d5d3251ecfe351f1ca6a6725371e31a0d0e2b93045,1,10,1,0.10967805,1532679862,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5,-1,5,1,0.11167813,1532674648,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,13,1,0.11167813,1532672471,Regular,76558f0b6d05d5ea9bd415f4175a5dafd630925d3a8799b8d9661cd04bc443d5
d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec,-1,3,1,0.11034152,1532668197,Regular,e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,19,1,0.11034152,1532665704,Regular,d1ea660b84f4f39d91abf916cfbb2e93a553524fc0535b217617414fa2a36dec
4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774,-1,11,1,0.10835909,1532664782,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,33,1,0.10835909,1532662189,Regular,4844a69158ee31de376d8ca6203a583948438e163c0c81e6b1529d8908d85774
5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece,-1,16,1,0.1086613,1532662189,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad,1,26,1,0.1086613,1532660814,Regular,5d41c05a5cfa2471188c8cb98ebfb981a170ee54748abf185af3e944540d1ece
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,99,1,0.13308602,1532658494,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7,-1,14,1,0.1105338,1532656412,Regular,5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81
3c8ba1730352382100f2e893fbedc42d1c82dde607f7cca36124537e3162cafd,1,11,1,0.10392133,1532654503,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81,1,5,1,0.1105338,1532652413,Regular,ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7
a0cbe31753222d822023d423a5e2356ca7ec1069bfa346641374672ea00d940a,-1,6,1,0.1002645,1532648316,Regular,3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840
3eecfe92c76643711c8be8caecf1acd84ca0161f4136a793900def4ca51c0840,1,16,1,0.1002645,1532642302,Regular,a0cbe31753222d822023d423a5e2356ca7ec1069bfa346641374672ea00d940a
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,31,1,0.11000847,1532637879,Regular,3149814a60aa504bb31ab2f595d73ce2bad9082a505d83ec8a5cebc2fec267c1
362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5,-1,1,1,0.10878266,1532637879,Regular,dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d
dd23af900d7cab9742b675ee4dfdff5693ab610082ccc6841e1d3e28b1281e0d,1,7,1,0.10878266,1532634996,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
3149814a60aa504bb31ab2f595d73ce2bad9082a505d83ec8a5cebc2fec267c1,1,12,1,0.11000847,1532629733,Regular,362206edf3482352c66547bf501bf31a244a9d7d13fef8848168bc4f79edc6a5
4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517,-1,9,1,0.11236933,1532625289,Regular,a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642
a54c2621b10da7207ad50892f217a2d82e36773e705a8dadf1ea7590a0a4e642,1,7,1,0.11236933,1532625014,Regular,4f6acca3cd9727d6e6c92756c88374dc683b6cb793771f28fb0ad5ee6ddf5517
f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56,-1,1,1,0.10505871,1532623581,Regular,85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427
85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427,1,2,1,0.10505871,1532622625,Regular,f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56
33e9ce28df4a6a3d6811e0b3650c37be1d1b2c2689b358ca329b891a125ec9c5,-1,3,1,0.10830937,1532619271,Regular,ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e
ad6d4fff8546d5de7db4aa63570c87382b31a0bf7c5a063d6cc5666f1aaba61e,1,15,1,0.10830937,1532615715,Regular,33e9ce28df4a6a3d6811e0b3650c37be1d1b2c2689b358ca329b891a125ec9c5
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,3,1,0.11620787,1532614144,Regular,898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f
f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a,-1,14,1,0.12304504,1532614144,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
898349d26d83a2445c0a12e4aa7993d3078f7ab9d45bd08e9584e279d1f0f28f,1,7,1,0.11620787,1532610608,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa,1,32,1,0.12304504,1532605009,Regular,f20d23b8ece44d853d6d140cdd12f4a7d6836bdeb0516b0129c97b466809c93a
6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31,-1,6,1,0.1046134,1532600745,Regular,112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860
112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860,1,14,1,0.1046134,1532595235,Regular,6582a6f439171a3222f61ff45e670ff30dc6659da0502d03cd3e370b876fcc31
dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1,1,19,1,0.10832155,1532590342,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,3,1,0.10815868,1532582417,Regular,7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307
5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164,-1,12,1,0.11288456,1532582417,Regular,1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,11,1,0.10815868,1532581042,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
1ca3bd75eb5b5222a5f12c2ffbb3bf0c183be7a6d6db78a03545f3fbc342220b,1,6,1,0.11288456,1532574864,Regular,5cb261329aa46089995e443768ca7323cf2e5a54b5db1503c492cae636c64164
c5b9b13b8a87044f46d870bd28db31b4d9d6d5edd530718c2f127b5fedf04193,-1,5,1,0.1112352,1532570980,Regular,6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11
6f6b212100f3450cd0b6a31836271f560d99a4bc5416504f3e746b2d8b653c11,1,9,1,0.1112352,1532569871,Regular,c5b9b13b8a87044f46d870bd28db31b4d9d6d5edd530718c2f127b5fedf04193
59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647,-1,21,1,0.10598934,1532566497,Regular,6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a
6632c01a173859f07b922b2d7321c57ef88ddef14907a526b0d89e1d70e94a7a,1,6,1,0.10598934,1532561809,Regular,59a56d9311db8ec07708845198f6cd4db1e23a8acb80b5a6496ac0ff008e8647
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,9,1,0.10671102,1532551717,Regular,ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054
51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b,-1,13,1,0.11277892,1532551717,Regular,cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3
ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054,1,11,1,0.10671102,1532550242,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
b70057b240d8145e811d8a950775a5dd0b70ebea19a66b8cfb2e3bf8dfb15fe7,-1,2,1,0.11075802,1532544123,Regular,7618511a1bf4b1827f14892f4fe28f6e3bb9f709d36e6a3dab5b86466a05b438
7618511a1bf4b1827f14892f4fe28f6e3bb9f709d36e6a3dab5b86466a05b438,1,14,1,0.11075802,1532543990,Regular,b70057b240d8145e811d8a950775a5dd0b70ebea19a66b8cfb2e3bf8dfb15fe7
