tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35a0fbfe8ec09f15c6f30813038470f7023f0483d4c222e42870d41a8c3117f3,-1,0,1,0.20173736,1534969096,Regular,6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382
6a6f1875c27da066d703e5fdf827f00b1f49db60e8c92183b8c07921e4f8e382,1,14,1,0.20173736,1534968995,Regular,35a0fbfe8ec09f15c6f30813038470f7023f0483d4c222e42870d41a8c3117f3
39d83f25fda58d66fab7c098a3687acae64ac7937a7beb516e7ee027a0266fc3,-1,2,1,0.20529026,1534906757,Regular,3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c
3b464d8912c1f486dede7287dc5eac03ffa564c63fc0698292a7a39afb79869c,1,13,1,0.20529026,1534906540,Regular,39d83f25fda58d66fab7c098a3687acae64ac7937a7beb516e7ee027a0266fc3
76d6b11adf9a32e4051e9d98105017a098fa0484217bcb831e46e4ce72e11c3c,-1,0,1,0.20481823,1534838133,Regular,8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607
8523aef7fd7f981d61a7e92a1efebc1184768a7807cb818a84f8fa5edc880607,1,8,1,0.20481823,1534838118,Regular,76d6b11adf9a32e4051e9d98105017a098fa0484217bcb831e46e4ce72e11c3c
e3aa40f8d1054f2bf5425b734f5d1bea798feba72e5a8e892502c128687da058,-1,1,1,0.20623375,1534774596,Regular,8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6
8a22db4ebb146e96b1d32c0e50b204073329b63947d2270ce9521535d1f7c1d6,1,7,1,0.20623375,1534774408,Regular,e3aa40f8d1054f2bf5425b734f5d1bea798feba72e5a8e892502c128687da058
b20339770f177b513cd16f88c13a15f47d25f58a01174a4cd9935479e66335b2,-1,1,1,0.20535347,1534710443,Regular,d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487
d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487,1,7,1,0.20535347,1534709129,Regular,b20339770f177b513cd16f88c13a15f47d25f58a01174a4cd9935479e66335b2
65f008aaba64d3ad91795c41dfae4abf167535c35f62468b4032e94bb6cafe10,-1,2,1,0.2133585,1534643907,Regular,08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3
08cecbd332d048b0693b46bab91865ba7b9730a25455e0e8358561fb277e96c3,1,18,1,0.2133585,1534643856,Regular,65f008aaba64d3ad91795c41dfae4abf167535c35f62468b4032e94bb6cafe10
98c51d349f3cb2c034f8e44263d3693e250ec4aa920b8bf0f8fdc2175427d589,-1,0,1,0.20133601,1534582515,Regular,f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508
f1084cfc34ec92127aed5789447ddf731b16a0438407294e363fe828da6be508,1,12,1,0.20133601,1534582490,Regular,98c51d349f3cb2c034f8e44263d3693e250ec4aa920b8bf0f8fdc2175427d589
d1f1ee1037c96c3aa8bf27a438f4193d5f0e2e943e950f844c972d016b36562f,-1,0,1,0.2056483,1534529001,Regular,d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8
d1b11f749b311965b8026fbbd836a794b7614ded4b638ea5bc30aa804a1eb7b8,1,16,1,0.2056483,1534528522,Regular,d1f1ee1037c96c3aa8bf27a438f4193d5f0e2e943e950f844c972d016b36562f
1e5b50314d8c6b49f6d2e11a7aa6a63b905e925fa58db7f47f2fa9614add20ce,-1,1,1,0.20735839,1534478479,Regular,e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2
e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2,1,20,1,0.20735839,1534478364,Regular,1e5b50314d8c6b49f6d2e11a7aa6a63b905e925fa58db7f47f2fa9614add20ce
6d74743e0cd76f9519ac1f1329e6884a20aca3120fdc8fe7991107b48778f4f5,-1,0,1,0.5014144,1534423817,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,18,1,0.5014144,1534423494,Regular,6d74743e0cd76f9519ac1f1329e6884a20aca3120fdc8fe7991107b48778f4f5
8165c43b64591bfa095e6c86ddbe27e7f123dbb8145c54829d1f4b07c95eb2a4,-1,2,1,0.20105104,1534416505,Regular,1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5
8165c43b64591bfa095e6c86ddbe27e7f123dbb8145c54829d1f4b07c95eb2a4,-1,0,1,0.20796123,1534416505,Regular,c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838
c8be1d1ed358ccae77fbb4a880250c7251ff7b7e5d52f23be321eb60d9b22838,1,20,1,0.20796123,1534416484,Regular,8165c43b64591bfa095e6c86ddbe27e7f123dbb8145c54829d1f4b07c95eb2a4
1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5,1,15,1,0.20105104,1534358103,Regular,8165c43b64591bfa095e6c86ddbe27e7f123dbb8145c54829d1f4b07c95eb2a4
a0e0249ac154750a266645e412976adf6873ecee17d609efba4a9f9bcfd991f7,-1,0,1,0.21258985,1534300933,Regular,e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,1,1,0.21258985,1534300541,Regular,a0e0249ac154750a266645e412976adf6873ecee17d609efba4a9f9bcfd991f7
45a121032bf20d960d2455df24cf792b4d47c582fc8a5af8d76e20559c0f687a,-1,1,1,0.21721611,1534242853,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3,1,24,1,0.21721611,1534242834,Regular,45a121032bf20d960d2455df24cf792b4d47c582fc8a5af8d76e20559c0f687a
8f77502be72436f1e452f988f812a39793b40b57e4e8ae71ba250ef70a91250d,-1,1,1,0.20949025,1534185966,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,1,1,0.20949025,1534185234,Regular,8f77502be72436f1e452f988f812a39793b40b57e4e8ae71ba250ef70a91250d
5c480443ebbb3e87613d5ed1b756b416bc073bacae1ff0b9ef025f9eb36f869b,-1,0,1,0.20261421,1534132374,Regular,8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a
8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a,1,11,1,0.20261421,1534131232,Regular,5c480443ebbb3e87613d5ed1b756b416bc073bacae1ff0b9ef025f9eb36f869b
58f85e453e7ff8dd77232bc8fa621e5acf47908e855227f10993a4e1f59c7991,-1,2,1,0.2002389,1534077716,Regular,6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,1,1,0.2002389,1534077326,Regular,58f85e453e7ff8dd77232bc8fa621e5acf47908e855227f10993a4e1f59c7991
58f869832da1e7e53caec6252d20d54b6261e9a30af39de3cb3ecd467e451c7a,-1,3,1,0.20688019,1534023459,Regular,babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3
58f869832da1e7e53caec6252d20d54b6261e9a30af39de3cb3ecd467e451c7a,-1,0,1,0.202928,1534023459,Regular,297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,7,1,0.20688019,1534023341,Regular,58f869832da1e7e53caec6252d20d54b6261e9a30af39de3cb3ecd467e451c7a
297630e41d753e34b4572cb378a1094c888b92bdf8d0618ccaeae6c8c84f0f2a,1,0,1,0.202928,1533961953,Regular,58f869832da1e7e53caec6252d20d54b6261e9a30af39de3cb3ecd467e451c7a
ad4a76bf40736c1991b0f74db4beed9f620fdabe76e3f27b0102a54653cf942a,-1,0,1,0.20555687,1533899216,Regular,3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237
3f957638d948cde507f7bb4d3b876f2868a79994da7c5ea916a017a7a26dd237,1,10,1,0.20555687,1533899049,Regular,ad4a76bf40736c1991b0f74db4beed9f620fdabe76e3f27b0102a54653cf942a
7b98b9fcd5a0875750b64ad2ab3909b72335753cac8971f3bc20deef27e6bdb1,-1,1,1,0.20781174,1533845636,Regular,d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a
d7d50adc694f423806a1ce0cfa7ed0bfb6ca4784f583568b58568af567a9e49a,1,19,1,0.20781174,1533845235,Regular,7b98b9fcd5a0875750b64ad2ab3909b72335753cac8971f3bc20deef27e6bdb1
b731751ec0cb1fc8f7a0da8fdb345e31b1ea93e285e968b578b9c3a1fc3f6f1e,-1,0,1,0.21097672,1533791313,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,5,1,0.21097672,1533791224,Regular,b731751ec0cb1fc8f7a0da8fdb345e31b1ea93e285e968b578b9c3a1fc3f6f1e
7e18813b98e9465d77cdfb657a6bdf1194224a550beeb46b365fa5320408b9cd,-1,6,1,0.20822416,1533734112,Regular,ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc
ecf0e9483bfb195050cfb697b74044c0238af1461f9283b5fefeee15210fd9fc,1,3,1,0.20822416,1533733979,Regular,7e18813b98e9465d77cdfb657a6bdf1194224a550beeb46b365fa5320408b9cd
01bf3fd1dab06ced9ce4a1d5f7545b6153c134f40456bc58cc3e08f477516136,-1,1,1,0.20048045,1533676278,Regular,69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,5,1,0.20048045,1533675929,Regular,01bf3fd1dab06ced9ce4a1d5f7545b6153c134f40456bc58cc3e08f477516136
ab508c3c9beb877d3447c4b5b9e5be45be5ccb14a5f0b6313f803776b4a80f78,-1,0,1,0.20205427,1533625910,Regular,a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,15,1,0.20205427,1533625527,Regular,ab508c3c9beb877d3447c4b5b9e5be45be5ccb14a5f0b6313f803776b4a80f78
26a263a456ea0c42da83d0210c824a2197f22f4e78f5fb470ccd87e303e625f8,-1,0,1,0.20789252,1533572699,Regular,68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a
68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a,1,6,1,0.20789252,1533572148,Regular,26a263a456ea0c42da83d0210c824a2197f22f4e78f5fb470ccd87e303e625f8
d62a49990d05b777e4e92dc76f9f41e82cfcb943322c147b90ed54027d370cd5,-1,0,1,0.20036814,1533515174,Regular,e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77
e1165e0e7009a5583fa657ff30e8e7ced5a5d2331316186c128e485004fd0f77,1,5,1,0.20036814,1533514441,Regular,d62a49990d05b777e4e92dc76f9f41e82cfcb943322c147b90ed54027d370cd5
698644bdafdd2c4a27ae9da9fbb73d79a31bab2562d9b72404832536c3229cf9,-1,1,1,0.20182172,1533457107,Regular,0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c
0e924cfe7c41f1fd598329a8399266ce0b4c48b6a0dd219a026e1d5d8c41403c,1,7,1,0.20182172,1533456665,Regular,698644bdafdd2c4a27ae9da9fbb73d79a31bab2562d9b72404832536c3229cf9
d899d33b7a87da494aa817dcd2938b20b012d4b3521df5561d308548a47d3307,-1,1,1,0.2089078,1533403844,Regular,59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35
59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35,1,14,1,0.2089078,1533403490,Regular,d899d33b7a87da494aa817dcd2938b20b012d4b3521df5561d308548a47d3307
fe6167e3bb8ab1bd4b8a425751be529e1fcaf9b59094e1821f28562bf8c62521,-1,0,1,0.20442925,1533349292,Regular,4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3
4faec348c3831eafef6530c16a7d431107124a20c183fc7c94e0d5e1985344b3,1,4,1,0.20442925,1533348728,Regular,fe6167e3bb8ab1bd4b8a425751be529e1fcaf9b59094e1821f28562bf8c62521
e49dc55e90066310c06e327b474778fa21a97f16140e54d9f0a60b29b3fa47f3,-1,0,1,0.21119644,1533308185,Regular,b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,8,1,0.21119644,1533296700,Regular,e49dc55e90066310c06e327b474778fa21a97f16140e54d9f0a60b29b3fa47f3
5143c1bb34ed41b740ef0d430a34cd6aad3efb2093d71c63565156286abbecbe,-1,1,1,0.21005467,1533240761,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,4,1,0.21005467,1533240581,Regular,5143c1bb34ed41b740ef0d430a34cd6aad3efb2093d71c63565156286abbecbe
4f5eec5bf1c74a5292b1ed20631b5096600cdc2e5307611ed0b6b031e8306577,-1,1,1,0.20418588,1533186684,Regular,28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b
28ee544708aff4af26392fe596a12c0242f68739c63afb944eb639fe4a312c9b,1,6,1,0.20418588,1533186453,Regular,4f5eec5bf1c74a5292b1ed20631b5096600cdc2e5307611ed0b6b031e8306577
7d7d2441402a1b0012957fb2e9ad38f3091757dca07e357bb67ca48227bfc803,-1,1,1,0.20849967,1533136609,Regular,25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892
25aabc7a14d4ccb2e6f5845ed37914116c833efafce69238ff853b6c111c2892,1,29,1,0.20849967,1533136097,Regular,7d7d2441402a1b0012957fb2e9ad38f3091757dca07e357bb67ca48227bfc803
55ae638bf8a147ca07e89d4b4e6208a425565306f8eb8b2a08d0bd93c59bd51d,-1,1,1,0.20524169,1533086051,Regular,c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7
c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7,1,1,1,0.20524169,1533085677,Regular,55ae638bf8a147ca07e89d4b4e6208a425565306f8eb8b2a08d0bd93c59bd51d
4da693a01fcbc92541d8463c2b2de43b108ba4ce400cde5d24621f6fa5d6ad09,-1,2,1,0.21958808,1533039537,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,13,1,0.21958808,1533039003,Regular,4da693a01fcbc92541d8463c2b2de43b108ba4ce400cde5d24621f6fa5d6ad09
b3828262cfdce319fda8442b43bf201caeb7512d4f77f56425cd03188206b062,-1,1,1,0.20826993,1532992379,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,14,1,0.20826993,1532992162,Regular,b3828262cfdce319fda8442b43bf201caeb7512d4f77f56425cd03188206b062
cd8c944c7d5621eda3777a57403af6e9ab6594b55ee60ec08becf1031abeabe2,-1,0,1,0.2041003,1532958596,Regular,b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131
e241859d41a3ee5e0e6eec968db0212c197382f624b5370b3f0844f44962f90f,-1,0,1,0.20400968,1532958596,Regular,d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd
b3ec8f6275c6f30f75f6bb7916d91474b300227b83cac51565c5afbb23797131,1,1,1,0.2041003,1532948786,Regular,cd8c944c7d5621eda3777a57403af6e9ab6594b55ee60ec08becf1031abeabe2
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,17,1,0.20400968,1532898371,Regular,e241859d41a3ee5e0e6eec968db0212c197382f624b5370b3f0844f44962f90f
7bca6d602cac2a34f3c2ee4d6c4224bc73c2053a1f3d7955aee2b36e84ef9158,-1,2,1,0.20420425,1532850910,Regular,9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9
9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9,1,10,1,0.20420425,1532848083,Regular,7bca6d602cac2a34f3c2ee4d6c4224bc73c2053a1f3d7955aee2b36e84ef9158
7402d829a220f8ba24631834b66e84243ffa5d9b82fc3f4d8eb1cf27aecbae93,-1,0,1,0.20144217,1532791205,Regular,dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664
dad1460a8125920e22ef2a46366da8c55f068c7c026b55804783124ea555a664,1,0,1,0.20144217,1532790708,Regular,7402d829a220f8ba24631834b66e84243ffa5d9b82fc3f4d8eb1cf27aecbae93
e6569ce70c09a2377fa6e0c5bbe1a3bed8fcc8010be0c2847aec0c4d6e8dc285,-1,2,1,0.20047883,1532737357,Regular,4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee
4dfeda0ff469bcea372f1701623492ba63464d729af6970e909fcaf8829706ee,1,24,1,0.20047883,1532737014,Regular,e6569ce70c09a2377fa6e0c5bbe1a3bed8fcc8010be0c2847aec0c4d6e8dc285
0fa6ea44254c0ad3d2d908853e8754127fdbe5a30ced0d80b7ad8fa822e110b5,-1,1,1,0.20258717,1532690083,Regular,67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,12,1,0.20258717,1532689869,Regular,0fa6ea44254c0ad3d2d908853e8754127fdbe5a30ced0d80b7ad8fa822e110b5
e6bd1600df577e544fe9b63ac0a745e417f7da1dadbd01d4a3286b9743a40209,-1,1,1,0.21060555,1532643201,Regular,1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,13,1,0.21060555,1532643060,Regular,e6bd1600df577e544fe9b63ac0a745e417f7da1dadbd01d4a3286b9743a40209
727e3a377cc8444b93cd26ad7bc40f3dac85923b29a27e07771339970901284e,-1,0,1,0.20285363,1532596463,Regular,c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,18,1,0.20285363,1532596306,Regular,727e3a377cc8444b93cd26ad7bc40f3dac85923b29a27e07771339970901284e
92c379f69d627e88cb05965519c587fda84ec877eed2787ab9aa7c13e0606fce,-1,2,1,0.20697145,1532569411,Regular,cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8
cb9c13324ad36d3e38b494d92096b5ab928285cf3956190f86aae60d8004ece8,1,4,1,0.20697145,1532553802,Regular,92c379f69d627e88cb05965519c587fda84ec877eed2787ab9aa7c13e0606fce
abc39cdb661a6e2f78a1e8f2cbd6d344419081a262abbcd326d067ce13020f1a,-1,1,1,0.20855653,1532502863,Regular,bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99
bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99,1,1,1,0.20855653,1532502743,Regular,abc39cdb661a6e2f78a1e8f2cbd6d344419081a262abbcd326d067ce13020f1a
d4e8a7efff99f147f6b3d3165d48840cd8a6d0edd87062628121a1e29c34f819,-1,1,1,0.20672349,1532452419,Regular,2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7
2f544077c3b6a8e883c83a6bb4f1297010362e28f2f6b31b8470ac789d8affa7,1,20,1,0.20672349,1532452276,Regular,d4e8a7efff99f147f6b3d3165d48840cd8a6d0edd87062628121a1e29c34f819
608c5f933d6f0abddc23b5e882dd6273b006345d78373a2ac1c891eda3a4296d,-1,2,1,0.20659129,1532398754,Regular,980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db
980d53d1805401bcea37bffad4be9601ca27eb14853bf2169bdfa68b329c36db,1,3,1,0.20659129,1532398479,Regular,608c5f933d6f0abddc23b5e882dd6273b006345d78373a2ac1c891eda3a4296d
af753ec35c2197c196ded660ec42893b4b0efe069991fdefe5af07f73257294c,-1,0,1,0.20034121,1532347999,Regular,08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847
08e209b80f3c7ac79893a5abfc40ce6b9cebf6ed20ff3c65394b1cb415860847,1,8,1,0.20034121,1532347933,Regular,af753ec35c2197c196ded660ec42893b4b0efe069991fdefe5af07f73257294c
80b98a431ae10d73a986c99556d8f9cdf091d396e840bd1bf704e05ecec0e795,-1,1,1,0.21253054,1532305444,Regular,1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,34,1,0.21253054,1532305153,Regular,80b98a431ae10d73a986c99556d8f9cdf091d396e840bd1bf704e05ecec0e795
6189fc417a856df3e6ffede515053b76bc21f674799c9344b022b7f2bcfbd014,-1,1,1,0.20044727,1532261590,Regular,80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,2,1,0.20044727,1532261455,Regular,6189fc417a856df3e6ffede515053b76bc21f674799c9344b022b7f2bcfbd014
0f100eb5381b5b4a0fea2bb452c269ac74077eb995665054e72386adaf6fa3e3,-1,2,1,0.21034226,1532219371,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
9ad353fc0139c782a4ba2951e8f453834807003ee6d9b37bc61aef67b01cfbd5,-1,1,1,0.20038602,1532219371,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,24,1,0.20038602,1532214619,Regular,9ad353fc0139c782a4ba2951e8f453834807003ee6d9b37bc61aef67b01cfbd5
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,1,1,0.21034226,1532168364,Regular,0f100eb5381b5b4a0fea2bb452c269ac74077eb995665054e72386adaf6fa3e3
b23ac2e10946f116724a609b97d35f0446cc5417870383e1b7a23274e31f51a1,-1,0,1,0.21193077,1532115618,Regular,c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943
c9bb0f3f426621f2a0a0b3070e372bed968738c79fe09ec4d05c24acf506f943,1,1,1,0.21193077,1532113704,Regular,b23ac2e10946f116724a609b97d35f0446cc5417870383e1b7a23274e31f51a1
958e768ea76407365ed4988ed364b1aab3dd0865aba247ae9d070cf18bdde96a,-1,1,1,0.5022032,1531992853,Regular,73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b
73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b,1,4,1,0.5022032,1531992276,Regular,958e768ea76407365ed4988ed364b1aab3dd0865aba247ae9d070cf18bdde96a
bb77be1f36821d658d9307cf47112f8263e8bb015d5b6f339f53a789df61c50f,-1,0,1,0.49912659,1531839283,Regular,8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488
8064059ce7610fed09086654a757128a3bf6cb2b02b8ca8d0ca1d48a5c5e2488,1,13,1,0.49912659,1531837950,Regular,bb77be1f36821d658d9307cf47112f8263e8bb015d5b6f339f53a789df61c50f
0b57e8311843a387dcbbf1558d0772cbe32558df1d46d27651553bd3b4bae3bf,-1,2,1,0.50363285,1531742800,Regular,a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693
a7c9b180a6d8a230074c08d260e2293fe135e01ab023f7fc5f4d5df687c52693,1,2,1,0.50363285,1531742411,Regular,0b57e8311843a387dcbbf1558d0772cbe32558df1d46d27651553bd3b4bae3bf
a090202e2ec2209d59e079a4e03469cb3472bc3c63e0f7828e6691e86287bf5b,-1,0,1,0.50227733,1531633895,Regular,6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761
6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761,1,6,1,0.50227733,1531633063,Regular,a090202e2ec2209d59e079a4e03469cb3472bc3c63e0f7828e6691e86287bf5b
b0abfbfa609f996f575f31fe574dfd30ca743825ed0da4f31cc4337f65d23f89,-1,4,1,0.50293743,1531576459,Regular,64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb
b0abfbfa609f996f575f31fe574dfd30ca743825ed0da4f31cc4337f65d23f89,-1,1,1,0.5093631,1531576459,Regular,98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf
5655e8a4f28e4f205c49f51f2f0b886185b45c90fed0f687b60f7d996c3bde81,-1,0,1,0.50036851,1531523842,Regular,2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4
2a821e56fd33216c0d5a9b0e8ca4659f22c52b5723a90c2656a6b8be83d904a4,1,3,1,0.50036851,1531523393,Regular,5655e8a4f28e4f205c49f51f2f0b886185b45c90fed0f687b60f7d996c3bde81
3cebe84a2f8be996adb52281a3dbfa2109825e10c0334d2cf5972bbafb7421ef,-1,0,1,0.49956311,1531420985,Regular,e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886
98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf,1,8,1,0.5093631,1531420900,Regular,b0abfbfa609f996f575f31fe574dfd30ca743825ed0da4f31cc4337f65d23f89
e71a96f554afa9e120f31592d9f01de02272d749f0da3d0089532d3ca1bad886,1,8,1,0.49956311,1531310436,Regular,3cebe84a2f8be996adb52281a3dbfa2109825e10c0334d2cf5972bbafb7421ef
77617a76a04f41fda13dc7839cb33a459bdcfb98fc645eb46195d78aea339852,-1,0,1,0.5025784,1531220204,Regular,45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a
45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a,1,2,1,0.5025784,1531220150,Regular,77617a76a04f41fda13dc7839cb33a459bdcfb98fc645eb46195d78aea339852
64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb,1,14,1,0.50293743,1531125344,Regular,b0abfbfa609f996f575f31fe574dfd30ca743825ed0da4f31cc4337f65d23f89
f5ec6f94d0c411ac54e47d4463353e58087c194d3b24cd949d9b99d7d02c719a,-1,0,1,0.50371697,1531007461,Regular,06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15
06a9c7863d838e3c2bf6b090710d8d032c229af416e026da9a2a20c1d92a8f15,1,3,1,0.50371697,1531007270,Regular,f5ec6f94d0c411ac54e47d4463353e58087c194d3b24cd949d9b99d7d02c719a
