tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b,-1,9,1,0.09836015,1529126728,Regular,eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1
eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1,1,7,1,0.09836015,1529097490,Regular,9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b
36f04d40eb15b050781e92b7d295da2e31ea92ded18c8ef86fdcfce2389e87c7,-1,0,1,0.1000274,1529060266,Regular,eb31550b44bf95bf8acb6ed6563dcd94b50c738471596c5a04e0374732c5a30a
eb31550b44bf95bf8acb6ed6563dcd94b50c738471596c5a04e0374732c5a30a,1,1,1,0.1000274,1529059961,Regular,36f04d40eb15b050781e92b7d295da2e31ea92ded18c8ef86fdcfce2389e87c7
9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47,-1,11,1,0.10138269,1529030820,Regular,51036cb5530183e018dee78721cd003e39a97ae6be65f8485d13ba668fbc2aec
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,26,1,0.10654404,1529029922,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,91,1,0.10335263,1529029922,Regular,631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,173,1,0.10102086,1529029922,Regular,6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,12,1,0.09869246,1529028324,Regular,41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad
41c41301892f6605efe48dd6cb1c6700cff521da4222d772348b54bc0b25adad,1,11,1,0.09869246,1529026443,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
25e344b54c20445faccb9b4cb4cabac254c63be45298f66ab850c61288c888f0,-1,0,1,0.10038841,1528989848,Regular,3debf84cda661aad13c4ccff35f485ec5c0e0c2599a07faa261c7762146efa77
3debf84cda661aad13c4ccff35f485ec5c0e0c2599a07faa261c7762146efa77,1,6,1,0.10038841,1528989290,Regular,25e344b54c20445faccb9b4cb4cabac254c63be45298f66ab850c61288c888f0
0e4feb819a92683a5b7dfe5080be5e82f1457ccecffe2b4bb3fa205f05db64fb,-1,1,1,0.10000702,1528957954,Regular,43c5956b2d381b3eda5ca5d9009397a78a45a126a561cb8f4ebb70b349da116d
43c5956b2d381b3eda5ca5d9009397a78a45a126a561cb8f4ebb70b349da116d,1,19,1,0.10000702,1528957744,Regular,0e4feb819a92683a5b7dfe5080be5e82f1457ccecffe2b4bb3fa205f05db64fb
f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc,1,1,1,0.09852565,1528918691,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
785f9efd9882d66010b1fdac3e88df18fcdd1936798a5fdef2ee1446debe57ac,-1,0,1,0.09989916,1528894728,Regular,102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f
102e1572788fd94d633edf4410bbd9cb334c3e5fa242ddedaa79c3687604066f,1,0,1,0.09989916,1528884059,Regular,785f9efd9882d66010b1fdac3e88df18fcdd1936798a5fdef2ee1446debe57ac
fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb,-1,11,1,0.09834579,1528842830,Regular,19b4b693bb08c1397ff79bfc1c616eb65b2a11209ed391d96438ff0729161d84
19b4b693bb08c1397ff79bfc1c616eb65b2a11209ed391d96438ff0729161d84,1,8,1,0.09834579,1528842496,Regular,fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,242,1,0.09869851,1528839902,Regular,7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1
7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1,1,21,1,0.09869851,1528751018,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,112,1,0.09839052,1528738703,Regular,00425f7e36de8cbd75d84481ccd75eb6cb80f098d711f9ec8f5cb844ba1dd0cd
2c2c6e59243e611aa15301adf5d7a4c75b64c0bf1a26ff3b00d5b5f432a09e36,-1,3,1,0.10077205,1528698368,Regular,95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab
95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab,1,26,1,0.10077205,1528691513,Regular,2c2c6e59243e611aa15301adf5d7a4c75b64c0bf1a26ff3b00d5b5f432a09e36
00425f7e36de8cbd75d84481ccd75eb6cb80f098d711f9ec8f5cb844ba1dd0cd,1,14,1,0.09839052,1528661214,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
d668d25b2a5454ffdc03dd310b33a817c1ec13f6ea072e980e9ba7d5e9e8db1f,-1,12,1,0.10120779,1528642525,Regular,111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c
111290908d8c92ddd97b4bb9872e97285b72722f49ba1febe6ec1d08bec6fc7c,1,30,1,0.10120779,1528628141,Regular,d668d25b2a5454ffdc03dd310b33a817c1ec13f6ea072e980e9ba7d5e9e8db1f
b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8,-1,3,1,0.09944822,1528591760,Regular,e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413
e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413,1,1,1,0.09944822,1528587810,Regular,b6da58f70edf2ebbf07bce5b2cf9f153f643d52e5e4fc93d40af1cc71f489cb8
5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b,-1,2,1,0.09816299,1528540998,Regular,8149a7b0273082ea59071d95293bb0ffadadc17db69b4cb47cac8b97f3dd7946
8149a7b0273082ea59071d95293bb0ffadadc17db69b4cb47cac8b97f3dd7946,1,10,1,0.09816299,1528536614,Regular,5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b
2db9cfcc156ef4b3ee477e597656123b6171ea2a8d7533b2f060ad19bf97f720,-1,8,1,0.1014211,1528508573,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114,1,17,1,0.1014211,1528502465,Regular,2db9cfcc156ef4b3ee477e597656123b6171ea2a8d7533b2f060ad19bf97f720
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,37,1,0.09977662,1528494178,Regular,fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98
fa62425c5ef06e9c87228d4a89ff01a8765ec15d3d63a25e6cf78f736f2aac98,1,5,1,0.09977662,1528437663,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,39,1,0.10424828,1528415080,Regular,923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df
923b59ec301865ae9bad67c4f14673efc5da7caa736acd0f8c49525f3b7077df,1,8,1,0.10424828,1528349040,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,12,1,0.09926033,1528325778,Regular,c71d3e0eca631674b0e83f7a7e4ec24276d0824fa13b6c0243360db473a06241
c71d3e0eca631674b0e83f7a7e4ec24276d0824fa13b6c0243360db473a06241,1,12,1,0.09926033,1528325586,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,20,1,0.09812209,1528305189,Regular,4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba
4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba,1,12,1,0.09812209,1528303504,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,246,1,0.09841615,1528299908,Regular,75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,30,1,0.09905544,1528299908,Regular,5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870
75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793,1,14,1,0.09841615,1528272886,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
5c0b0cd24c05c0fecd1abb6f30a6945a894759be1e3c76b31a7fa0480c6a3870,1,26,1,0.09905544,1528250188,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,18,1,0.10280408,1528219090,Regular,1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a
1e93147125d63f19f701af906a59c5c4441930a9dffb1188742513a894dc6f9a,1,2,1,0.10280408,1528218099,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,197,1,0.10319594,1528202102,Regular,70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf
b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db,-1,208,1,0.10111906,1528202102,Regular,3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0
a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a,-1,14,1,0.09884888,1528198988,Regular,09c912e67fec4ed405a01907820ba952c11c0b4252c7cc7d631dce57e85cfa33
09c912e67fec4ed405a01907820ba952c11c0b4252c7cc7d631dce57e85cfa33,1,0,1,0.09884888,1528197733,Regular,a22309c4306ca086baf218320b7e6eae7f68db702a903e079b593003f36df18a
edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0,-1,25,1,0.09815124,1528153894,Regular,b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196
b1dc6a1b1d86985dfdeecfb12daee6e6783715a66f8e2b54fb9d889c55877196,1,12,1,0.09815124,1528153159,Regular,edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0
3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58,-1,27,1,0.10253071,1528140014,Regular,221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9
221d4bae380c92dbfa9dd4a23be2b6cfae90b0830fc34c44f8c3151da947c3b9,1,8,1,0.10253071,1528131948,Regular,3f8036a985ea29365621db0795e7b5c0e6a334c23c7a69ef93bf1a849d1a6a58
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,148,1,0.09931801,1528120944,Regular,632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198
632b5bb753edcc69de9c1617ac6eab237dd65bab76e3930ad00b496e864d1198,1,16,1,0.09931801,1528109161,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,105,1,0.09906599,1528098505,Regular,7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082
631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8,1,3,1,0.10335263,1528085150,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
3a9f286928d2fa238862117a8f76cf921e1ed21821a923d74a4167a8098e26c0,1,15,1,0.10111906,1528060337,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
7a7b2065de9aa9060de38679d4572f16c7ea54a010e921573d97ee7fc3184082,1,0,1,0.09906599,1528027814,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
567a35e8154bac0d214967a800ed59f69327a823ae08921bb07b9733f5f820fc,-1,4,1,0.09884024,1528005006,Regular,b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11
b75e4a2bcbfc2d44f4751ce2677d1630365903eead06c0447324134481ff4f11,1,16,1,0.09884024,1528003614,Regular,567a35e8154bac0d214967a800ed59f69327a823ae08921bb07b9733f5f820fc
70ecc9befe8c724aad880e11b4eded3236798f200ce144f790d589a1d6a3b3bf,1,9,1,0.10319594,1527971389,Regular,b419e8969bdc4f2c46575416c67bc17919f959de5d26ef1fc0cdb1b4768444db
51036cb5530183e018dee78721cd003e39a97ae6be65f8485d13ba668fbc2aec,1,11,1,0.10138269,1527952145,Regular,9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,67,1,0.09934851,1527931394,Regular,30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d
30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d,1,20,1,0.09934851,1527924412,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,21,1,0.1091898,1527911022,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
ef60d1557acfdf9c4eceee2c4d7c15e920d0c45e3daa93b7bd3c4cac52de3100,-1,11,1,0.10048655,1527911022,Regular,3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4
3cf03fc1be5ef4a5d5f27314c7f96f93977dc4854d32c39e8974d1d2df0189e4,1,20,1,0.10048655,1527904690,Regular,ef60d1557acfdf9c4eceee2c4d7c15e920d0c45e3daa93b7bd3c4cac52de3100
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,26,1,0.1091898,1527882402,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,27,1,0.09989082,1527876098,Regular,057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9
057c605db28e2d236c87a2583c847f34692057f68f7a6dc3e69b32798c0dffb9,1,4,1,0.09989082,1527857218,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,27,1,0.10770453,1527852874,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,21,1,0.10770453,1527845774,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea,1,21,1,0.10102086,1527825473,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
a78d8ceda0fc2f6b1117abbe373c537cc2b94901db8e82493942f07664679612,-1,1,1,0.10037614,1527806543,Regular,6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600
6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600,1,3,1,0.10037614,1527801164,Regular,a78d8ceda0fc2f6b1117abbe373c537cc2b94901db8e82493942f07664679612
488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03,-1,14,1,0.09929643,1527783930,Regular,0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968
800426774d29230c7c41b96ae3d6b7813cea5002f3f91697999eaf08e564e3e4,-1,3,1,4.88165324,1527781631,Regular,edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b
0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968,1,17,1,0.09929643,1527772301,Regular,488d3c404880cbb5e97e0198c5d4065a73a99264343a375f3b6e2844b942cf03
edd887aad5ac404561503cf6d1ceaaf5db0a1029c8a80b54ec3a931641b42e0b,1,6,1,4.88165324,1527768133,Regular,800426774d29230c7c41b96ae3d6b7813cea5002f3f91697999eaf08e564e3e4
6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22,-1,20,1,0.10324409,1527764570,Regular,b023d425b9ffcae8d2b3b5c27c5f0825932436fd5f1cafb6e2e8fa8a19d36dd2
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,51,1,0.10157505,1527756487,Regular,096022df698fc86919eb1b94289b3dbe0516924e4bb254eb4a9d1bbb6cf93dc5
60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6,1,38,1,0.10654404,1527751864,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,51,1,0.10184357,1527745434,Regular,887d54cf817b454533a6ea8a8f1d91a9c58de4683648c84133bc883b4e20b1a6
b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba,-1,31,1,0.09935022,1527741620,Regular,d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a
d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a,1,17,1,0.09935022,1527733268,Regular,b09a4e0ff07ee5fec910a3e2094758c52f816229fa00a84399a46177655758ba
887d54cf817b454533a6ea8a8f1d91a9c58de4683648c84133bc883b4e20b1a6,1,15,1,0.10184357,1527711571,Regular,aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21
23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156,-1,11,1,0.10582977,1527697748,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,13,1,0.10582977,1527696163,Regular,23b181daa18b1f2746d6e77dedb93fefd3ccd2f717462f92e7cb0f986293f156
096022df698fc86919eb1b94289b3dbe0516924e4bb254eb4a9d1bbb6cf93dc5,1,2,1,0.10157505,1527662790,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96,-1,78,1,0.1012213,1527649386,Regular,bc2199add72d474919314eace74e6c5e99ed0368d9e904b50845b307567e7d7d
b023d425b9ffcae8d2b3b5c27c5f0825932436fd5f1cafb6e2e8fa8a19d36dd2,1,8,1,0.10324409,1527643863,Regular,6ce5b276f614e5b88b2a5351b9105b68ab4504fb96250d566948961e70582f22
bc2199add72d474919314eace74e6c5e99ed0368d9e904b50845b307567e7d7d,1,7,1,0.1012213,1527623641,Regular,abc03397fe087585a875b5ebec0077751573075c77e0543e06e8dd38fd64fd96
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,303,1,0.10532846,1527610370,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,504,1,0.09951704,1527610370,Regular,9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,186,1,0.14661804,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,152,1,0.09987005,1527610206,Regular,9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,165,1,0.15632083,1527610206,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,88,1,0.1033592,1527610206,Regular,9eed8670b43608bea226001b0b7c144d5c7eda5bd09e12f6bf73d8130e510df0
8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d,-1,13,1,0.10462173,1527610206,Regular,38bebac6e1b2763ee8fa9eed70199f26921d752efdd80cfc8c9615f9673e6af2
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,81,1,0.10336952,1527610206,Regular,13ad348a00871a0b89c3d53ecf27f567a7bd376ad340777723c683b3de61b1d1
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,203,1,0.1055758,1527610206,Regular,2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,73,1,0.10516642,1527610206,Regular,3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,189,1,0.10623385,1527610206,Regular,c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,99,1,0.1064657,1527610206,Regular,6e5866d2478e7d4af366400b3796e710088be8508a57251655ec5f82326d35f4
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,15,1,0.09951704,1527586640,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c,-1,4,1,0.09814766,1527518258,Regular,33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e
33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e,1,13,1,0.09814766,1527518140,Regular,fb948fc840a040e8a7bc254053a0a41949887217374fcdd94656c1b5bd00fd4c
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,37,1,0.10457463,1527517416,Regular,c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2
13ad348a00871a0b89c3d53ecf27f567a7bd376ad340777723c683b3de61b1d1,1,16,1,0.10336952,1527499164,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,51,1,0.10184464,1527485748,Regular,4781fa99fc6883c61409726382d87ee3e20a3e965bc68fe67ed22aeeb2e0ef9c
e9078a0970c8c246ac5debb18c0b072c430d52882602f60022f0bf33e252825b,-1,3,1,0.10349237,1527485748,Regular,fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c
fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c,1,11,1,0.10349237,1527481103,Regular,e9078a0970c8c246ac5debb18c0b072c430d52882602f60022f0bf33e252825b
a29eeb71f79d24236189eebda01ada3837cee13f5de1835be01ccc63339bc257,-1,5,1,0.09828,1527453786,Regular,50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,5,1,0.09828,1527449365,Regular,a29eeb71f79d24236189eebda01ada3837cee13f5de1835be01ccc63339bc257
281a46a75eb6dbf48e56aaff5aab0878b71332c83f950551cd62f125f017de8f,-1,0,1,0.10302229,1527435487,Regular,e211ff5957fdd9ea317ef269ffc963c85c4f21f9f75cfa54c03124138f72b545
e211ff5957fdd9ea317ef269ffc963c85c4f21f9f75cfa54c03124138f72b545,1,13,1,0.10302229,1527432928,Regular,281a46a75eb6dbf48e56aaff5aab0878b71332c83f950551cd62f125f017de8f
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,135,1,0.11267271,1527432082,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,37,1,0.1040531,1527432082,Regular,9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,30,1,0.09966795,1527415982,Regular,8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d
8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d,1,13,1,0.09966795,1527414482,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8,1,19,1,0.10532846,1527403521,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471,-1,44,1,0.1020534,1527395812,Regular,8b5d42be24f26b3882cc9c056a7f0152dcf70ad895888374d45ec7521370ab28
8b5d42be24f26b3882cc9c056a7f0152dcf70ad895888374d45ec7521370ab28,1,3,1,0.1020534,1527390200,Regular,7687aaba6100aca4e076ed753af181332e2dbd7da101854677e425fe8ac84471
9062a4130c7e0a41ad81704cc1934ddddaab67756efe12bc9ae6caf44d22a565,1,2,1,0.1040531,1527376347,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
95f033c0e6f83a27eb61411b1eb138be9e4f859763ba868258e08b5650c02499,-1,0,1,0.11722892,1527352294,Regular,13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c
13358b0cc4dd94fa1f416ee5b565658df3d253ce27b3f66b7e9d595730b53d0c,1,0,1,0.11722892,1527351611,Regular,95f033c0e6f83a27eb61411b1eb138be9e4f859763ba868258e08b5650c02499
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,17,1,0.11267271,1527327040,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
