tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,-1,5,1,0.629933,1527836990,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,-1,4,1,0.65690934,1527836990,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,-1,3,1,0.56274202,1527836990,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,-1,2,1,0.23954458,1527836990,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f,-1,1,1,0.51768168,1527836990,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,424,1,0.51763579,1527820972,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,71,1,0.51768168,1527732871,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,176,1,0.56274202,1527649386,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,3,1,0.61674606,1527565843,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,206,1,0.629933,1527487696,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,2,1,0.65690934,1527402668,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,419,1,0.23954458,1527322045,Regular,1697402c66c830c60af18a8aae0f3b7c63f094315419f4061e47b3e449a2b62f
