tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,37,1,0.43819444,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,36,1,0.39316029,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,35,1,0.32310383,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,34,1,0.53304513,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,33,1,0.31121134,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,32,1,0.32365536,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,31,1,0.51314603,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,30,1,0.42131835,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,29,1,0.42626448,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,28,1,0.41080102,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,27,1,0.35080848,1533299531,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,26,1,0.33399232,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,25,1,0.39630211,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,24,1,0.41253576,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,23,1,0.51810127,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,22,1,0.54850779,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,21,1,0.3466643,1533299531,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,20,1,0.57716127,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,19,1,0.3871075,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,18,1,0.39774251,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,17,1,0.38767738,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,16,1,0.31703325,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,15,1,0.4207707,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,14,1,0.38163396,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,13,1,0.30369793,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,12,1,0.31649499,1533299531,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,11,1,0.4690795,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,10,1,0.38685757,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,9,1,0.38395033,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,8,1,0.27579631,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,7,1,0.37882135,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,6,1,0.56702088,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,5,1,0.48185145,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,4,1,0.35656822,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,3,1,0.33660885,1533299531,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,2,1,0.47776328,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,1,1,0.35244283,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5,-1,0,1,0.38371857,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,443,1,0.31397392,1533262847,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,497,1,0.32310383,1533176211,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,9,1,0.35656822,1533089711,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,362,1,0.33399232,1533003421,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,64,1,0.31391671,1532917163,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,80,1,0.30369793,1532830675,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,363,1,0.32365536,1532745008,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,105,1,0.35099458,1532658107,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,75,1,0.33607389,1532571689,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,227,1,0.29719687,1532484972,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,275,1,0.3466643,1532398754,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,305,1,0.35080848,1532312111,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,553,1,0.31649499,1532225984,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,191,1,0.33660885,1532139393,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,389,1,0.23492231,1532052930,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,271,1,0.31703325,1531966552,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,295,1,0.27579631,1531880548,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,518,1,0.35244283,1531793756,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,22,1,0.31121134,1531707325,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,131,1,0.36669324,1531622459,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,458,1,0.3871075,1531534516,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,594,1,0.39774251,1531448685,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,190,1,0.37882135,1531361858,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,25,1,0.38767738,1531275660,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,255,1,0.39630211,1531189396,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,327,1,0.38395033,1531103065,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,229,1,0.38371857,1531016368,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,87,1,0.39316029,1530930041,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,319,1,0.38163396,1530856082,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,437,1,0.42131835,1530756954,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,582,1,0.41253576,1530670592,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,408,1,0.43819444,1530584180,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,435,1,0.4207707,1530498439,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,511,1,0.38685757,1530411455,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,569,1,0.42626448,1530325304,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,354,1,0.41080102,1530238961,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,226,1,0.48185145,1530152134,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,461,1,0.53304513,1530066006,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,481,1,0.51314603,1529985106,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,279,1,0.47776328,1529893460,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,415,1,0.4690795,1529807126,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,97,1,0.56702088,1529720430,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,265,1,0.51810127,1529637919,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,106,1,0.54850779,1529556881,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,71,1,0.57716127,1529461067,Regular,b0e5d1b8b236c4bfd320c2fddd7cf53b0f7150ef832fafc2b2f4201da608a7a5
4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365,-1,3,1,0.52802569,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365,-1,0,1,0.59433093,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365,-1,1,1,0.64007372,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365,-1,4,1,0.55950406,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365,-1,2,1,0.59931638,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,554,1,0.52802569,1529374776,Regular,4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,734,1,0.55950406,1529288263,Regular,4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,899,1,0.64007372,1529201765,Regular,4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,690,1,0.59433093,1529115308,Regular,4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,795,1,0.59931638,1529029078,Regular,4e4a6a72bb663826e25ef6580038e3c5755d07dc2adead587a32016ec1fdc365
f5c87495bc35b393056412e463c32d895507912f2e5256dc0be321e27097c32f,-1,1,1,0.60346181,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f5c87495bc35b393056412e463c32d895507912f2e5256dc0be321e27097c32f,-1,0,1,0.67878444,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,609,1,0.60346181,1528946322,Regular,f5c87495bc35b393056412e463c32d895507912f2e5256dc0be321e27097c32f
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,639,1,0.67878444,1528860612,Regular,f5c87495bc35b393056412e463c32d895507912f2e5256dc0be321e27097c32f
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,1,1,0.43971055,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,6,1,0.48579718,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,7,1,0.69705962,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,8,1,0.48421815,1528814352,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,9,1,0.42868386,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,10,1,0.40515226,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,0,1,0.43797295,1528814352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,5,1,0.229027,1528814352,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,4,1,0.43880946,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,3,1,0.42450792,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847,-1,2,1,0.73230729,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,339,1,0.73230729,1528776136,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,421,1,0.69705962,1528686420,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,515,1,0.48579718,1528593723,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,550,1,0.40515226,1528515914,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,560,1,0.43971055,1528430321,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,684,1,0.43880946,1528341401,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,149,1,0.42450792,1528257939,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,118,1,0.42868386,1528161767,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,135,1,0.43797295,1528085116,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,333,1,0.48421815,1528000925,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,460,1,0.229027,1527915772,Regular,085621e938308a241e7cf6622e7f3d187a1e3c8fd5349bd627091fbdf10ed847
