tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,319,1,0.0987336,1625416462,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,347,1,0.22638694,1625416462,Regular,60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,29,1,0.21049978,1625416462,Regular,0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,30,1,0.1016253,1625416462,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,255,1,0.21157604,1625416462,Regular,dd5cebb07ffd76db21467cbd58f48274b0b1bad7b97cde47a81fbb6ef621a944
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,31,1,0.10346317,1625416462,Regular,14f48cd489904cce37f1a118595aae894143e41e0b6677b399b217aea580b281
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,32,1,0.10053276,1625416462,Regular,0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,254,1,0.20065492,1625416462,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,33,1,0.10374064,1625416462,Regular,27b835d4b503b2ea0bb3ec71fbfb59e7551f56fa74a32c86394b2e3c52ff244c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,34,1,0.09908278,1625416462,Regular,6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,35,1,0.10770414,1625416462,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,252,1,0.11512773,1625416462,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,36,1,0.10160828,1625416462,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,251,1,0.11318009,1625416462,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,37,1,0.10798193,1625416462,Regular,b6ebd52326a7c2a7e75ad6d43315b37ee01d3f38ebf33b5dd16ba10b36367d68
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,250,1,0.11359828,1625416462,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,38,1,0.10455221,1625416462,Regular,2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,39,1,0.10313452,1625416462,Regular,3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,40,1,0.10185036,1625416462,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,41,1,0.09889892,1625416462,Regular,98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,249,1,0.11227738,1625416462,Regular,3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,42,1,0.10413051,1625416462,Regular,c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,43,1,0.109523,1625416462,Regular,5c553d0467d05925f9060d1eeca6eda6229c88c886bfd9de3bdd7663b69959d8
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,44,1,0.10818116,1625416462,Regular,ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,45,1,0.10581167,1625416462,Regular,b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,46,1,0.11263487,1625416462,Regular,a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,47,1,0.10219478,1625416462,Regular,2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,48,1,0.10521413,1625416462,Regular,c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,248,1,0.10596845,1625416462,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,49,1,0.11142213,1625416462,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,247,1,0.23680132,1625416462,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,50,1,0.2189109,1625416462,Regular,704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,346,1,0.10504504,1625416462,Regular,28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,51,1,0.10049839,1625416462,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,345,1,0.10423929,1625416462,Regular,6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,52,1,0.12632544,1625416462,Regular,197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,53,1,0.0991678,1625416462,Regular,2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,54,1,0.10162315,1625416462,Regular,2ad416de9ff10dc4c252d8f6fbe3ee112a9b3a44d2a682e2a9e12ca25489bfbe
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,55,1,0.10154772,1625416462,Regular,435b1449803306429df6e5030487556d0a4eec6a01ff710e0551897ccd9449db
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,246,1,0.1014211,1625416462,Regular,28b0c92591a68b0ae51b73adad0989ed406ac433e613925acba39ab8ce214f31
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,56,1,0.1052557,1625416462,Regular,d8c7293f500f902fe4f441f62f11751d80bd69e9492de41f5c0aa0f1fac371a6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,245,1,0.10381922,1625416462,Regular,040f96130ada50f351fc511a314b5e2087d9053aa0077f608d2977a3865f73e7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,57,1,0.10440435,1625416462,Regular,b64c4c7c2046718b12aaac29f8ae37edac23653168114d4d50578f224111345f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,244,1,0.09982092,1625416462,Regular,083322b8c13708716063e1a18bb10bc5da4147c29de85afd25d58ae0ace7cdd0
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,58,1,0.21321744,1625416462,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,59,1,0.10386731,1625416462,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,60,1,0.11056691,1625416462,Regular,f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,61,1,0.22184585,1625416462,Regular,38f7121deca1f26642b85252d45e29a2c6914f1dc804c152df305489054b1a55
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,344,1,0.1043095,1625416462,Regular,c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,62,1,0.1006889,1625416462,Regular,0f90265406ebd8704cc40d2f01ff120284273d575e8414b6b293f372d984ea74
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,243,1,0.10605637,1625416462,Regular,e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,63,1,0.10789428,1625416462,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,242,1,0.21801048,1625416462,Regular,7ba98ae81a9e511be9979a1d14b4467d5813170977ab4b02138e1a0c936778d5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,64,1,0.11092673,1625416462,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,241,1,0.21594692,1625416462,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,65,1,0.20733768,1625416462,Regular,f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,343,1,0.10092565,1625416462,Regular,769ba8a8f4cf2183f25c36f1255bbeeb0b50b8567fa1dab256a5abec01ee305b
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,66,1,0.10384513,1625416462,Regular,02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,341,1,0.10800084,1625416462,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,67,1,0.10633935,1625416462,Regular,49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,68,1,0.10261219,1625416462,Regular,67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,69,1,0.10844988,1625416462,Regular,1b6f6baaaa77a935f082b756eb5e4b210a3d77c51c08dc332f4b050d7ba6c279
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,320,1,0.09948984,1625416462,Regular,c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,70,1,0.11150042,1625416462,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,71,1,0.10829294,1625416462,Regular,e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,240,1,0.10545111,1625416462,Regular,91815c5f4ae0f1d8c41c825a1677a06d45c8c104cfa6de72a781b9606d327fde
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,72,1,0.10277513,1625416462,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,74,1,0.10915145,1625416462,Regular,73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,75,1,0.1034144,1625416462,Regular,00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,76,1,0.10132474,1625416462,Regular,f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,77,1,0.11218462,1625416462,Regular,8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,78,1,0.10468434,1625416462,Regular,3eeda83633065993d3a26d747f9f6f7b34241030687887fbbd219e8ab2efe581
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,239,1,0.0994792,1625416462,Regular,21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,79,1,0.11098388,1625416462,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,80,1,0.10217254,1625416462,Regular,4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,81,1,0.13830009,1625416462,Regular,02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,82,1,0.0996876,1625416462,Regular,8fb9627655c3a7289d96f698f2decfa8f80fc978a15ec28c964141c24e1966a7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,238,1,0.09907453,1625416462,Regular,c0bd88a036e9362c71cf41f646a6debcee3b37caef00f7c7e9f56041ca820c41
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,83,1,0.12107652,1625416462,Regular,5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,84,1,0.100808,1625416462,Regular,178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,85,1,0.10700229,1625416462,Regular,34c60f7ccc6044d476fb3e5fdda1c460ef3b42a4942814caa751171973c2fdd3
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,237,1,0.10108736,1625416462,Regular,e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,86,1,0.10504752,1625416462,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,87,1,0.21623206,1625416462,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,340,1,0.11285718,1625416462,Regular,0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,88,1,0.10599398,1625416462,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,89,1,0.10019908,1625416462,Regular,e3111f11c524f51b149ee083e082ab4f3161680a2fbb23bbaa93316e80ff4a68
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,90,1,0.21823118,1625416462,Regular,a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,339,1,0.10180464,1625416462,Regular,bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,91,1,0.10175783,1625416462,Regular,9763cdffc14833daceb14d7189395974ebf411acafadfee0e0b18cf1bc9d162c
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,236,1,0.1110505,1625416462,Regular,d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,92,1,0.10383037,1625416462,Regular,32737b6a14e40c945ad8174669375d668c44b6ca859a3d315f7c95f83f9985a6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,93,1,0.10637267,1625416462,Regular,44b117769ef725a43356fe9b9201a778b7528021c3c75a54faa6deac10b40362
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,235,1,0.11195412,1625416462,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,94,1,0.09804264,1625416462,Regular,87535a616167ef7573570152bd03361e64378a8d6daeedf1bbbf49ba624d7b2d
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,338,1,0.10174631,1625416462,Regular,e855d1590a4837cfdb5b4ddd8face097754533b99ad0d3502b8e930b48273325
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,95,1,0.10078775,1625416462,Regular,64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,96,1,0.10791068,1625416462,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,97,1,0.10298957,1625416462,Regular,285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,98,1,0.11264988,1625416462,Regular,437314a807e20001ddb52c93688cb324cab8092e008bd6203ec55aec0d22ae98
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,99,1,0.1028128,1625416462,Regular,15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,100,1,0.10624455,1625416462,Regular,bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,101,1,0.21424832,1625416462,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,102,1,0.11016766,1625416462,Regular,72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,103,1,0.20335255,1625416462,Regular,23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,104,1,0.09915256,1625416462,Regular,e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,105,1,0.09965197,1625416462,Regular,abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,234,1,0.10341353,1625416462,Regular,54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,106,1,0.20091447,1625416462,Regular,94761b02f83ef0ef679a77606f6ae63fb3f6a2d4efb5a0e3833495385575f647
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,107,1,0.10340109,1625416462,Regular,e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,233,1,0.09986627,1625416462,Regular,c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52
02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad,-1,108,1,0.11505062,1625416462,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
197af6f008e407b7b661fa03c10f805082808cfd0c8d653d6b81377bb3908369,1,16,1,0.12632544,1546326512,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
2d586e0710faa1599bcd99cbdda60786ae3cd80774c62500cadc47fb4c3a3591,1,35,1,0.12235471,1546171878,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
64f3faccaa0337eee64833756f9289e78ba515bd90831263a73a0d1f669624cd,1,10,1,0.10078775,1545976305,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
e73635c82cf5ca85dfe13105d8910a481c078d4b81f76307734af00471245838,1,29,1,0.09915256,1545949583,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421,1,3,1,0.11781698,1545914388,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
cbc5cc5d56b1109e14317b2a2bfdf83bc16541e6124b286e4777061184ac8287,1,13,1,0.124386,1545791882,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,10,1,0.1199435,1545712487,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,6,1,0.10358478,1545573071,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
b116d252825ff1cdd166a56be13cf6c5c61a083d163dec4dadd0fabddcc442ce,1,16,1,0.11241169,1545538366,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
5c0790b40d975cc465758fcc790bd848fcff359bdbd981bd5b9341661daf51f7,1,16,1,0.12107652,1545464962,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
76b483581d447f00919b844015d00333889eab4b32fd9ccbd62c2d0443fa88f0,1,2,1,0.0984038,1545336485,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
8964466a2095a2d9f19c77eda8b6b1bacda5edbae9d5294e07386300ddb6045c,1,15,1,0.11218462,1545234006,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
