tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,43,1,0.20810573,1574905556,Regular,9ffd17142ee9fb99e0df05f13929cca3cf71c2d9ee2d17c1c9e122d5547f4821
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,42,1,0.2330172,1574905556,Regular,cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,41,1,0.20639189,1574905556,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,40,1,0.20125021,1574905556,Regular,db9ebe4ba768c772097a29e48af7c2795ab340ec6b26944aaf81475ae3f1441f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,39,1,0.2182884,1574905556,Regular,fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,38,1,0.21310231,1574905556,Regular,0884e83b8afcf44441e933591aa80cafe7eb34d73acffa12e8ad285fb637871c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,37,1,0.20204238,1574905556,Regular,4f4ec8b12ff5e1d2f930ab8a7001948bc969c9e8623a7b4087b454ccb3cb081b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,36,1,0.21560687,1574905556,Regular,deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,35,1,0.24032544,1574905556,Regular,68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,34,1,0.20022319,1574905556,Regular,5f87b9183ca3057eb60f271817a92ad7a133401119b55aa99de21c43cfa05118
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,33,1,0.20318244,1574905556,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,32,1,0.22201377,1574905556,Regular,9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,31,1,0.27957222,1574905556,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,30,1,0.20521369,1574905556,Regular,75892bd1f2ef86c994705f5f568a505672b20f306f0911b2cb0956074fe2db16
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,29,1,0.20689035,1574905556,Regular,9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,28,1,0.20170352,1574905556,Regular,72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,27,1,0.20459869,1574905556,Regular,ba280ce8648264ecb20d35bd52a85fb307cfba68f007a81823010fe29222cb14
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,26,1,0.20145254,1574905556,Regular,ed837f33abce4242cc774f4cbd20c067ff06ade01398d398e73a047acea13614
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,25,1,0.23376841,1574905556,Regular,4f0bb8b8fec66c854d05656ab69e639cc229400633828419d9262c0ed3b10014
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,24,1,0.20034798,1574905556,Regular,339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,23,1,0.20818434,1574905556,Regular,1f0c2f8b03aca8fe0a86c07f0020cdb0fe2014ef3bdb71afb42783a618d97110
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,22,1,0.2214914,1574905556,Regular,f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,21,1,0.20390881,1574905556,Regular,6a94079b78839098c7dc23a1dbe6216f4a6d6250d51248302e1824c62225530f
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,20,1,0.20211518,1574905556,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,19,1,0.21067278,1574905556,Regular,1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,18,1,0.21006839,1574905556,Regular,d1b7cb043de1f6ebaec7c388877de96a127cdef490408ba1e3b7001fcac1310e
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,17,1,0.20168543,1574905556,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,16,1,0.20788007,1574905556,Regular,7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,15,1,0.22511134,1574905556,Regular,ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,14,1,0.21304217,1574905556,Regular,96cc51add30ae77563ead192213abda5f3675bce971c2d190ca07568f11e510c
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,13,1,0.2031231,1574905556,Regular,43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,12,1,0.21292078,1574905556,Regular,7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,11,1,0.20134121,1574905556,Regular,ddf3ec25a11a6ebcb2de788b1ee9d208f11e22ed1990a740bf7c79778c5a6a0b
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,10,1,0.21466524,1574905556,Regular,c3c069bc1c02fa563041d07d7153f2e08b72737c50044a2714dd5f4fdea55d0a
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,9,1,0.21922616,1574905556,Regular,3042748d9b5344fdda8a9de94ea6c11fb6ee214d11a34360fb0a59bd23841909
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,8,1,0.21184962,1574905556,Regular,e91c3fce09edc258c5b9dcaf250f72a3066c82c2f9aaffc02f7f278f89994e08
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,7,1,0.2004495,1574905556,Regular,c9f7bc8d9fb13026f4ba22a84bc475c0b76152a6d7d1b04efd09649fa3455007
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,6,1,0.20047473,1574905556,Regular,a7cd09457df132b4ec01bf48e99aaf72a9f5165c03f19528d8584a8c37984106
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,5,1,0.25045351,1574905556,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,4,1,0.204394,1574905556,Regular,e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,3,1,0.20401823,1574905556,Regular,adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,2,1,0.20574019,1574905556,Regular,df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902
cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1,-1,1,1,0.20264284,1574905556,Regular,39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201
04a25b95e7d6d7085bbf0cbe392e25051c8e0516a601d5b0ccae880a9d8d78df,1,11,1,0.21668339,1542655866,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75,1,9,1,0.21352873,1542606191,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,17,1,0.21292078,1542558820,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
96cc51add30ae77563ead192213abda5f3675bce971c2d190ca07568f11e510c,1,2,1,0.21304217,1542512854,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,0,1,0.21212247,1542462689,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211,1,3,1,0.20034798,1542407460,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
a804cd8cbc897db2f87db4a51b3598aabffd9343bf475396458da1df3884947c,1,0,1,0.20128726,1542364464,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d196c5a6bbcd5169e564526a1e3918b8d379f20c2514815af4e02b29a6834155,1,1,1,0.21789272,1542324828,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d,1,2,1,0.21554516,1542285026,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5f87b9183ca3057eb60f271817a92ad7a133401119b55aa99de21c43cfa05118,1,6,1,0.20022319,1542241898,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c3ddb18707cdbc77ab239910657f592378a6b870dcae72920447478edd97f5e8,1,13,1,0.20864452,1542202204,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5,1,3,1,0.20962983,1542159122,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0e48a48c3cbf0c350762ea28d66c5060116b24f1804d37699695d80ec10fca62,1,3,1,0.20990196,1542116161,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
407ca9c82682e3f2ec8e63d24937829c52f2111a151e0227022b248586d30c5d,1,9,1,0.21247157,1542072815,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1,1,17,1,0.20026124,1542026178,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ebc009db5136aff59dd4b370c8549958ae3cc4fa4a3e68d4e380e4e5d4b41434,1,9,1,0.21716619,1541986349,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,12,1,0.21284321,1541946714,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b,1,18,1,0.2031231,1541910709,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595,1,26,1,0.20880516,1541874728,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
78fb8946d20ebc503fd770535a29430e89ba168c872f150e2e05ca029fa32493,1,3,1,0.20185626,1541831526,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6007cf810469119045fc747137c9142f7ab3e87b074fa85c4c74a0a6ede730e0,1,21,1,0.20845072,1541785191,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c53805c0d878300e915cd1a9978736fe52a28819b249dc4183920d591c68c827,1,0,1,0.21641025,1541734430,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ffbc4682db5746761000572c73b19ce5ce52d794da2b5e7a5d8ea6859edc26e1,1,4,1,0.21340936,1541684406,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755,1,1,1,0.20338267,1541632491,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5ed78b6be74ec295e263626e69a7c370f3cfc01d3b14ea9ffecf12ef8649db79,1,6,1,0.20845046,1541592429,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
189a3643acab99c898dc2d9c8b563265489ab1e4b002bf1dae89e6391299edcc,1,18,1,0.2179212,1541556219,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ed837f33abce4242cc774f4cbd20c067ff06ade01398d398e73a047acea13614,1,7,1,0.20145254,1541516691,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c2275bc3c9b0ff1bb8bca59c01938e2f57c0e06f374ea269f9505d1361266ad9,1,17,1,0.20140284,1541480407,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0ffd98172815e48a64dbe01fadf4c7ec6b2d30e3c76fe55489cd2af1f2574fc2,1,15,1,0.20549711,1541444461,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f596b2dbf3bb934b0c42112f04c3776a2307ee4bc221b0b20b170f7e2816a2b9,1,12,1,0.20879213,1541404867,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e561666d084f1748eafcfb3ce76d27236ca516f7c4c4d323d9799a7b10a42c84,1,0,1,0.20707848,1541361347,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d1b7cb043de1f6ebaec7c388877de96a127cdef490408ba1e3b7001fcac1310e,1,4,1,0.21006839,1541318410,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
85843890c62c08e95b6153d531d60ce783365e52cd3d80baa963c7090abb6fc5,1,1,1,0.20735634,1541275097,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4,1,15,1,0.20954043,1541236301,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
439efe02356c709d1d99e732c409462b4a47525998362a7e5d64be1d710ec372,1,13,1,0.20638861,1541195705,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f537bd66696e6b1bd458ca361f70ceb8497d7fea0ffe35b91746589b99a5aca6,1,26,1,0.20606213,1541156374,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d,1,18,1,0.22031025,1541116812,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6a5d9a3c9b4f4c086d349607f7ea230941fdbb5d9e2ce7f5d97878d2731d8e9b,1,9,1,0.21283657,1541073364,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d548945b70383cde08dd17236275f367719f9369b696df4e8538e5275ad8d12c,1,6,1,0.21782463,1541031642,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b53bd3983d12ace8ed40822bb342995038e7624016c5d51069d80ffb8c3603b8,1,18,1,0.21492276,1540986853,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e5808f65c231893c1d179f0cbb65078bfad13a87741d2f692ef326485b1cb66b,1,11,1,0.21586433,1540944034,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5a3694550d5da3f9381c13dc3d404489627cdf4e3c5a1eb6ece4bba17b8f2446,1,13,1,0.20471289,1540900513,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b93265b2ece728d91ea643c743f7485456f443280aa0ad6784a59916cb8d7b96,1,10,1,0.20395142,1540860925,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
56aaa89a5374fd8f88bb4b1d592abdb267db5672288e44de0bad210b1d9a9ea1,1,9,1,0.20440377,1540821368,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
1f0c2f8b03aca8fe0a86c07f0020cdb0fe2014ef3bdb71afb42783a618d97110,1,10,1,0.20818434,1540781647,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e91c3fce09edc258c5b9dcaf250f72a3066c82c2f9aaffc02f7f278f89994e08,1,16,1,0.21184962,1540742117,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
1f8a0135829166cc5c1b1c4a58d10ea84a2a5a6529e512623dd626e494967c0e,1,14,1,0.21067278,1540703763,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
596e622e25076d40a0bbc1e68c0aa5e18cdcaec4e952c4b1232fc54311eda7a3,1,12,1,0.21044779,1540663124,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0a932a13399d054b35fd3caf33780b9fb5caaa5b288fb498656fb807fd71112b,1,17,1,0.20328708,1540623318,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9,1,4,1,0.20354844,1540584646,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0,1,12,1,0.20558168,1540544421,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9c087b1ab6210e21197eea572131846ffd80fabfd3bb0de6c3e2f07d936ff715,1,8,1,0.20689035,1540504910,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5b474c5131a05e2dca61d83ed0e634c958d25f3f02da6d68f4ab3854057ae1c0,1,10,1,0.21768079,1540467202,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc,1,14,1,0.22570371,1540428013,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d9ccc9508547fa250186bf20c375b14e42e43ccc9bed85d58149b1d85d2ab03e,1,4,1,0.21648364,1540388580,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6d426e7a1983424d8592e06c4962037c52e91724498f81c8ed08e6a365dcecfa,1,5,1,0.24205015,1540353362,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
61307addeeda4310f5d3f844d1215fe73b3c050b5b3dbccf91f97fa27da3adb0,1,5,1,0.22008006,1540309805,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c55c816b540beee2cf0c7f5481d598c66e09e13daf747ec33c112e9aee2995e9,1,19,1,0.21573561,1540269903,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
042f6f6cbcc68858fd209bc7a5803c932febe5d361e4a488333737dde9854934,1,12,1,0.21072147,1540232425,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
119eca78541835c5232a1da90c7dc2ae2a450146f667be07d91028f0e0cc77a2,1,9,1,0.2021807,1540195454,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6a0ec2beddb2275604f53641d49eaf7c2b2c40fadc43cf5a4f70aa59925ca070,1,11,1,0.21153765,1540159441,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
dac88475e2bda13f7f51a0d13489fb7f39d53ed63f9c7728df71d25a2a533e86,1,10,1,0.20471711,1540121329,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9a10f442ca3d55e20c41e48b190fe38ce6841461132ec8d1f3c51471ebe75647,1,6,1,0.21751369,1540086478,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8,1,23,1,0.21053566,1540049629,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
7077fbdf185615a61d20d7086333dbcafbb5f38c77015159e2a4496c102eacc6,1,1,1,0.20899918,1540011935,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d277620800464a4e22d0beff0f47fbf232617c31fd8ee46844cfd666ddf24933,1,15,1,0.21282604,1539971997,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0fea5c7574473332131a7813a1f42f49436162e50a830f392638f57266e7cedb,1,26,1,0.20036679,1539928166,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ffd654b54ff15351bf28860c40a252fb9ee5a2aea24454922e3add518f8b842a,1,13,1,0.21447861,1539890328,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c,1,18,1,0.20001321,1539849973,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
96e05a596a169120526d18cbbecdc6772c02987c86d69e97a0e5ec3b9acbc3d1,1,0,1,0.20336599,1539816060,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
dfff6bf5da6a0b96466de4a7df9c57db0f483b0e5dac5b41170e6872163f1941,1,16,1,0.2131644,1539781126,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9a7c29478ea9ff8e2922fe10a44e2225467b653063644ec148e28ba79c73d8bd,1,9,1,0.20294985,1539749886,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b2da28ab552c3d2ac27db438f83c661325ae213718457b853ecc60a2cfd0c5fc,1,0,1,0.20802511,1539713561,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f,1,1,1,0.21506732,1539677721,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
367a6187039e8a45228f70d71c498d7f25f1b7f58a9cab596e9bd12c61f7079c,1,6,1,0.21361103,1539624676,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
88f58cbf9a018757045105309428be7e677710b53061ed8377e72af44bbfee9d,1,0,1,0.20585871,1539589505,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0b98037246be0ba539803c0634a7f8791f1d2dec7d0119b1be796e53ba68fce5,1,3,1,0.20676161,1539553072,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
323eeb5ff091c531c61e383099e9e02532f9e77e33065b436b752cecbd56a2a1,1,14,1,0.20629441,1539519940,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28,1,30,1,0.22292009,1539487433,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89,1,23,1,0.20642926,1539453359,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9c3c15eb1b956f2b087364cdc85a32ae7aed6cefca27c7fe763f96245f579432,1,0,1,0.21446426,1539420915,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f94158dee9df428f28facbbd56a79a0f45349181b58e9f6cff9b4decce8dbe0f,1,16,1,0.2214914,1539388599,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e437dcd79b47526f22f1ac1dbbda6c44a48fc4c45d3d04b9e11604d933bc2f9d,1,10,1,0.22868925,1539356403,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0884e83b8afcf44441e933591aa80cafe7eb34d73acffa12e8ad285fb637871c,1,13,1,0.21310231,1539323672,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
72a09f9fc78aead406b42945608c3d515a4095f6cc091cfa443d84e7937f4a15,1,6,1,0.20170352,1539292630,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f215065a6d1d589258d1c04c8891b13ce78289c3bdf7f63dceeead5cfde15f2d,1,11,1,0.22168698,1539264020,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
008e46b7bb9140cfdc30602519eb3339075d1e484caff23654280d71da11347a,1,2,1,0.20978007,1539232338,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e20669d674e8c3a4029d0736216458691b9f296dd8d3fad8863449097f10a1b6,1,13,1,0.2053377,1539203465,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3,1,18,1,0.215695,1539174749,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
3042748d9b5344fdda8a9de94ea6c11fb6ee214d11a34360fb0a59bd23841909,1,1,1,0.21922616,1539146845,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
224173c3a8d714f32e3bbc60e0d4a66ffadad7052246ded11e18f0c97a475155,1,10,1,0.22476486,1539117006,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
