tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,494,1,0.41107119,1532312111,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,549,1,0.38615816,1532225984,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,204,1,0.40641753,1532139393,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,139,1,0.40392485,1532052930,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,488,1,0.39585823,1531966552,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,139,1,0.4343975,1531880548,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,81,1,0.41003242,1531793756,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,150,1,0.39087332,1531707325,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,56,1,0.43231744,1531622459,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,161,1,0.4397297,1531534516,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,192,1,0.46829393,1531448685,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,52,1,0.44816438,1531361858,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,474,1,0.46170531,1531275660,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,436,1,0.47074909,1531189396,Regular,1a262b088e7c8b4709b26f037a362400cd9cdf855478d934659abfd3bd8c1c19
b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77,-1,3,1,0.44868259,1531106024,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77,-1,2,1,0.45935343,1531106024,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77,-1,1,1,0.3567167,1531106024,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77,-1,0,1,0.45167188,1531106024,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,229,1,0.44868259,1531103065,Regular,b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,575,1,0.45167188,1531016368,Regular,b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,536,1,0.45935343,1530930041,Regular,b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,437,1,0.3567167,1530856082,Regular,b20e286116c228d0ecc98ca016d1ed2480d2f5af38448823d3ea9ba81495eb77
f3e83295d4a6a6f0027831c0a5bf29abfa178f61ee056a4938374b57de84e390,-1,1,1,0.47893617,1530778960,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f3e83295d4a6a6f0027831c0a5bf29abfa178f61ee056a4938374b57de84e390,-1,0,1,0.53477759,1530778960,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f3e83295d4a6a6f0027831c0a5bf29abfa178f61ee056a4938374b57de84e390,-1,2,1,0.3654988,1530778960,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,290,1,0.3654988,1530756954,Regular,f3e83295d4a6a6f0027831c0a5bf29abfa178f61ee056a4938374b57de84e390
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,0,1,0.47893617,1530670592,Regular,f3e83295d4a6a6f0027831c0a5bf29abfa178f61ee056a4938374b57de84e390
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,569,1,0.53477759,1530584180,Regular,f3e83295d4a6a6f0027831c0a5bf29abfa178f61ee056a4938374b57de84e390
7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c,-1,5,1,0.56903797,1530509932,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c,-1,0,1,0.49690972,1530509932,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c,-1,1,1,0.48359413,1530509932,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c,-1,2,1,0.63273028,1530509932,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c,-1,3,1,0.45517484,1530509932,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c,-1,4,1,0.50843918,1530509932,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,562,1,0.50843918,1530498439,Regular,7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,80,1,0.45517484,1530411455,Regular,7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,331,1,0.48359413,1530325304,Regular,7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,417,1,0.49690972,1530238961,Regular,7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,190,1,0.56903797,1530152134,Regular,7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,566,1,0.63273028,1530066006,Regular,7b8115ace6fb96df221913baf9610f5cce1cf9d903a9547d79eb48398e6e134c
9b7a0d4e4985a9fa30291cda33a100a65fa5dc99a30ff4414ca211f96d20f5a8,-1,0,1,0.57862885,1529990986,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
9b7a0d4e4985a9fa30291cda33a100a65fa5dc99a30ff4414ca211f96d20f5a8,-1,1,1,0.58618136,1529990986,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,349,1,0.58618136,1529985106,Regular,9b7a0d4e4985a9fa30291cda33a100a65fa5dc99a30ff4414ca211f96d20f5a8
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,280,1,0.57862885,1529893460,Regular,9b7a0d4e4985a9fa30291cda33a100a65fa5dc99a30ff4414ca211f96d20f5a8
718362255a414011fd337345a2fbc43cdc7ab35d9e0be436e4472b022520f394,-1,0,1,0.58886397,1529810459,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,351,1,0.58886397,1529807126,Regular,718362255a414011fd337345a2fbc43cdc7ab35d9e0be436e4472b022520f394
442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe,-1,0,1,0.66210206,1529728480,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe,-1,1,1,0.64932684,1529728480,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe,-1,3,1,0.62209765,1529728480,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe,-1,2,1,0.66347525,1529728480,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,338,1,0.66347525,1529720430,Regular,442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,260,1,0.62209765,1529637919,Regular,442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,296,1,0.64932684,1529556881,Regular,442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,269,1,0.66210206,1529461067,Regular,442c1b2132ea97b007e4cc7abe1eb15b652310efc36988b2984432d023a774fe
5af59b7b9d0e1bb9480b4a5a4fbd2f3aa32100d58d23e3caee3d35b9e47f17b8,-1,1,1,0.68734285,1529378938,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
5af59b7b9d0e1bb9480b4a5a4fbd2f3aa32100d58d23e3caee3d35b9e47f17b8,-1,0,1,0.62611405,1529378938,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,691,1,0.62611405,1529374776,Regular,5af59b7b9d0e1bb9480b4a5a4fbd2f3aa32100d58d23e3caee3d35b9e47f17b8
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,452,1,0.68734285,1529288263,Regular,5af59b7b9d0e1bb9480b4a5a4fbd2f3aa32100d58d23e3caee3d35b9e47f17b8
22bffa4750af7ec0cc82bd07cd9059493dc333a26bdc4640eb302ba17b1340c2,-1,0,1,0.75979614,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,164,1,0.75979614,1529201765,Regular,22bffa4750af7ec0cc82bd07cd9059493dc333a26bdc4640eb302ba17b1340c2
354150cecc6106174c31f3ad9d455dd621e6432197c1ad180e9c5634d3b95423,-1,0,1,0.71832677,1529118383,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
354150cecc6106174c31f3ad9d455dd621e6432197c1ad180e9c5634d3b95423,-1,1,1,0.71246102,1529118383,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,558,1,0.71832677,1529115308,Regular,354150cecc6106174c31f3ad9d455dd621e6432197c1ad180e9c5634d3b95423
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,474,1,0.71246102,1529029078,Regular,354150cecc6106174c31f3ad9d455dd621e6432197c1ad180e9c5634d3b95423
7f762ce60bae88db60c3f1751e69cf1437a952506bbd20b86dc54d1b2005fd3e,-1,0,1,0.71955385,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,852,1,0.71955385,1528946322,Regular,7f762ce60bae88db60c3f1751e69cf1437a952506bbd20b86dc54d1b2005fd3e
f39cef90ce892e9c3b90dc273920c317ec1247310d8a4be2b881589e93b61427,-1,0,1,0.82825246,1528860870,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,333,1,0.82825246,1528860612,Regular,f39cef90ce892e9c3b90dc273920c317ec1247310d8a4be2b881589e93b61427
5b2181f6222e5c02f7c92225411d10a7c60ac4a39c276f6f1bc37404dda39d46,-1,0,1,0.88560525,1528778145,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,634,1,0.88560525,1528776136,Regular,5b2181f6222e5c02f7c92225411d10a7c60ac4a39c276f6f1bc37404dda39d46
b8a83ff1fb07f83e70d7ba0419a36e5bfde553f40537d1924fdd66bc2d4205cd,-1,0,1,0.82523032,1528688364,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,602,1,0.82523032,1528686420,Regular,b8a83ff1fb07f83e70d7ba0419a36e5bfde553f40537d1924fdd66bc2d4205cd
0d9c86d58d29e52dc12b5a70cd63795eb02d12ead236ac64779829279337b41b,-1,0,1,0.87380948,1528596226,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,740,1,0.87380948,1528593723,Regular,0d9c86d58d29e52dc12b5a70cd63795eb02d12ead236ac64779829279337b41b
0262aed35a466cd13d98caef3f5cdfc56f2ca38f373980311e67debc79cc591e,-1,0,1,0.97128827,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,677,1,0.97128827,1528515914,Regular,0262aed35a466cd13d98caef3f5cdfc56f2ca38f373980311e67debc79cc591e
de9ef9e33b9344c3af8b18932ec6a5896bd2b36a8dddb24d1b6b212b55390949,-1,0,1,1.03254778,1528436236,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,94,1,1.03254778,1528430321,Regular,de9ef9e33b9344c3af8b18932ec6a5896bd2b36a8dddb24d1b6b212b55390949
7587d41088f1ed02252607f63b0ffe0832f82b76773f2fd2612aa5b3f0100697,-1,0,1,1.02638956,1528342761,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,340,1,1.02638956,1528341401,Regular,7587d41088f1ed02252607f63b0ffe0832f82b76773f2fd2612aa5b3f0100697
471ce3450ac2a639f7d0b04a0bebffb6813f0e2b748a1ca6ea77312dbcb291db,-1,0,1,1.00850364,1528262132,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,626,1,1.00850364,1528257939,Regular,471ce3450ac2a639f7d0b04a0bebffb6813f0e2b748a1ca6ea77312dbcb291db
752691e772763a1ce3c4fc1f18f0cffe5038b9593dc4a4d8ef676a2aa0b56ae8,-1,0,1,0.98283573,1528162549,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,345,1,0.98283573,1528161767,Regular,752691e772763a1ce3c4fc1f18f0cffe5038b9593dc4a4d8ef676a2aa0b56ae8
a8f15f8bebb539d70a81ee233faca1d6b157bb0225cad3b53f0ebe6485593d83,-1,0,1,1.00838694,1528103913,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,513,1,1.00838694,1528085116,Regular,a8f15f8bebb539d70a81ee233faca1d6b157bb0225cad3b53f0ebe6485593d83
9cab257494b37fbde68c5a8b55a0c293c25a0bffc5dd9f471dd1939822fdf725,-1,0,1,1.14537225,1528009480,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,593,1,1.14537225,1528000925,Regular,9cab257494b37fbde68c5a8b55a0c293c25a0bffc5dd9f471dd1939822fdf725
d054dda3051d56b509cadee8c06ce709fbfff848e81a68d6f567d8b5bcab60eb,-1,0,1,1.29576342,1527916553,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,451,1,1.29576342,1527915772,Regular,d054dda3051d56b509cadee8c06ce709fbfff848e81a68d6f567d8b5bcab60eb
58b1b2fab4b08a8aac96f5b08e6a9273c1c5fa55fc1d4258c2bf4ac405711985,-1,0,1,1.20855049,1527824116,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,384,1,1.20855049,1527820972,Regular,58b1b2fab4b08a8aac96f5b08e6a9273c1c5fa55fc1d4258c2bf4ac405711985
74441c20acb5d9b515967359b20a8babc5692f623619671443d8d160a86f25dc,-1,0,1,0.29853747,1527771258,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,508,1,0.29853747,1527732871,Regular,74441c20acb5d9b515967359b20a8babc5692f623619671443d8d160a86f25dc
