tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca19f2b4dc71ec4538ee637eff8d0290a821ca70c4e79e1c3ff8c9b93e2109e,1,40,1,0.00075862,1714629676,Regular,
dd5f7633d2edf821455ae83ab8439b3797bd6158a6ac4e6fb3133de0c5afb097,1,6,1,0.00093821,1714629398,Regular,
a7ba28f584846914ffc80dd5a35a2ab794f06cc8d483cb3c1cd0b9966957ad01,1,16,1,0.00117293,1714629136,Regular,
32298db3b261f85a95db629a327691c4e3f2a151e29013ce06135fd9db52f4a4,1,28,1,0.00071182,1714628377,Regular,
cead211bf396af9a4b7dc4cc75b4b766f2c3f538ca754623f44e6eff94261977,1,37,1,0.00078172,1714628252,Regular,
70c288fec669f59f09c108774b44b4a7a6b14eff1595c748f1c799c8921b0c7e,1,17,1,0.00065122,1714626759,Regular,
cd160cce11aa4894fa2d784294bc66ec12eb9690eadf0f43fe4f88b848f00d31,1,4,1,0.00116814,1714626429,Regular,
9ccd8b30aff1ad6c5bb1ecb01d8dff39ec888070b8cd41ff152fe6fb58680ddc,1,21,1,0.00122629,1714624360,Regular,
8ec90c7900d7b9477fe9d41cf275e6d6424e79f0586e11675a83ded7ff81b504,1,11,1,0.00094518,1714624072,Regular,
85ee55c8ce449c92a9056fc0cd9bdac73f57cfe22b48a9dd247da1ab37ab632f,1,21,1,0.0008729,1714623961,Regular,
22c614e78124345ae5b03808249e12a441be37f20c0d2ce6156099ecdd220716,1,41,1,0.0010452,1714621567,Regular,
00433f25ad36c09e9b0c702f87216abda41e7e73f2d57e013ec98868cbc36292,1,31,1,0.00089766,1714621313,Regular,
6fcb7a0064c23cc1c8df208b1f8a21b2ead487415b4082cbb10d74d1038726f9,1,24,1,0.00110468,1714620816,Regular,
904a5ae52f4e88cefd0863c4ca7a3ffbb768236a41e59c6b77a0c9edad74aa43,1,44,1,0.00094275,1714620489,Regular,
2347494630e18323c728049bf437a5943e189f5b8b356e642ae96ec2edc89820,1,40,1,0.00130587,1714619825,Regular,
4d24c4a4f8e325a5d7f84693bd788988098c4c29c04d56cffb3aa8971eb026e5,1,20,1,0.00084134,1714619365,Regular,
715f1d895a278db3d973e397d095bc1344150d24b42e509a56ed29b8b8649edb,1,12,1,0.00087432,1714618464,Regular,
377392c1280b600310868f6d2fe9a46ca75a1762656553fd6cea22c12e48fdc2,1,16,1,0.00096172,1714618417,Regular,
9dfbede4068a4f39b43bcf5c8e192c0cf62a3d6f76c80223f6509e45fbd5a271,1,22,1,0.00115507,1714617590,Regular,
c55032879e7df867a8152dd0855db5f669c5de77dcae2050e2410b17c44f7c07,1,22,1,0.00088482,1714617448,Regular,
9577a3a0ea3a8b63139b1b0a60792416fdb0fbb57ad269d72735176a4b06234d,1,16,1,0.00091444,1714616448,Regular,
91d5890b40cd137bcf8575621be2aa44841d7d6ad7107b5474e6cb396eaa11f2,1,11,1,0.00087232,1714615549,Regular,
0e3adb7785a6d98a6c6a7eba25308a631f1034ca74fd4bba5ed7c4e73c10c8d2,1,29,1,0.00090915,1714614978,Regular,
fdc60a5459145ddcaacafe5a0fb5f2ff92f4fa3221a4cc36d15dd0d409802c21,1,11,1,0.00088235,1714614790,Regular,
4dbfab417171ec59b7112d27deabe3dc8e5b6a581d22bb38733db0e270766667,1,30,1,0.00098907,1714614300,Regular,
b80db0acaf19c89c724344e7a1ceee5fd7cf666ee353114d539a71c76fd64be3,1,14,1,0.00087703,1714614007,Regular,
afe64daa27b115ae5b435579e0490399c26c4f72aa62de7ea8791c8733e0015b,1,10,1,0.00081559,1714613765,Regular,
02f07536ff340b856e40e09ef1b98779b6fca962e056fb50630715ca4ceaea08,1,37,1,0.00077827,1714613754,Regular,
e7cfadd52c1658b4944ea2a6a3b4dbaa60df3d30fc5ac0dc9d82b302f6a5ea88,1,8,1,0.0012141,1714612999,Regular,
d5409001d4438a7deda2fe4f0a380b6d97b3ed1b74ed3a4e9a4093aff2a6df0f,1,11,1,0.00092664,1714611795,Regular,
ac46b75c3ff6347c363cef391e0f1e0fc283fae25f0bc5f5d9b59977af862f46,1,5,1,0.00107733,1714611426,Regular,
d8593a10bd753993c0cab72b37e0a72c5cc28a1e81166a9757a6ff5295d52e46,1,41,1,0.00128513,1714611000,Regular,
3bff7b0d2e770d2ebbb3587eb8a6657f794c6de4a2477c4375441438920370fe,1,4,1,0.00114303,1714610263,Regular,
ee480c549ede2cacb5cd2dbc96cad6827daf89e912e3e708fc06136a3c473bc1,1,10,1,0.00092232,1714607673,Regular,
134085cdc26564aad804afec667de68c0e69845f46c3b99c07fb44d171816ada,1,32,1,0.00089474,1714606977,Regular,
928cd4b6de9af9a0e512ec1956971fce49b2a185e552e1c5920447d7d8baec7b,1,34,1,0.00090343,1714606958,Regular,
0a29412522982135b4b30eb8a65a114e6ef1e05cc09e6895f50d24d7b107f627,1,12,1,0.00127291,1714606782,Regular,
2d36d694f5d5e66397921d46a83e550095c6fa300ae82dd30bbce16ab13203ce,1,0,1,0.00102614,1714606689,Regular,
0302f2f513f8d275ed798d3ae93f6e2954cfd8caffabf104a9af970820708404,1,5,1,0.0011505,1714606246,Regular,
102049761e6d189333762d264eed8c65165946daf0710aa3ec36e4ed8f9b557b,1,41,1,0.00084855,1714605953,Regular,
26e9357ac67394db457563485a9cc9f8b881d5832e37a23ab2b55a005d90aac6,1,5,1,0.00088339,1714604900,Regular,
33a02f2348b0b50cd684a94884fea72573c96620b8cedf33eda10cca335fcda4,1,19,1,0.00109908,1714604806,Regular,
0b9c02b8f20b41161eb1e41aca991f9ca6a8719a1f8628e9f81a45bd14730f68,1,33,1,0.00130493,1714604393,Regular,
fd023f6418d822a7f8d3a08a10705130b26efbc974fc26eacd752657b46577b8,1,28,1,0.00092974,1714603367,Regular,
8edebf80354d771b0a1590ef46a079ec31b4f348721371c66db826aa912acfed,1,14,1,0.00096,1714603186,Regular,
619b202cb3d6ac8dc33ae5f772f1d10b127a3fea4631d670beb23baf7f75a979,1,16,1,0.00118707,1714603028,Regular,
c8905be1ff008180d6bff2bce23eeb7ebe27134ac0a4f3fb3a29be9348d061ac,1,3,1,0.00097057,1714602880,Regular,
ead11a4cbc9a4440d7ba4df87e0dcba8cbb5622e0f4ccb69cd5d530283f1fcc0,1,14,1,0.00106546,1714602236,Regular,
e6361ea10e778660a0141d115713ab064e504763a6706285d5ef38e42002c326,1,40,1,0.00094867,1714600991,Regular,
5bfc398e10f1e0a311b543dc713254117e51069b12509298908e70849d942139,1,15,1,0.00100249,1714600983,Regular,
dd38c3e4054cf0e6d01be3607a229333acedb2fa695c8edfa392ede7a44834fa,1,7,1,0.00102367,1714600824,Regular,
b65dd6feb32b0f69240088c5b6572748a2648b7920aa1a073416f7fa32c76bc6,1,41,1,0.00138662,1714600666,Regular,
6f0baa7cf8c34efcefc50c91187725602e146d1d43ed6c926b1d4cdaf1c95c87,1,22,1,0.00128323,1714600304,Regular,
342cd4813b998cabdd0e098a78074b5df84d8b21eb1c34a0b71f4a3eda271fe6,1,12,1,0.0010077,1714599578,Regular,
da64562048c70987eff0f1652c5fcaeee8778d433da27794361d46ba226fad15,1,32,1,0.00132119,1714599395,Regular,
da7c46d332a631a1669ad1bed6726e55392c10858764943dedb7ff4226e15c30,1,42,1,0.00086171,1714598664,Regular,
046819b6150eda58c3277fc829cdcf293419fc57fdf790d8be2edb28db6610c1,1,3,1,0.00111822,1714597084,Regular,
8e0817f65d2089d1413b3d6582f9e273bf22fcb1e97398bc7c12b281ebdabffa,1,14,1,0.00099988,1714597073,Regular,
f036154ab241395b70cffba87af5a2b95f8a3088a4a62e4182d2d1eb93963c01,1,24,1,0.00089992,1714595845,Regular,
776539cbfdaba2c0d122ee28e2cc0c337d5dc46487d6f37bdf6a658f04e261b9,1,29,1,0.00089593,1714595421,Regular,
86134e93250bf63767d34e691909cb4fedf2686b422a7ecc803459a6592b8208,1,8,1,0.00107849,1714593324,Regular,
2fbb37e95250315fb622367ab4fa80224315a0d1a9d822ef47d5b1acf77a281e,1,34,1,0.00087351,1714593272,Regular,
0ffacadd792d58485e98c9dbdc77228de47ed303065b29470bb8d24e737185ae,1,28,1,0.00117938,1714593056,Regular,
37ec23536f73ae43f393384e8d46d0de2081f553005f99088ee199a03accce5b,1,4,1,0.00091446,1714592838,Regular,
1b8aa055acc1c375c5b4fdc080c900359199d37149ee9bcec8edd7ff5202e5d7,1,8,1,0.00097424,1714592525,Regular,
61b887226a2c196c720d612e270e29414f6ed7419cc557fa376e40e308e35b9b,1,14,1,0.0009191,1714592322,Regular,
e5b7de4a3e76dd2b0200520ff405802f3a165074edc4302a7a5a5cf85fdf5528,1,17,1,0.00085461,1714590698,Regular,
7d8753420a4e8cfd2308270a2592b66c4c0563e9d351462efffe28c47b4b4627,1,38,1,0.00089722,1714590346,Regular,
94f212ce65a1344dcb1cb4a8e756a3cf5ae65a8f12fb6de9faf452414d112e1d,1,6,1,0.00083241,1714590159,Regular,
9133b9cd0c18d2d17d0546904e58815bf3ce9de27727f123843d7564d0c0eda0,1,43,1,0.00092103,1714589951,Regular,
9734ebae22a8e9b25a4d10f544fa034a7e34d4bcc130a73304053ab9cfa41619,1,28,1,0.00092635,1714588936,Regular,
a26592687cd63a881a060291407735a955f6c2e6cb2793521a2f08aae7934e2d,1,11,1,0.00099776,1714588867,Regular,
b0458c57890d0ec90465c7701190564f95a8833e2ca18ad7a4c57ee8f1dd3dac,1,38,1,0.00101089,1714588817,Regular,
65103233ed224f05b692a7fdb1e3196b7f56fc4475885c7033df617dc05b3a89,1,36,1,0.0011197,1714588752,Regular,
7055f78dafa3a07838d7c8611d50b3e6bc7b46a130446b9618684f3da874fdb3,1,12,1,0.00090043,1714588679,Regular,
f940275a76380e208ca58039b012a9ed520fff4a9521837253d3df3ebc48d140,1,10,1,0.00087369,1714588559,Regular,
41dd2664fed991a2e280afe3e57721c778378a955a5c3d19bff5b9d27f8d98a3,1,26,1,0.00090415,1714588448,Regular,
1d41b8da0796bb5d0d7c368b9c5eed6a6975fea7c86839b0481e48240d7dca33,1,11,1,0.00096309,1714587131,Regular,
09d4373d528e6e695b02fd78b12f8c59b10d95edb7a56036dd2261afa4062bc8,1,2,1,0.00100058,1714586841,Regular,
eea3ea90d444460ba0ebfa4baecb3026f0d690f3e6fb9305998fa6032121cd7d,1,25,1,0.00098585,1714586458,Regular,
649f94cdbc96a3eae4476a8b531cab807c229812746601607507400b1fac77fb,1,27,1,0.00078565,1714586198,Regular,
53878dd7419c85df099c08dca54dafdec40af1dad0461509c117b2528b0e2bbc,1,35,1,0.00095198,1714584657,Regular,
8e9d5e4cf1e7e2edf4c2624dfe1ae83319f52c12119a34b693f1091a5940f803,1,12,1,0.00092218,1714584630,Regular,
24eeb721f81df2beb6ae4a48d80c3017e0b18a1ab511b4c46659639caa3b73b2,1,39,1,0.00090622,1714583667,Regular,
80a4c6b72ec4025f66070e4c19139fa65f6c8d356f0eec0b72cf8ee16038368f,1,13,1,0.00088589,1714583195,Regular,
6ed901ce39e1db17b6cd8924bdb1824c478b61997efaa8e23cadbeb433479d97,1,20,1,0.00101046,1714582949,Regular,
fa55da81568b89b6363e0da42b02825db8cf8aa1ad07e7d9ad9ed9c3679a1d26,1,3,1,0.00082711,1714582467,Regular,
1d1fdea32e375a79e2f3b346ef0081a05626b04bb5929cdc9918ee5d839ff20f,1,17,1,0.00085506,1714581562,Regular,
0df27f00401326778907806995aef917a31b23f1381b0109a0a4fe71cfe8d887,1,8,1,0.0010865,1714580869,Regular,
f49956b1b8108003c04c2142aaf33dc480a727fb89027c3cdc3dbc7255468df6,1,10,1,0.00102506,1714580760,Regular,
11918f962e71f8c42faad9330a026a4789782283773d9f3b74ee1def8ce7f7a0,1,7,1,0.00091495,1714580679,Regular,
65b0c88e6048a2451a45b23f1a9172983b9c3c0bf941a949ae7f2ee3ec9632e7,1,6,1,0.00111981,1714580083,Regular,
070a807372b608c2ac0e000175c3df580d5fc6fd54033c979b4235eda4ba9bc1,1,32,1,0.00091157,1714579585,Regular,
19482dfa2f0b23ca6a85d7dd638fc9a48bd323852e5dc3a3788423b51320923f,1,18,1,0.00072024,1714579189,Regular,
63904e3de9e8124af7a23bc16f6a1144872bb3589c36a2f8c4804da7e38c36e1,1,38,1,0.00120613,1714578085,Regular,
42b1d04d6def884c003209799471ad685ef195908d537ef195d18ea5574c7ba6,1,33,1,0.00122452,1714577975,Regular,
c548147ff2eb5fe95999b54ad7c1876310135790e6efe5cfb376d9dfbcfe17ae,1,25,1,0.00101708,1714577110,Regular,
5dd36c4bb2e144c34ad2ec3cc1407341767ea7fdbdbd293f24deb8fdd2dae4a0,1,30,1,0.00107752,1714576578,Regular,
322c5e42d821f35f281fb667421ce6e4f49baad7c0f5e0aa545509cfc782a988,1,4,1,0.00085245,1714576364,Regular,
d8ab0f31e3308b17f2e413a73980bf2eab2c8a39bc2286e1628bf027b716e0b5,1,8,1,0.00093438,1714575860,Regular,
e294fc9fadd9dfdab09027af3eb03d430c6bc4b430ac5b0ef483ccc01484038d,1,28,1,0.00079324,1714574666,Regular,
831ee93f633496da1263fceda48cfc1f92ac79477a0664c431911d55d9009b86,1,12,1,0.00078819,1714573852,Regular,
ce90182d76154126553839066fb5028621cb4d3b2943b53033e668af0b2239aa,1,35,1,0.00089171,1714573818,Regular,
031b0a2c24840ccddc9de597667b3ec1eb48935229fd70ea36ab4d44d3647a51,1,43,1,0.00085066,1714573428,Regular,
f2b1081ffe3ca3755b16c465b32c14710e2e257a538fcde2f9297bfbf6a54145,1,7,1,0.00100375,1714573231,Regular,
a9860ba5b6e14913f275d2b60c7dcd2f1a2a431ac9bb33fe4dbf9d10d0ccaa0e,1,43,1,0.00103066,1714572551,Regular,
e68897a63d78019355a0484f01386a993e3757c6488965360008f2fc8c1a23c2,1,24,1,0.00090613,1714572252,Regular,
8d5d24c293eea197d083005c26e64f4dfa30677b84cca6d6977c3218f2111f6e,1,6,1,0.0008254,1714571770,Regular,
80c567f758c295eb476e42322efd3971589de813f205fae4417fa9b03f4ed357,1,19,1,0.00123279,1714570949,Regular,
0bcbf6836038a0081ef610562bcfe2a03c5791e39d7df80451d759ccf849176a,1,24,1,0.00089211,1714569894,Regular,
17e164b3a6add8a549ef6012e5f14304e441f8e086cc3e1729ac830f44b891f9,1,18,1,0.00108682,1714569494,Regular,
ab801636fb661c22a33edbdf8598d6c0d4237dc2dcc24d195dca6b3bfaeac29d,1,35,1,0.00102211,1714569244,Regular,
c7b2e121ee34e8a0d9908ae5bf01ceaf808c20a26eafd33b19c95b4959dca611,1,43,1,0.00078482,1714568242,Regular,
aaab9812388372a8c8a8263044e047ddc0144ef0ad2208246826469544200fbf,1,35,1,0.00084489,1714567950,Regular,
98ac08f59f26db3687c3be880bb615625da036344b3f667f9b73704a548af83a,1,44,1,0.00102924,1714567867,Regular,
13de2a7bef347b4a980926b27cfc76984d9e67beb2c56aa3766ae6b75b488026,1,43,1,0.00085007,1714566822,Regular,
3c7e49ef5faadd72a5fbb9bbe9e35be18bce917f484a51b4d2d2dee937cabca4,1,21,1,0.00087342,1714566108,Regular,
13ede103524e3908f1b0100547b3b8bcd7369790bbb3a4846f735d388322417a,1,9,1,0.00091522,1714564645,Regular,
7cea784284e231b683e85acff119436d0c99110d41217a291b4c8fac4ab4dc87,1,41,1,0.00077046,1714563567,Regular,
950ca6b049e3cedda71f65bd3a5f385464c5c41046967f6e81c7572f0585791d,1,26,1,0.00098783,1714563562,Regular,
e359ad9922f9c99991c4e50ef579d1714688631bc9ba11490e90bebfb92426bf,1,12,1,0.00099083,1714563463,Regular,
eb609f0760909bdb9aecc9ca50842e1a0fddfc9bcb51eb27c41c2717b9c64a1d,1,20,1,0.00100309,1714563230,Regular,
a9e80fbf1131554a4a62a87837dea09dcbd1def0f7acb8771f83eeb8ab4e0543,1,27,1,0.00099417,1714562918,Regular,
31eb88a1f60859dfc88a8d00944e2ca7fb1372f3aadf53f1124fafd241d8f406,1,10,1,0.0013841,1714562771,Regular,
a6cd4afa18b93b3938209bad6a2fc766d181714629e7fb3aafae33a8d4262dcf,1,14,1,0.00131592,1714562437,Regular,
4b67364ecb6f39871e5b818f57cf2b43d0ed03e4efbc41e13f83b517be3d02fe,1,23,1,0.00083999,1714561490,Regular,
c9bdcbd5c8d722eb9af7508424e2ea4161775b873d5dfd6857f25327f338716b,1,7,1,0.00112342,1714561295,Regular,
8d7baec56c25b19aa27e040afd3286711bce8befbce6c26ebdb8c5fda25fd0bf,1,35,1,0.00092607,1714560373,Regular,
1297310ea40944214423e6f589a19903004d3530eb25ec85b8b31fe6d683a5e4,1,18,1,0.00087251,1714559992,Regular,
fd92acbaa45b7f1eb7b54967b4b47f8950451662debd8232157158bde6af1ad5,1,16,1,0.00103314,1714558977,Regular,
1473aae127ee9ac543d2a5cef312014d42c38a3c0b01c12e34932567de18cd14,1,12,1,0.00078623,1714558569,Regular,
1b000d7fad9fa05a24eddfe148f83e433ff210bccda195b1d2126be12c5bb995,1,25,1,0.00116676,1714558265,Regular,
762de8dac50555bf4f4bf200d6991ee8bd56487fb64edba021c263bf3bb7da2f,1,37,1,0.00080464,1714558177,Regular,
51a18c3c4ca8e8d4c013076b0ce39b14c73ecdb3fb65ab912b3b89baf7ac1681,1,30,1,0.00076553,1714557730,Regular,
254a111dd2da7610a7a15e03cd97074b2414655c8f2451cb112492566582bb30,1,12,1,0.00121222,1714556645,Regular,
12ca1b753e30ca73bee3a947260a01b48f7b3885dcfa10158317ce1f36764445,1,32,1,0.00100194,1714556598,Regular,
d117b23fd8a6005df3907c16fc2ceec0092260ae6fb5fe79b8cd39d458c4b56a,1,1,1,0.00089988,1714556437,Regular,
f1338eeeda6d56b28e00ad661802a65c2c2494370d4551d817e971751dba082a,1,13,1,0.00082882,1714555451,Regular,
4a52a6ddec35136085b490d5b237f1296791de6e99178bd110d9938585067d4a,1,33,1,0.00102613,1714555081,Regular,
0369abb990bb52c146895fc15d16c653d709eb0a819d5e81b7002b335ab57d90,1,36,1,0.00091917,1714554923,Regular,
555a7b4dc771a64f4f04cb3cbfb852c0f4e32a10ea5168e8b328b8107e92167f,1,41,1,0.00114124,1714554911,Regular,
52d3a0357145978e3178de5cd09318ebc04c42f5e8e719e30423b3d6eab4b465,1,5,1,0.00085995,1714553604,Regular,
edcc4630e78074811291174690481588dc9454f89d10a17efd9828b983113444,1,11,1,0.00108597,1714553065,Regular,
e1e800ab244f93e5d075ffe8b8048aabfbe9f3a5ffeccc2ee0950c8adc1d9b0d,1,41,1,0.00092967,1714552336,Regular,
db713e4041df98edba75f385b3135d578bfa536ab253dc3b1a54647659021818,1,3,1,0.00085766,1714551336,Regular,
25e2f8c81de188a60dde0857bf996545004f4d9a07cdcf2bdacaead488b259c6,1,22,1,0.00087833,1714550478,Regular,
893a37ef138e6be50b0b0e5f2699eb1a6660f21cf8ffd3be97b6fe0e24e14dc2,1,9,1,0.00083839,1714548107,Regular,
599c4c92f4c87f900f8e7e3107c484cced927634fba1d13e3a8a6a720f1f61be,1,4,1,0.00089617,1714547884,Regular,
516f5941ef8a7a343c04caf9f7bca3421c8d163b951e2b043197c3eda3e3503c,1,30,1,0.00089601,1714547525,Regular,
23f3ccb85db01379cba78c3fea2b751ed112a33a2f366f5396b9a5d9d924a0a6,1,31,1,0.0008852,1714546510,Regular,
317d9922fb197f1e22583a8fc495674702b5c5e8a87cb6dacd0245a0cca7d4ca,1,2,1,0.00103149,1714546238,Regular,
2d296cecd82f6bf8934939c66e7d0a9739fca880f278ef1775db79322b6a2227,1,8,1,0.00090046,1714545267,Regular,
a6065a55b9add48d91a585cb63bb1becbf60feac5dbb523491ddb20c29cea1bb,1,32,1,0.00115032,1714543581,Regular,
9933fdf748cd3f13de4250292f3dc709ac8ed378a4469f45393cc9a196beb915,1,37,1,0.00085556,1714540609,Regular,
c3ea379a3038adf15f902f4d233725cc3ade3caee34a175d161609b596b08e50,1,16,1,0.00102009,1714540545,Regular,
fa7269e27cc36901bbb01089f92a43b1347d68eeaa0a1454d39aeed7d686d989,1,6,1,0.00107726,1714540425,Regular,
243c703e613821b4441c71a4d9e32d6d703a8311911c088bae74ea2e3a83515c,1,3,1,0.00097129,1714540103,Regular,
9b6ade7cfb7998cddaa338461dfba742c25141173d767728c20f1c1074935499,1,15,1,0.00094211,1714539846,Regular,
d1d9b509734aa0eddadcca54e9dc59277384a57bd8c6b8bf08dd2e6dca883b55,1,9,1,0.00127111,1714539670,Regular,
784460c7eca59e1708e94924b16b17ccaa04432b6524842c7468d72beae3aadd,1,2,1,0.0010395,1714538826,Regular,
a3cb7704c515a4e199b59e85ec2b4e646e3f3da53c11632683e4101938fb086b,1,22,1,0.00092706,1714538220,Regular,
cdc9be8d3fd5253bd7d0b4b27f3a4d32cb81e13da6804ab46a51776b86f4e102,1,5,1,0.00096204,1714538014,Regular,
4ef6c8602d712f54fd86b1fd66fa839c6f94d42414a093ad799b6359148f9bf1,1,31,1,0.00096298,1714537631,Regular,
63ac824323069606f0def3848fed219dbd096b65a03f1f5fe989295cd1bd5fbe,1,8,1,0.00089553,1714537600,Regular,
1c8b9063da22deeadceb83adfcf3190c447086072d14f8eeadbde1c18b49eb14,1,2,1,0.00104009,1714534924,Regular,
ee2f30ee3a433f69688d6a91c4dcd110f951d3f77c7cbbff8c18bc1e2a6f54dd,1,34,1,0.00085161,1714534842,Regular,
29a7dc8e9368639678de0bbf7103327c66f7cecd4bbfa1b7320389afbc4b8362,1,18,1,0.00098127,1714534250,Regular,
2815a747b013265e22f73eb9638cd354561d16dd334a081caedef0f756979b94,1,35,1,0.00131684,1714533493,Regular,
22b08c5a42af9d0d5d42cf83ababef119cc33288b1602b50ca35c0db14980f29,1,21,1,0.00114618,1714533050,Regular,
e7af6be6076fb55d22fee6e236a176b64ef221ddbb953fb3561edba1ae40ae4d,1,33,1,0.00091707,1714531763,Regular,
3916b09897bf9daabb91a352501dd94b37802e2878656db6bfccd9e9bbc9b93d,1,35,1,0.00097638,1714530783,Regular,
ef00ef1024763a00461ac35d3fd23e1fd63d2012deec31e42e404a68260d5f39,1,28,1,0.00114169,1714529929,Regular,
3b2733a983d5f3cf181087ee39bfb523baa3624a824cbf600e14db69abf8aa1a,1,7,1,0.00159647,1714529556,Regular,
f1e4a4a350bfc95f8f46adbea5f49ac3b60240123e5eccd110db50a9fbd97950,1,27,1,0.00090807,1714528975,Regular,
11eb2b7627cadf57282756f913027aa6e9714bbb15afc43343e02e2a2322a07f,1,21,1,0.00091453,1714527986,Regular,
21f53c522798afa3ff39d3fc0b8edee14bd9b9c1c1e72dd38899c596be5c81c0,1,14,1,0.00120957,1714527907,Regular,
0185fdaac03b76c9463dbe7fba8224dfd30b610337d5bef3c205a8c009ff8d93,1,22,1,0.00117002,1714527893,Regular,
0cdd9071fc42fd785a01ea09e57bc68f5ec24128b184c8fab8d4c5c3cd476988,1,13,1,0.00105038,1714527738,Regular,
7aaaad13e4fb780fed173671d8adbd81095f7678e46419cdf968e684e451dbde,1,38,1,0.00100395,1714526844,Regular,
feb967f0146809fc032346641f77951c59eec7fd0c62a3b7e4ad8547c33bdd41,1,33,1,0.00085108,1714526548,Regular,
bf6d82aa4390c22dbae96ae2d991f0e7e35b508ebae07e1dfea94ee350eb97f6,1,27,1,0.00094214,1714525611,Regular,
0911d7b040a9396facfa6175da5ba42db759bb6d7a2551bf900bb510e73f6022,1,16,1,0.00099552,1714524609,Regular,
747684b88227bbfde3d70b30a8f9e4955924333a6bb5f1b75514383ceb84455c,1,11,1,0.00096661,1714523812,Regular,
a4e17c4df0ef1d2524dfdbcc1bd4129a136e457d25bb9e0873fb38b791063090,1,39,1,0.00108586,1714523563,Regular,
b987775493b257ef623433e89f0350de943873c998cc2326b600f27b40fe67c6,1,29,1,0.0011668,1714522800,Regular,
a080ca1f55a781c09b47bab974e67a18cfabd63c2ca85bcc69c85459a3de4495,1,30,1,0.00103061,1714522746,Regular,
6633d4951eb6887e1b5e96b1fefc2a11a0d56d938d3061e447800c39dc0bd0e8,1,6,1,0.00128204,1714522681,Regular,
08ff49b04f98adb4dfb0d312b4925a4b77a8c5d46c75ec878b8c306a2f41b15b,1,13,1,0.0011562,1714521778,Regular,
0b061ba72b736636fd6f757b0f37e69b0807eccb35d44b6fe7594c54968efe10,1,11,1,0.0007733,1714521064,Regular,
d0110013161b99c1f6f2224e4ed61575e56546dcb837278fe40c0e03110ae606,1,2,1,0.00096366,1714520908,Regular,
fec1f3c162e11bf6854037c395b83751eb57d1d1c50a05d8c603dfcf175511f3,1,4,1,0.00126853,1714520749,Regular,
34c6f1307b5a2c78e820d615359483991d32081c71f093ade9f0a8dec001e451,1,19,1,0.00133823,1714519631,Regular,
db89bf605546e23255f501723bfa2aa10f7be91947821d65053044a06550ce9d,1,28,1,0.00089997,1714519362,Regular,
e2164d68b5c40a5c1c38772d0b6708f48b6702c1d98cc7cb84206353c0e56dd6,1,37,1,0.0009361,1714518700,Regular,
76580cd06879a062ab9affa648187a494f08c030b6a2c2503b293d4141e1b4f4,1,8,1,0.00096007,1714517869,Regular,
0ddad3e9e6fec3424db32df0582ecc9249afcd61317477a3dbaeb246ef27d3c7,1,24,1,0.00108883,1714517566,Regular,
1377ee5c270a8361cecc385befee22c71818fb5f0aae5bacb105f0af422e9679,1,13,1,0.00135955,1714516556,Regular,
2752233264be02100e72318f408bfb39b8d6dacc3261356b92d5b2f60342641a,1,4,1,0.00110495,1714516137,Regular,
aa8f595fad82ce696cd5df4f99f6986a93aa01a079fbea7d683c88c5d0cc95dc,1,22,1,0.00114696,1714515564,Regular,
71833c817fbd44e30d270ac11fd5af2d16d9dcb13bee6768456cc7ebfb0a1280,1,21,1,0.00096389,1714513013,Regular,
a665b7e0cd7d23ae4704c276eeab9f48f47792e9d0d11025b0ffcd47febbe9a6,1,30,1,0.00109338,1714512431,Regular,
d6c8c1ebf2c7101a9cee5d798d8d6dfeceed115de1c54d62a9f26abfa4f84861,1,23,1,0.0009785,1714512183,Regular,
33af18e0e33c7861df4d5cfedfb9f03f706152a2f730b42d8101d604f1e4e621,1,11,1,0.00111812,1714511632,Regular,
d68d3c16206a2228a6bfa76a946b631143f498373c02b3c3e513989830af61e6,1,25,1,0.00103571,1714511578,Regular,
eebcbe67598fafc375efa32c2b736ebe801f4558f6e2f306aaca04833e2fa49e,1,6,1,0.0010266,1714511211,Regular,
ca1965f4aab9dba742cd43e92376596639986421864cd96e50c4e0a268e4a1db,1,12,1,0.00095568,1714510586,Regular,
0a27cff17d4853829584ed13d155a8083ebc1309b96151104af617e5242a18a2,1,27,1,0.00152121,1714510530,Regular,
268272a7f35c4dd1144506b41df0259060c3ccab52e1cf79213bd0fcd8a32917,1,1,1,0.00126253,1714509774,Regular,
665a82b70e8cc2caf16f82881a99968cc73080ce09a30aa2b15d7506b555f4a6,1,29,1,0.00093593,1714509699,Regular,
fe3039db505cf49a3286496775e9c4786b42c3d2c30d2aaa8eb1c19052480c18,1,5,1,0.00110596,1714509286,Regular,
ef5070fe6ae072829916a8897a37fedd1b1a3682dc0307636b670d208e923ead,1,2,1,0.00160414,1714507929,Regular,
d16df596fcb0ef27e31112e99a4aaaa34c98f31c03f38e458d2803aa48637847,1,10,1,0.00094968,1714507894,Regular,
a411774e66f11077ee80b3cf242618bdb05a19fb7aa761d3e83608b362a96e8d,1,35,1,0.00125169,1714506169,Regular,
f2915eed42086cef8ac2fc339ebc5eda3d4feffa8df9c4239d58de6b5f5c1d4b,1,19,1,0.0008604,1714505916,Regular,
3e480c878ecc9e061415bfc46abfef273676f1c13bf951a154d5702a0db78a70,1,21,1,0.00087293,1714505708,Regular,
