tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,261,1,0.24963128,1529029078,Regular,2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,374,1,0.25602596,1528946322,Regular,2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,808,1,0.28494862,1528860612,Regular,2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e
05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345,-1,3,1,0.33497839,1528809700,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345,-1,0,1,0.30095268,1528809700,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345,-1,1,1,0.29382349,1528809700,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345,-1,4,1,0.37146532,1528809700,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
c93cb19994579093e75ec08969b7cc2d939ff780bc52099505739a5df73035de,-1,1,1,0.30474916,1528809383,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c93cb19994579093e75ec08969b7cc2d939ff780bc52099505739a5df73035de,-1,0,1,0.36290698,1528809383,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,668,1,0.30474916,1528776136,Regular,c93cb19994579093e75ec08969b7cc2d939ff780bc52099505739a5df73035de
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,583,1,0.29382349,1528686420,Regular,05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,63,1,0.30095268,1528593723,Regular,05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,685,1,0.33497839,1528515914,Regular,05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,158,1,0.36290698,1528430321,Regular,c93cb19994579093e75ec08969b7cc2d939ff780bc52099505739a5df73035de
335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c,-1,5,1,0.35119804,1528372046,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c,-1,4,1,0.39348855,1528372046,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c,-1,3,1,0.35866867,1528372046,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c,-1,1,1,0.34555787,1528372046,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c,-1,6,1,0.56331287,1528372046,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c,-1,0,1,0.35472455,1528372046,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,459,1,0.35866867,1528341401,Regular,335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,283,1,0.34555787,1528257939,Regular,335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,566,1,0.35119804,1528161767,Regular,335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,402,1,0.35472455,1528085116,Regular,335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,64,1,0.39348855,1528000925,Regular,335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,1,1,0.40001525,1527929274,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,0,1,0.45648631,1527929274,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,12,1,0.52961593,1527929274,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,10,1,0.55456209,1527929274,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,9,1,0.62791407,1527929274,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,8,1,0.18384575,1527929274,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,7,1,0.46014122,1527929274,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,6,1,0.39034783,1527929274,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,5,1,0.48788169,1527929274,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,4,1,0.63180747,1527929274,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,3,1,0.45389733,1527929274,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8,-1,2,1,0.38936077,1527929274,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,79,1,0.46014122,1527915772,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,84,1,0.45648631,1527820972,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,441,1,0.45389733,1527732871,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,480,1,0.48788169,1527649386,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,62,1,0.54927471,1527565843,Regular,2d7d6487a221b2c65b5e9e64da92a0353c36bfbfef88831b365e66b9c07dda2e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,326,1,0.56331287,1527487696,Regular,335897408c45bcd8556792a20fa1cfc14d134c38627c15d7b42b34b85f09382c
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,446,1,0.55456209,1527402668,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,41,1,0.63180747,1527322045,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,339,1,0.62791407,1527229931,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,25,1,0.52961593,1527146846,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,164,1,0.39034783,1527059107,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,343,1,0.37146532,1526965731,Regular,05977449ac23667e314e7ed3e92d4e2fc9a075d63d4795115651982dcd6a6345
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,134,1,0.38936077,1526889997,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,249,1,0.40001525,1526792572,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,205,1,0.18384575,1526705934,Regular,a7735050c6f3fb4f51e9efd21e6b04802faa57504069edd8ce5b729d2e9cf2e8
