tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0786a9622d3aa44a10d04a86c87bcbc0499b7107c28a245c5003cfafb9d41ce,1,8,1,0.00019253,1709470702,Regular,
1a31a1035286e48474c0eb77c3accd4638f4816af3f4adabde6ad00e4b7532b2,1,30,1,0.0001597,1709470539,Regular,
8a809734b064b57b8a13cad3f899a39830e43b5ea762441baac64c4ad5c07161,1,6,1,0.00009558,1709470484,Regular,
c6ec2b02b2bdc2f19bb52f6a3c939177b777ca6b81eb66b3d82a1e28ea7e455e,1,3,1,0.00017199,1709469686,Regular,
d521e141acd79566ab3616e3d5807e61b55a825b01fb145d2c810540dae099c2,1,38,1,0.00016432,1709469462,Regular,
25a7ea60743528dd6a416868378a3d5603b2da2035dacda53f0a4728998b421b,1,35,1,0.00015945,1709469151,Regular,
23eeaf1ff2080914aeb54548bc42eb4b65016a07cb50dc6f81b30b795fdf06ea,1,36,1,0.00014076,1709466644,Regular,
1a2dccb7eb2eb69f3b8cbe9f078ce95f811e918ee6ac6e366c87fbb60373d495,1,9,1,0.00016625,1709466602,Regular,
2f01d36c0220b814b68f667ad17cf270458e871fe3673946b492a5937a7fd95f,1,49,1,0.00016582,1709466428,Regular,
e83ce884744a50e6f806770e80f29633f6431aa0bd06d0d22c874cab95215ebd,1,27,1,0.0001336,1709465595,Regular,
f4fbc14860663c8cdfb360e0df6f5c055fc002198d5eccffdc5fc0d8637cf795,1,20,1,0.00012902,1709465573,Regular,
2d8b262b7d3513d9049c169f522f09c8fba0a6885a6e5e2ced28e66f6bce4e89,1,14,1,0.00015173,1709465204,Regular,
8df48a103b2d53fad526d59759922d42c8c80446e61faa343ef3e498256d314b,1,25,1,0.00015336,1709465191,Regular,
f894030d0716bbcf3a64602f6b98993a0397505e6f2f2e6082269a92aaf40680,1,50,1,0.00010588,1709464807,Regular,
a73730a76adf3f4358fce1d196ac62cbf718bdff83519192cae1da9dc11e7dec,1,25,1,0.00015759,1709464322,Regular,
879d07cb6a6421411ecd37806753c133a4a552a3be349627e0fec88275a605a5,1,3,1,0.00009015,1709464111,Regular,
78a77cf65ffd516ee07ae142a7be022e09268b49c12d96798c6a3d5f2d326608,1,5,1,0.00019752,1709464025,Regular,
f4d76cefe09035f3a0825f6137e78fbd3117b2967c37a1442f701287575c8ece,1,30,1,0.00010384,1709463724,Regular,
4daf3c035e389324345e3a8351d1026ee9ec5e38ef5660e72b7604a256157de6,1,26,1,0.00018344,1709463562,Regular,
ab6e62e730004019a192d0e53fbd39177f42df7d1447021bbd915962b0c0bd75,1,6,1,0.00013356,1709463553,Regular,
5f0fb11ea03585980d0004324aa5da03bb70eb4ef57eca50ac09645cafb5a729,1,37,1,0.00009579,1709462769,Regular,
81ccee3d84d2a95561226ccff3d18fa7ef6910eec251aa65e32ce01c9700cac8,1,32,1,0.0001902,1709462571,Regular,
bad6343529adeaf31adebdaa8d1ec62e925473a86e4f297cd24d270b834122fe,1,31,1,0.00017531,1709462453,Regular,
a47b5bde0d5cd647eabe82cd164c60baf3cf73cd0fa32e2aa50ce1d802fbd550,1,47,1,0.00012506,1709462383,Regular,
d36e241d2b79a5184eb7885e8815f9a6752d0c1b33ff137397db2110451e5b19,1,17,1,0.00010256,1709462209,Regular,
dc72d2f448a609ade035e6f46cd7d3cc738049c32d6e87b2326544aa8b266a18,1,37,1,0.00016551,1709462189,Regular,
f36207eb7f0281d2e80b7ea570a91af718809ab9f5a303847e157f086aa7c5a1,1,16,1,0.00016339,1709461326,Regular,
17992f997343f75c4fd7ad87ac615b4b025707eb0d50c777e928452a3a522fc3,1,27,1,0.00019818,1709460762,Regular,
c5834509ca436af8e2ce52e86386b4977c8bbd1a91553bb5751229c85a45becb,1,47,1,0.00021054,1709460752,Regular,
d9748c972066e41f9f89c479ad246cabea275cdef694f2adfa7ae058cc935963,1,12,1,0.00014275,1709460569,Regular,
72efedc5f6b6a9b507a5482e4110f118862fb45ba93c1d71c081d3b9e009d5a5,1,22,1,0.00012226,1709460534,Regular,
b84e7fe12ed950e490fba9bb3c09fa41c052e29c316c86ca688c17ac2e37c7c6,1,2,1,0.00013394,1709460529,Regular,
6a11330731bb30112e3203090d2f346e596353e1979f787dbff62a6ad349ee53,1,49,1,0.00012121,1709460453,Regular,
c867d266dd9193c05a1e095b4d1cd1f43348d2c0a103d09f7e7a24466efa095c,1,19,1,0.00014071,1709460141,Regular,
b13b6622000e7a68434ede5c46f89efe2dff06af0a68ccb5fcd120f39c3cb362,1,53,1,0.0001803,1709459910,Regular,
5324ecf184829d95cd72bfc1538b571a05a099f6189000a04db6fe9522595062,1,53,1,0.00018874,1709459634,Regular,
3992bfc84d79e80b3e0aedc32fa6ec221ac6232fcf04c1006e4629dedbd67f1b,1,13,1,0.00011944,1709459610,Regular,
9ce4851d10de7d18c900dc60a71722af0683ff03b4b857546b5f7c1fcf868b1a,1,30,1,0.0001597,1709459606,Regular,
b88ad2df45e2a6799e2409713b2d3d06c73f13b95f921d62fddb970d96f6aab8,1,41,1,0.00019214,1709459396,Regular,
133e5b1280e05cc437a804b62a697fda00a2c770d5ae18b99c3133a6fcb23bcf,1,16,1,0.00019256,1709459192,Regular,
8bbcc7378e1445e366158f2a03de4775a16c3f593b74a72c77e1d2668f69ffc7,1,39,1,0.00016535,1709459177,Regular,
ff1ed00d33bb87ce90b33e513d0dc10ac185631b6e1b5998f26633d0d10c5003,1,16,1,0.00013251,1709457186,Regular,
f24f2075ce57102a14fa338533ad41a3af0a7cf1a9fdc909733629ef30d6b57b,1,43,1,0.00020459,1709457135,Regular,
0e74a431fecc4f11364206293292323c4d69b9f0b6223406fbda6bd76df63f72,1,16,1,0.00017304,1709456848,Regular,
4b630faf9887f16630c4787f684f42882b7a92e176812cdb2565343578a42a59,1,25,1,0.0001025,1709455571,Regular,
7ad5efb3d3d16a86a25d07954553d8d01ed19f11d39350ca7a8648b75f22cf1c,1,2,1,0.00013865,1709455500,Regular,
19cf570fd960005be8773507139ae76a94a4b639ff037485012d94a4778f5db7,1,46,1,0.00012909,1709455089,Regular,
1499057e33c5b582d029f9a62b6b0b0abd48d648e47d7e0c1ea94c1ffeefeda3,1,35,1,0.0001035,1709455072,Regular,
0e233c614baa4f92a0e817771c13a799988051931cb5d2b58f7f79805e8f90b3,1,43,1,0.00010891,1709454214,Regular,
a9b7f0e92e9b047fbd1e015dc22fe980b32f1561772b6929bfca564c551c8638,1,3,1,0.00017397,1709453815,Regular,
4d2baebd95ffb7a1a55b3e6d5a8b8fc28b58f16c840210422ae0fbcdc6d2e88a,1,29,1,0.00012218,1709453448,Regular,
52b9fa7e7b93937206ae895b5de577061650c436d64b18a1601cdd6ee2d8fe70,1,11,1,0.00017546,1709451040,Regular,
cd8555bc91311e11650d1e6eb1d29d9e2a327b98da774442d42dca9df83466e6,1,31,1,0.00012483,1709450776,Regular,
c069a7efe671afa443bbb4da270fbc1319e2be84603a25c1b3f1684812444897,1,44,1,0.00013323,1709450177,Regular,
9895e1a0fa6158deb44604a1c75d2923ad9c00471e9458127ce5be061ab89860,1,35,1,0.00008786,1709449948,Regular,
17687907f6de2c15bbfb0085ee690143a30682b87f03798cac07689e8600381c,1,41,1,0.00017699,1709449690,Regular,
80ff895543a511eaa220733daee498c993ea256bc799c7156718a1775d42445d,1,41,1,0.00016316,1709449458,Regular,
4ae608452cfac97c8dd5f50bf31b679d9f4fc726e7b775545dc870c872ae6799,1,45,1,0.00020274,1709448844,Regular,
e00ec0f2ab58b823d352071cde46635b50d0831d56a6fa8d4d512e1f62299b98,1,25,1,0.00017135,1709447917,Regular,
b90c0840d4fb52913d7f8bb11d7625e77011b3e18ad8a943fcd5f233eb2868f5,1,6,1,0.0001006,1709447666,Regular,
43f6077e1f0cb518f7aa2d9b03fe91c524620b2f50e3f8cc61c583bf5276d167,1,28,1,0.00013522,1709447607,Regular,
d7af3b649ef5b109ced3dd57198f4ff5781221eeb2408d4d0986e5fff0ddbfc1,1,14,1,0.00013553,1709446508,Regular,
4a409a64ddcbd5c85d25ca089d171c80976b7d577894b02f66ab235c6a46c49e,1,42,1,0.0001488,1709445046,Regular,
2d59a2bdd2728b96378a881167c12d1b58a36d34d027ed6dca8c94f5c1c6f5ce,1,15,1,0.00021233,1709444960,Regular,
7f88816c0ad0d892da867932032f394c3273419212678c0d4afe894dfc282f9f,1,21,1,0.00014656,1709444957,Regular,
07970b4e38d113b7187d7900482425f6de8dd544fee72fbfc4e55d4f34829b69,1,14,1,0.00012553,1709444871,Regular,
a650b23148114c5f914b8f26b50741d82c10f8e6975fc330d06cd9d662ffe2ca,1,24,1,0.00013933,1709444651,Regular,
669d575d138bd320086a69f534f26ad08fa916a60ed0da79dd82cd2648c1219a,1,16,1,0.00015743,1709443759,Regular,
920d08ec08d6732042a5183dcb077dd46b20f854a7c330e77dc11999346fd8ba,1,31,1,0.00014755,1709443443,Regular,
a91df83998d3bfd06dae76da1f68c8ce7194eaa6e91f068f04be1633e93f68c1,1,8,1,0.00013492,1709443020,Regular,
6e123fed11cbb2c4fb528c7ad6aaf9bdad4ecda8034b3c7bb15dcb9932c8db53,1,33,1,0.00020533,1709442998,Regular,
b0510fa4efa8827d80b8f7268bd894a347a7404aba05ba09821b3aad28486d08,1,20,1,0.00015251,1709442664,Regular,
ff01063465e3e891f91a2b0e3f01e2952cf1a645a5451b1fff341d9051dbe45e,1,8,1,0.00016829,1709442028,Regular,
c3a6a1448683e6390da01e544377487f89b45727510278cdf4ded2cbe6fa9f7b,1,6,1,0.00013336,1709441772,Regular,
6f2ba0fbf11a84047a5d536a7276768e55f5d02488e7e903f398a74f030a221c,1,3,1,0.0001991,1709441663,Regular,
867fa600cc83e0dc567ef27432a7e356abc73ec1b17451c66e33d2cd8c6ce48b,1,16,1,0.0002182,1709441330,Regular,
21e5089bf2b34186e5a916833de955966bda7fd9aacda2606b6caa46a8943bf1,1,2,1,0.00014702,1709440813,Regular,
d1649372c5efabd6a2d856a6976e7e410294c8b3ba2542fdf8e208f3373828cb,1,27,1,0.00011185,1709440119,Regular,
5f8c5295f393a25a648fdea22a36cfd32e196edc59a43074b344767258b9daa4,1,12,1,0.00014235,1709439965,Regular,
c35008b382f3ce5f9921fdd4294502730a89e755a63dc3b0f4aaff56766d8b13,1,3,1,0.00013108,1709439672,Regular,
ccbcc910b7232aa40c1d1edf97c254a04e52273e8e95898666e00de9988b4103,1,2,1,0.00013704,1709439552,Regular,
369353f3fc833d97e53a1b450dcb209f791f30a86b4a5709901fd06350e49560,1,5,1,0.00015547,1709439524,Regular,
e1d2c290d973ac76551a62d1ad553929e05a3562a3e2f4c65bc787b21df762e6,1,36,1,0.0001075,1709438948,Regular,
fbb6e74ccf1fa1bd4a9858db782d43f06412b6913ae9a97a7b1ea2cb8e57b2e2,1,9,1,0.00016649,1709438839,Regular,
b60fc172a0595ffdeb34c59a5a073c73aa6f292878f29d0ff1c135948843d455,1,3,1,0.00014469,1709438369,Regular,
a72a066359755d25c5722ffdcf1bf5da57000f9949cd0bab05828a601a64d406,1,26,1,0.0001544,1709437694,Regular,
3b581323076aa03dd0d2dd60308cd5334e90509c173eef033cc98ea320db186f,1,17,1,0.00021553,1709437470,Regular,
859b18901813dfdff9148dca73571b8973ec6a595477a15a2c392abe1b0e3514,1,14,1,0.00012433,1709437148,Regular,
0d79b37b1a576a69ea710e97068c36fe9006d1e141ab94005eea23d8d0749ec3,1,35,1,0.00012769,1709436876,Regular,
26498106f0e648e4af6f013c75b711e6330b9639f1243d8ee9d59ea52b4b683d,1,17,1,0.00021397,1709436738,Regular,
4662a8efad3987eb6b0ffc65cdd43351e2fc214c4dc01754c623bf0f60c413bc,1,50,1,0.00014901,1709436729,Regular,
f3c55a9b315c6a93d754a65bab4714aa5e6f0bbb105ed791413a1fb341fe62bd,1,19,1,0.00009422,1709436250,Regular,
ade19c337601547df9164fd67d94d411113a53fd647d9bc74f0c60cc49ef1d14,1,40,1,0.00014609,1709436074,Regular,
363a82c9cdb29160352032431d5cfca1b848cfd0724934a4892f0e6182ca3633,1,22,1,0.00015989,1709435652,Regular,
82d5d8918953fe9fa5e2d6ee66079b408f378601dcb00d4fe1a0484beeab6ac6,1,41,1,0.00015268,1709435472,Regular,
434fa0a53490c2a375eb9c1acb87c53f440e304186ea237a2cba669cc4b3a9a8,1,44,1,0.00015999,1709435194,Regular,
9976ee96ba9d521f1e9c7b22eeb2411574aee43910b6f69afc1b876c4608cac0,1,38,1,0.00015993,1709434740,Regular,
2fc2adc74c095e9b23493de7d93477488f5340496dada468e25fc031abf2543c,1,46,1,0.00023743,1709434542,Regular,
8861cc2ade97b25d863e2893889b02bfccef6a815999cac2555a876de8945c69,1,19,1,0.00012482,1709434224,Regular,
31122e6416412a5497859320a69570bb987111e1a6d3758cbe5ccb1bfac32cd8,1,26,1,0.0001674,1709434132,Regular,
5f6445223775c92a74d3059c0eafae1121c883d82d0f1bfc487fb510ce4d9927,1,46,1,0.00014951,1709434104,Regular,
24dc91a0a5a9ac8719d09f0b61a113aeffa2a6e37ccb103836d2b113c798c06a,1,7,1,0.00016836,1709434053,Regular,
0a0a5d950a7ea47f1ac18356e1d2d84db31ea247a00e0646612bae69d6626be7,1,3,1,0.00020249,1709433871,Regular,
55666f97cd403b3bbc64f127ef3833f05c92e5886e5ba449f0e6a268406e3626,1,43,1,0.00020637,1709433680,Regular,
1ed7a409660e9ca837f3dd1ecb2da56a3b2f4e5d4b762407c87cd16db273c16d,1,14,1,0.00014838,1709433230,Regular,
457175b39fc9c8d90628ea0fb28a8e57e6b1db7fb107571094edee1f78ffd09a,1,8,1,0.00015899,1709432803,Regular,
d85da8506c4d7fc9ebbb26c02c76930b42aa8a6c5d27160ab2f92ef9f21ef7eb,1,11,1,0.00021996,1709432589,Regular,
678658811bd568a341799aa21c4d854ff5fc8f1e0df56968c17484d944f3f24c,1,27,1,0.00015825,1709432450,Regular,
caa1c94c600203a9ed3ee9091da1e93bcad17f3fef70669cdbede6497ec5c720,1,1,1,0.00011722,1709432148,Regular,
51f3299bf7b2f71ede1009dea476a77c3158502045706ac62aea3f01d1dc1ebe,1,8,1,0.00018929,1709431057,Regular,
70a5329663f0be7a471b0d75134022bc872269375a5a6f7191562c587ff001f7,1,4,1,0.00020491,1709430123,Regular,
f5afeeebbeec41abb42427411c2555f4616c1b2f00d02464533d788e708a9d48,1,45,1,0.00008751,1709429912,Regular,
151c99cab1bf1582dcbda8b031fab54eb46f55b3a9db0def7902ad45a2d4a1b9,1,31,1,0.00014873,1709429504,Regular,
ada66d1b49450e5b2f92ddd9ac723a1c7a98c84f5e21d860b9941c49b9376d81,1,23,1,0.00018581,1709427393,Regular,
b1254637b99405b5929cad33a2c587d72ce0d0970fe87323e21cc1782054a4a3,1,45,1,0.00012141,1709426217,Regular,
4a3341a85443c79a2c4117e01c97f0f7634b8119e321c8ff18d0a51c980c0edb,1,0,1,0.00014491,1709426094,Regular,
a341400413b2277092c417d43a94d1f9af871d484dcf405411a6b1e7a8108e8b,1,42,1,0.0001716,1709425784,Regular,
ea90d1038847a14b93973943d95ef2bd778bc5506cbbfa276e06641b080ff038,1,2,1,0.0000805,1709425541,Regular,
cf911e61b10f2ec386722dcecec06bdbd96235cc220e5b89f53f890288be302e,1,44,1,0.00017647,1709425314,Regular,
f19a423bd75cce182e6aac864235fe07a91b18b181752b2683af39cb10973ccc,1,36,1,0.00018094,1709425227,Regular,
8b5c9c5821f340246062d1bd4556ed47eee3d32b98662b5889e122c1d00f5d7b,1,26,1,0.00014192,1709423774,Regular,
1a9d490ea05ce830e87073f03c57866a4e98fff74059ada6c2229e4676dc150c,1,4,1,0.00017726,1709423286,Regular,
b236a2662febd576bac447024bda3437e12d0ed529fe88fb526db1f840028cf4,1,6,1,0.00015574,1709423193,Regular,
0a1e426a9ee07c26efdf22b7d352401e9737efc013777db35f44e5c492a59031,1,0,1,0.00014304,1709423115,Regular,
278d8d8449ad550268958de03f8285d089772cbecd332c3d6a115de3d42c2d23,1,33,1,0.00016588,1709422917,Regular,
fae376fdcdf0c8e0dabe98862890aeab43198b541046f6b594e335d35d696f9d,1,27,1,0.00015635,1709422833,Regular,
723f1646c3d2de36da0b6879aae543e83d0511b893e90ff8d0f937dc6c7ccd72,1,13,1,0.00010035,1709422753,Regular,
49635df757e48b10fcc53b73efa4b4cd921f2fb85a7c518547a9e82b013610fa,1,33,1,0.00014441,1709422680,Regular,
71990a66b4e2e36361921b4bbcf8f1c9c9acba5cc9c8f1c6224b14f3d96ffd84,1,38,1,0.00014473,1709422247,Regular,
0bbed981ab7d610dbe5e4e03f0b194366bb54d96342882c1641036a3e78cd033,1,44,1,0.00019072,1709421474,Regular,
267f7a07aff72f8fc45f1371240264ded4c991ff8334616c1995db5033fa49b5,1,22,1,0.00014514,1709420466,Regular,
b0ac622ac213acf42fd5768835e7d5c33ea0f6bcd59b3c363646bf653101cad1,1,34,1,0.00019902,1709419735,Regular,
c64a842fdd35b0dfbd488857614bfbea583c73f1e4b91218588d51c9bb6dc949,1,6,1,0.00017657,1709419601,Regular,
30401fe328c0872d514de45a1a77d97499d2704cdda4b1b76c346fe5dd0076f5,1,32,1,0.00011426,1709418849,Regular,
73682c3e6acf1507af08bf087d7febc3a1e0fff0c5077dd5be79b1961ce0d1e5,1,9,1,0.00026015,1709417957,Regular,
08b1d5172b3523fd2664da0333a10fa11fd628793e6e81588a69026b01d5eb22,1,31,1,0.00015486,1709417825,Regular,
9b287e5d2ce2462e52706eea10c73ab7f43d7af4a9ed4b2c2730aaa824383e97,1,7,1,0.00016232,1709417649,Regular,
170066ff98a0f1c26f855c9f0fa79952edcaf97ba622854069f503a94f9b4b65,1,23,1,0.00018542,1709417317,Regular,
46a23162f43378691182b130523b39980f533bcccb9ccf7e6d665db53c4e5b74,1,14,1,0.00023778,1709417055,Regular,
289df9d96c2c2a9698044623c2bf43a9837f90a7c562e9ebd732f60b26a19633,1,19,1,0.00018626,1709417033,Regular,
28d48a0f86aa58850869a1ac73fe088ad428000346a66b2c823fbd40fd128b2d,1,23,1,0.00011891,1709417010,Regular,
f504e3d41f799ac5d3070000917e8caa1219dac35fac0226f2adb2b1bb9112f3,1,12,1,0.00012255,1709416616,Regular,
3a3c4cece5607a11a1a5d9ce56c9b52f23ac3d91f63d34b9682c253990ae2daf,1,13,1,0.0001642,1709416041,Regular,
59bb9eb448ec41c766497feb03951c232ad39d2202b0b3b5ff37524e4a115e54,1,13,1,0.00009428,1709415648,Regular,
eee64c6007fb4816eb53269d810b1f0b2beabd11b125d536b6c5e26adc268b27,1,20,1,0.00008451,1709415170,Regular,
21539d21dae1c5d1eddbabe57a0addc43f84263cefd1ddb0d18d1edbd923495c,1,4,1,0.00016152,1709414970,Regular,
e68b8e557d990e35ed97a2360135629e63f60bec3ffe0eb53380c0aea06fa189,1,28,1,0.00014127,1709414257,Regular,
a930494a990302af8711091ea3db5ae46b2e4b5b0c4e09764d30d1624444ee6b,1,37,1,0.00011588,1709413738,Regular,
005ce1958ade9553f8371c952d7dee0216b8aa797ce14a7b981273b4fed275db,1,45,1,0.00014174,1709413575,Regular,
31dd8c7889343d1f8af63287c1178ea0c39e648177600f54e8d7bd9cc2ee85d6,1,13,1,0.00011279,1709413034,Regular,
56c2c194ef95a6e7128f93a6806cee34899693eeb2bbec5d17b50479aa1a7b38,1,39,1,0.00016476,1709412993,Regular,
b29c6c07b24060067c5754f065872750d4424506f60097a8e1eaedf36357815f,1,13,1,0.00021912,1709412933,Regular,
b7c9539d7b621218354cc14f82433951e711b309862eb59d8798bf10e971a0b7,1,40,1,0.00010799,1709412484,Regular,
e0c4d238fc8cd56e379a5bbc2cb05609a9d842afa5a75b0096257712aa03863f,1,46,1,0.00016811,1709412468,Regular,
72cc889e5e786ece2bbdcbcf58849cb6d9e3946e514ec3b28043b902f072c3c6,1,18,1,0.00016267,1709412330,Regular,
72e4924280ccc8e46619915ba92fdd786c33a9693509d80a0adad9153b1b6726,1,10,1,0.00015047,1709411458,Regular,
361017b3318f9a289d20e3f7e36f699100a8a3a87205369cba9e09f1064f9d84,1,15,1,0.00034575,1709410792,Regular,
23997c3db2ca38054b40a0fb58973a51b3b2d1fb580f4730b6cb4ecb16fe7061,1,21,1,0.00011582,1709410662,Regular,
7c675a0b483e7f6124f81c53810baa176c90ccc81f7e2ee2ee6dbbdb70358179,1,5,1,0.00009308,1709410396,Regular,
1e6d879957a1cf21176a9ca9a70b4b1cb84db2f1b9d7173dad812c1c6093cd2e,1,36,1,0.00020513,1709408707,Regular,
2f7f82ae6fd8f7fe05f0e43db47793b75e4f1b72af85aaacd94571c462a0fece,1,35,1,0.00015945,1709408161,Regular,
0684268d01e82b7edf0267802633ac5bb7f63a9783d894b68eefc219cee698dc,1,0,1,0.00014647,1709407322,Regular,
73c9a9d81465f8b1b5ca2536d8143be7235b7f3ac2d24d77df265946704de6f8,1,6,1,0.00014405,1709406893,Regular,
ce1dc9db6e91d7242dddc843108e64016c2694feefd8a541f4dad651f03e31e4,1,2,1,0.00019681,1709406273,Regular,
16579cf23fd137287a5d46af87c28c33f0908a507914059a7f2ca870f23b87ac,1,23,1,0.00015565,1709405944,Regular,
fbfa58461bd8876253e6b8523ef87b553239c797f31336fb6463d5efdb37dfdf,1,25,1,0.00018767,1709405519,Regular,
9cbca3b69b3653205790ddec2a307c5b5598fa383f54f1fffce96014ae7d4e49,1,32,1,0.00016176,1709405159,Regular,
ef7503e1f714b7d39d72fdbc3e8900146dadcfdd21803edc950c6bf6949db8da,1,26,1,0.00014185,1709405074,Regular,
7f0271f73ad471c755fd9789fba5c7dc21a57e71241aad5aa742bb6649db7a69,1,14,1,0.00020859,1709404569,Regular,
8d567d6e8b6924a396671f17ee447b3af742a0927ed29065f79e5bf64424f57d,1,46,1,0.00015489,1709401327,Regular,
20fa47e8291674a2bdef6fee57decb73102f3d7c96d82084f4478f2cb7ce6ae3,1,44,1,0.00021756,1709401313,Regular,
b24877d2acefbfd60cf7398b7f8acd8574a80cfa3a0e67dfbe1b83a1a7625a95,1,17,1,0.00013639,1709400331,Regular,
da9523fca0434a8b674fe567e5b9308c44986d6c4ae05fe166307295d79c380c,1,24,1,0.00026779,1709400208,Regular,
1d2439a31fc84fe9c7d89b3080625a15535b3a450d729c9a9d4b6c3153caf71e,1,28,1,0.0001193,1709399993,Regular,
bb6b61df8085ef4777aaea088a750310f1165e810ce7333d8b43fb5260e2a8fd,1,25,1,0.00016839,1709399686,Regular,
cb339aec7f3ae691997a6d832b50237bf3f27a4f9bb1dca2cc9471f5a5d4c19b,1,20,1,0.00012664,1709397408,Regular,
4528b941cb51ee7946da12e243b4f84290f027ca36e4e92a3b0ff1132ce676fb,1,23,1,0.00024368,1709396802,Regular,
6d8d03b1f83f0f14d5700d306ed3777f28de797b935246c7863a22cf8a8db9e2,1,9,1,0.00011292,1709396663,Regular,
94dff6ccc367f3b84d8713d70b417384a7e2ca0e536b13acf5b6b1cbf550b532,1,44,1,0.00015964,1709396489,Regular,
53f2615897efa2ee82ca1215a18de51435203790221218ecb9f2e6df7321c835,1,11,1,0.00012822,1709395453,Regular,
be94303e43d0b70acbc7159d057b669e33357239e682f1e6d006e2cdb29ec64e,1,44,1,0.00011616,1709394270,Regular,
434e532bdd5b569801dbcdfa7b3c6fb25a261035ac3baedc56ff6694daecd667,1,5,1,0.00016067,1709393454,Regular,
6927d92bd51860537231381131f95f0438c3eb376b638ed1aed24789cb28b50d,1,41,1,0.00014086,1709393158,Regular,
80fa57ff1a1c1380fe842b820b5727345dedb363bb2390888f2181119f22f57b,1,25,1,0.00009233,1709392647,Regular,
61bdb52362c20af5641504e3c6bfd33938a184829963524d5db0f2ab700a503c,1,46,1,0.00012626,1709392067,Regular,
ff228062a02a8cfbe4d1099a15141b745f047ee47947cb1fba28d6d03e5b4e5b,1,32,1,0.00010769,1709390191,Regular,
9fe59f5b966307a4a66ae2293970df53b67a3a64eab7aa17050051ba0818f3c7,1,15,1,0.00014957,1709389676,Regular,
e6aedadb3a3dc2196af92f0f169296f9c32feceaa00a3d56c2a6376cde0bbf50,1,8,1,0.0001344,1709389025,Regular,
566779ab55e82f0f77d74605d17a5ebac3a9e685341d14c11e96acd585b6902e,1,3,1,0.0000975,1709388951,Regular,
194bd3d7f53d77884d316e2fde113c3678cbdf07c7076407d85d8512b648c5aa,1,6,1,0.00016771,1709388798,Regular,
ee4fc18ceece37fb336ae0882979f45a8c736eecf0843f49b50818db3f1bcb9f,1,2,1,0.00018701,1709388025,Regular,
ccbd62fb787e6f4095510855e16a79a004ad1acff8ec1aaff434676e428646b5,1,5,1,0.00012775,1709387903,Regular,
0d0efe5bf1fb33e33191ccea46099851d39349039eaf574b137951e59b45cc9c,1,27,1,0.00013206,1709387161,Regular,
56f43a1ce6b5c38e706b08039029852e9b8eaa2f767d29bc460a78899fe53e3d,1,30,1,0.00009884,1709385409,Regular,
f5801c9ea275edac025a7a08274210d08407b7c5d8cecea80fb66a8615391d90,1,16,1,0.00009705,1709384300,Regular,
f090e5179c3cb631c872578d62ef9786d892c5e98ea25e2be331cab5361b4da8,1,1,1,0.00015546,1709384267,Regular,
e8a3ba56787ae87b4817c322a4f916e66bf2512c302960461b2463e5fc7bcfc7,1,35,1,0.00018016,1709384015,Regular,
37ed3877c84912673bdaeee5dc29f63b7e8ebb2d4f21098ee42d52bebb2f0e6a,1,16,1,0.00018069,1709383415,Regular,
0a5fd3577a266886576d5c5eea7b46912aa6404a4f7cad384b7b24b889102e8b,1,37,1,0.00016379,1709383228,Regular,
9937b32bbb56e930b6c04e572ee7f7867d2c57a62bb977e8102e4d031c687ab4,1,21,1,0.00008673,1709383225,Regular,
764f4169294d15832d95ba34e6db956b378034eeca2885087eb5f83c5f1be3d4,1,14,1,0.00012121,1709382959,Regular,
a19d9469a6e8a8e58857b0c1e8c72b3df89ee9a2ce84431b76e8b40d3f442a8e,1,35,1,0.00010152,1709382949,Regular,
6045a8f497bf359d0914bf7a3e4476bad6a590632f3cf8c56bd0273607dacf13,1,38,1,0.00014623,1709381607,Regular,
1cae407dc9d6846b7fd61171df15d77dac3e0f71d5f32f63d85e1691fb4e7bcf,1,16,1,0.00014887,1709376040,Regular,
9b4bcefcbc78d9ae3bcd702342ae2e51ccefbadfbf7cae0f994771f5c6c97d57,1,27,1,0.00019506,1709374421,Regular,
ce1900939d3c94b592adef0e4d43dadbdac81b0a5b693481dc876a13ce081fe8,1,36,1,0.00021521,1709373174,Regular,
f241c6861da8c0e5fa58fccf90852402239753a36852a278b0dd887fb598a8b4,1,32,1,0.00014403,1709372106,Regular,
90d96354d5e1139d2c3632433fb1062991563aecdc51de1f2324afcb6a0c7dbf,1,11,1,0.00014366,1709372044,Regular,
08fa41189ddda40105973687bfaeba4a0d31893dbb5b09a3be94fd9b7a9f5843,1,39,1,0.00013232,1709370190,Regular,
3d2217724f98612440b743966a1c98064d990aeaf411ab6fa601639f3c25c73d,1,6,1,0.00019163,1709370101,Regular,
13b008f1342a0853c1bc98b66b192687f35f06f8bf6290d3600a8d0c710fb313,1,34,1,0.00012099,1709368618,Regular,
7c47ba78432e3866fb23b802ec3a7f5cbecaf714c380645b055e4751eb2b7617,1,38,1,0.00028324,1709367811,Regular,
796c524c94c92028f3136a51c0427413c8eccafa7bad6d5e82e51dac756ccd5e,1,29,1,0.00020043,1709367501,Regular,
ec73a65c39b0d82590b56abdbeefe3661c1396984df794e2aaf537b549c6095c,1,5,1,0.00011653,1709367397,Regular,
94cd5ad30f8bd7fd2a3cc4ff5b85443989c2a67a06da86be462892e55d941ef3,1,7,1,0.00019949,1709366949,Regular,
