tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,27,1,0.11001308,1531176300,Regular,4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc
791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166,-1,12,1,0.14743116,1531168367,Regular,af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,6,1,0.14743116,1531165838,Regular,791df5f6ff68bfc6f6a01d195489661c11af8f952ad3ba5257880dc1968d6166
4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c,-1,14,1,0.10624314,1531160049,Regular,21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979
21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979,1,0,1,0.10624314,1531156879,Regular,4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,19,1,0.10177502,1531154377,Regular,2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,64,1,0.10495779,1531152334,Regular,d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,1,1,0.10691523,1531152334,Regular,2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d
2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d,1,5,1,0.10691523,1531150522,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
2af1f8f882ad59ed4531c78d30408ca4cbfc6285a708f1d8b4846ed3d64b00c8,1,3,1,0.10177502,1531143785,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
6fd7bba15b3e28b16ddfc61b0e0b7be2e9117719cbc2c899b1036d51e9cd2af3,1,18,1,0.10260256,1531134464,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2,1,4,1,0.10155896,1531127178,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21,-1,8,1,0.10293524,1531122357,Regular,455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e
455fa674901457fd495b8ef5c88319bc066840e0a558fd5a9ed38af37b72495e,1,15,1,0.10293524,1531115953,Regular,4004bb88f4562870f3d5645bd26050932bdc89382bf4734b2c82e9ea99493f21
6b38d02b2ac99aef1c4671f85014ea3b49120bff7ee9a173928c48489742ead0,1,12,1,0.10505912,1531106857,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,2,1,0.09957893,1531100298,Regular,4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,16,1,0.09957893,1531092858,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237,-1,3,1,0.10500003,1531088015,Regular,786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576
786c769ddb056293833aa21883992ddad53dfdced41d5db8cd46a32a582f1576,1,10,1,0.10500003,1531084899,Regular,8898b7bbeb149b6c70be494bbce88f9bfa9430863c4a052d46929e523c65f237
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,13,1,0.10902263,1531073986,Regular,8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f
958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e,-1,8,1,0.10601958,1531073986,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
8a994584e07d9d5a1ef4cf14dff51c447e646d097f4711e0edcb0c1e8e40509f,1,5,1,0.10902263,1531069871,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54,-1,5,1,0.1047657,1531064190,Regular,3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979
95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72,-1,9,1,0.10507815,1531061558,Regular,ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570
ae2dfe214de594c5501eeb4cdf022ab95e3f7ef793dcb479bdd8ecb64493b570,1,14,1,0.10507815,1531056520,Regular,95ec92dea5c4e8eff52c1e496543479fbf6517c5da546ee1f26790eaa2dc8b72
12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a,-1,1,1,0.11219176,1531046429,Regular,0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d
0cd95e4bed35fdd3e7f3156e4ac29854d281975efea8fd9fc41de8bdc7c2682d,1,7,1,0.11219176,1531044180,Regular,12a7f2a18f8d758e1cc8a16d0cb305bd1dd37f835059969ba23e79ed65eab20a
a4c6e4280abdd1891c803952a794942666c4b62838a4403be4baef43df4c3eec,1,20,1,0.11117693,1531028312,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
3e85e46b9dadba709399801f87822fb658264568251ac68a8cf50ba53b37d979,1,20,1,0.1047657,1531020148,Regular,d6df94812fe5aec43339522fd4d65cfd3655c0b464bbc32c05660935a8495f54
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,13,1,0.10601958,1531011468,Regular,958a95851e515e35587a6e2a6e18246649b1655a3c93a0f29d64f5d60b49605e
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,3,1,0.10859689,1531003159,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,9,1,0.10739459,1530999322,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,16,1,0.10739459,1530991161,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
f1a51e227d30909f30934143e83f48dad3cedfeae8d3e98e0d41353619d3e3b2,-1,0,1,0.10464222,1530987632,Regular,c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,35,1,0.10274321,1530985179,Regular,e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2
c5dcbfbba25f432a5ffbf5a3311892dfb0357f6cf99c85ff05ea8d2aab7cc32b,1,9,1,0.10464222,1530985179,Regular,f1a51e227d30909f30934143e83f48dad3cedfeae8d3e98e0d41353619d3e3b2
f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667,-1,16,1,0.10811496,1530978328,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,19,1,0.10811496,1530976785,Regular,f3bb3ecb3eec31ca427057a8125e8a2f5867d02bd553b56226817c38f63d4667
4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc,1,3,1,0.11001308,1530972222,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
cb5e6db11462b114d455528359e3930d3d4d3f798e5f8ec374ac1552d6439be3,-1,1,1,0.10464609,1530968573,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,7,1,0.10464609,1530967214,Regular,cb5e6db11462b114d455528359e3930d3d4d3f798e5f8ec374ac1552d6439be3
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,6,1,0.10154251,1530961758,Regular,a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33
a38f385c0e59425da8e8ba594bd76f0ba21f45d1389c738d5d238ea6abdfbd33,1,17,1,0.10154251,1530957811,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
e07435622dfb2aa6890b8d0e8601db2dc87ea76d15b271fd200e79c433e62e65,-1,2,1,0.10228688,1530950186,Regular,70412b9ce61d904f36b0ead339f01de2a7b24f98b4611b7ca70a4de2c659abbc
688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf,-1,27,1,0.1003693,1530950091,Regular,a09597dc8d63d3f29f677fbc8220c5cd8520b58d0a6507d59662a0ea19a489bc
688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf,-1,14,1,0.11372887,1530950091,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac,1,9,1,0.11372887,1530947574,Regular,688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf
a09597dc8d63d3f29f677fbc8220c5cd8520b58d0a6507d59662a0ea19a489bc,1,7,1,0.1003693,1530933246,Regular,688c439a6279b1d7306df3a45f14df0c9603643b8f7f2b38742cf16acbb339bf
248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1,-1,25,1,0.10500552,1530932044,Regular,abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8
0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38,-1,3,1,0.11111361,1530923568,Regular,a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,11,1,0.10148554,1530922694,Regular,254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307
a268738dd744d94e4cbdbf3d7e0b054889425f028d61e50a5571d584dff64e72,1,14,1,0.11111361,1530922141,Regular,0a45d51b41cd86356398b45a2a2b42ce903cb8e7c643c79f2406e0e5c48f4e38
254546e91e83747e10b546d4f87f275f2d2e6395477a211260e0cff8acdf0307,1,11,1,0.10148554,1530916464,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
a654c80f21f67ff538bd8cea746a92c8b87cfbeb2e9d54f1a590b1717454fe73,-1,0,1,0.10003751,1530906289,Regular,9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e
9e562682099329573622b72aacb1d9d7c6fa594bbaf67c72700ebdde20ae6e1e,1,7,1,0.10003751,1530904110,Regular,a654c80f21f67ff538bd8cea746a92c8b87cfbeb2e9d54f1a590b1717454fe73
7f0eef833a6701520246765320bdbf6429f717d4f46a0048aeab1a63e213c584,-1,3,1,0.10470801,1530900012,Regular,8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d
8b6d222ac98d767e6480c8bc75715083a11ac3f093a825f48efdef2ba1f1aa1d,1,8,1,0.10470801,1530898125,Regular,7f0eef833a6701520246765320bdbf6429f717d4f46a0048aeab1a63e213c584
4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48,-1,12,1,0.11216589,1530892237,Regular,726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5
4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48,-1,5,1,0.10145853,1530892237,Regular,e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,8,1,0.11171491,1530890823,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57,1,14,1,0.11171491,1530888526,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,40,1,0.11800088,1530881336,Regular,7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9
0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933,-1,2,1,0.099391,1530881336,Regular,0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,20,1,0.13014169,1530878713,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e,-1,1,1,0.10085154,1530875208,Regular,a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c
0e99a477ac3eeaebc751b8da1a81af3b85edae48d5c757e1e3935933f4fbb179,1,9,1,0.099391,1530873868,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c,1,16,1,0.10085154,1530867505,Regular,76d7eb96519f5a63939d05e432c6b6a44a190a95a1b0f02724043f05fc8ad25e
2b53ccec1b4b9bcfa64a86b4873dc5d71db625d9f717305d534546208eb8f9d9,-1,3,1,0.10157424,1530860579,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,113,1,0.10136946,1530858409,Regular,e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b
2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a,1,1,1,0.10157424,1530858181,Regular,2b53ccec1b4b9bcfa64a86b4873dc5d71db625d9f717305d534546208eb8f9d9
e952173c60fd0a0b0ef4c81dff99650d10d8b1fb8b024cab4524acf083aa9b9b,1,15,1,0.10136946,1530845422,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb,-1,9,1,0.11638457,1530833384,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,12,1,0.11638457,1530832444,Regular,a425bb89e6bf9d8a6a2b0da9118533326726a8ac38e7ea2ae31416b116e50beb
70412b9ce61d904f36b0ead339f01de2a7b24f98b4611b7ca70a4de2c659abbc,1,5,1,0.10228688,1530826022,Regular,e07435622dfb2aa6890b8d0e8601db2dc87ea76d15b271fd200e79c433e62e65
e1dc56569283601076418d1288cdeea34db1180cdc8259a97a4e045a8c62e9b5,1,11,1,0.10145853,1530823740,Regular,4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48
d21ebd7ddc8add3574cb971b54dc825dcb72d9b2449a9bcd7b8851cf349b79c6,1,36,1,0.10495779,1530808571,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
726b4eafaa664bee0616af28715694d883b9eb3b255dadd0f51941d44834f2b5,1,22,1,0.11216589,1530796351,Regular,4911c8aa4c9030ae2c7eb79b8f14b4540d0d470780921936779003b2b44cda48
ec46e800d1dc75f317c4aea1d7ad0814e0a230f81f6d651127602be5dedafaeb,-1,2,1,0.1095324,1530788034,Regular,13643533bf52f6e18b6ed8614512d092195209bb1270cebfc817f482dc7c6535
13643533bf52f6e18b6ed8614512d092195209bb1270cebfc817f482dc7c6535,1,14,1,0.1095324,1530787789,Regular,ec46e800d1dc75f317c4aea1d7ad0814e0a230f81f6d651127602be5dedafaeb
476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57,-1,10,1,0.10735566,1530777199,Regular,293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71
ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495,-1,1,1,0.10549847,1530769963,Regular,ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425
ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495,-1,18,1,0.10505022,1530769963,Regular,ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263
ed1464906690884e0058fd95d96ddeb39604cf04364ec93b968d56e8d667b425,1,8,1,0.10549847,1530769369,Regular,ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495
e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2,1,15,1,0.10274321,1530766255,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
ed843427a50845d0d2736fdc781d7a2da8db9e35115795fe52d1423d27762263,1,5,1,0.10505022,1530758363,Regular,ac41b023450310a65b1a68770fe6c904c13d6a890051c16121958efd09e69495
293735b82204f7fd281331bba58947b9b2fd3f808a05ef0763bd81d497866e71,1,10,1,0.10735566,1530748847,Regular,476907dbb3a30bfc638ae751a796fb4d20b87f4215728402342148eb2374ab57
4234d8dc8f1b36685b2f7a70c5a599828ae7e79fd8ad84254c58abe5c89a62cb,1,16,1,0.10704141,1530744686,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
abf75cb091437d769aed821cf3e79a6a86f8c01460a8764f0f19aeb8d40858b8,1,2,1,0.10500552,1530737804,Regular,248c00886b5f4d9b16ffda0e9b8fc308269a15acf00d59ce09eea288a0f61cb1
99daa0e84fed4d87d42094d70b751e3077fdcf3cd36396be7688382518caaaef,-1,3,1,0.12453199,1530729806,Regular,20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44
20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44,1,24,1,0.12453199,1530728010,Regular,99daa0e84fed4d87d42094d70b751e3077fdcf3cd36396be7688382518caaaef
f6f6af8805bca68e00e89bd7b500536fdbe0ec1db5625a50835a112ed31b6488,-1,1,1,0.11087431,1530721295,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b,1,10,1,0.11087431,1530719629,Regular,f6f6af8805bca68e00e89bd7b500536fdbe0ec1db5625a50835a112ed31b6488
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,47,1,0.11903274,1530709835,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9,1,2,1,0.11800088,1530706894,Regular,0d8bfd4f2fb628421113c2647658243d9e5e6c3b09c07f22472a0fd424283933
705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5,-1,4,1,0.11647074,1530698176,Regular,285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,23,1,0.11647074,1530697368,Regular,705e6504acb90d16625b8302f7d9897be89f4fd742552e81a8569941e88c24e5
e349924effa5665cde7e13e20a01ef42a13c98e19baf175aba2b30074714fbec,1,0,1,0.11322679,1530692129,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,24,1,0.13358322,1530675747,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,31,1,0.12177449,1530674809,Regular,3b7babafbdad6f842d71e04334b7bf98359b14cc3b739e621bef0b05ded0409f
3b7babafbdad6f842d71e04334b7bf98359b14cc3b739e621bef0b05ded0409f,1,15,1,0.12177449,1530670592,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,6,1,0.10059529,1530668198,Regular,721e6361838fb1fc908ad5fff99738517adece3103995ae7594b5a078e6c638b
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,19,1,0.11897352,1530668198,Regular,6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed
c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d,-1,13,1,0.11144832,1530668198,Regular,0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea
721e6361838fb1fc908ad5fff99738517adece3103995ae7594b5a078e6c638b,1,22,1,0.10059529,1530667322,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1,-1,8,1,0.14444896,1530665108,Regular,ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c
6569c4dbcc2feaf2c742032b85f252ad588f0b70d77b6770ce574e696b5510ed,1,1,1,0.11897352,1530663941,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
ed588d210a8a2875056e0b75ead3aee84c780e2dc90325f268b91d588db5496c,1,13,1,0.14444896,1530657886,Regular,2924c4ca86e844a094ad85948c57d2d81c1b35dd1ea0c6cfa799ea4b83825fb1
9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3,-1,12,1,0.10187322,1530649384,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480,1,17,1,0.10187322,1530648391,Regular,9b2529c1510dcfb462244fe7061b82765e4955e8cdb82554b8f83e797ec534a3
b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5,-1,2,1,0.1388415,1530647258,Regular,52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,14,1,0.1388415,1530646650,Regular,b420659b0dccbdf782473185a0e32f3b8beb12576689e7b981390ee1d6cdf4e5
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,23,1,0.11325868,1530646039,Regular,3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2
33ad95e5466ea12794ce4cf9ee71ceaba4b5981d09806296608fbd30cc23b932,-1,2,1,0.10437191,1530644642,Regular,940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146
940934b55b3fa9cf80dc336d3f7780e9b31db59485134e69285ec5ca802f4146,1,12,1,0.10437191,1530643183,Regular,33ad95e5466ea12794ce4cf9ee71ceaba4b5981d09806296608fbd30cc23b932
3ec4caed939a7415042d4736383b013df2a08da1541553362aba2481139053b2,1,0,1,0.11325868,1530639405,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea,1,12,1,0.11144832,1530631739,Regular,c00a54ff0902adf3b758b2373a601e51b770a4437af11302d7b95bc3b0cdc48d
d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50,-1,20,1,0.11196161,1530619752,Regular,5704f5a763fe7367337889382d0d87e897c06d644a7b364f7ef23e9ef2c44282
5704f5a763fe7367337889382d0d87e897c06d644a7b364f7ef23e9ef2c44282,1,17,1,0.11196161,1530618004,Regular,d676688d51f6291c77afd61e88866f666f6b59cff8d72aadcc07a82cc72c2d50
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,16,1,0.12112148,1530614764,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,10,1,0.12112148,1530607693,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b,-1,11,1,0.11382009,1530604045,Regular,2bd46c2081188bbebcb6624d0ec67d4fa16ed603908a697834ea843f7581627d
2bd46c2081188bbebcb6624d0ec67d4fa16ed603908a697834ea843f7581627d,1,7,1,0.11382009,1530599674,Regular,409a6aceb233ac723b3633762f1b32ecd6d5628cb357eccd91a32e207846293b
276e9c77beeaf24f34bec10601b1b6397b888f381cc8902fdc4756083fadc692,-1,1,1,0.11908919,1530593709,Regular,66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41
66da568636e2bf63fb6d24738dc5e6d60967c2eaa43422b4e4c376cbbffe6c41,1,26,1,0.11908919,1530591902,Regular,276e9c77beeaf24f34bec10601b1b6397b888f381cc8902fdc4756083fadc692
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,6,1,0.09924859,1530581863,Regular,23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab
23a6c284f483c82527e3baab0fe9fc1691649bc1d7e417f3b6772da6b51ea1ab,1,24,1,0.09924859,1530580921,Regular,7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,38,1,0.10290445,1530580005,Regular,5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8
5885e9e1b117d3fed291edf2cf00c1d8b575364a6693be3317c078634ee8c9e8,1,13,1,0.10290445,1530570112,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d,-1,21,1,0.11071339,1530562382,Regular,03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce
03ded1681c4fc2619e641434d14761e29b88d62386577ab2e0a3d092f13018ce,1,13,1,0.11071339,1530558923,Regular,dcb4c41eb23e469dfbb49680e008beca8dfadbc39d2c2cf5caeb357abe27398d
c9ad3f97b08b7e9f5653096756a4ab417331058ef5dfa834fec2ad33e6412e21,-1,6,1,0.11567783,1530549703,Regular,e3e2a895f8d9a84f5f1d8fd45e61eabffc76192e94495acc34da9a9e550e12a1
