tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66b4027a0bb91b313c812e5d4f3a167044d18d6d27641700fbfedd26fd7e89fe,-1,0,1,1.1307072,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,422,1,1.1307072,1531361858,Regular,66b4027a0bb91b313c812e5d4f3a167044d18d6d27641700fbfedd26fd7e89fe
1fd73a457d863c3a34187f32eddaed921f8c51a6ae8afa3ee81bfd4b3a742477,-1,0,1,1.07194317,1531277449,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,554,1,1.07194317,1531275660,Regular,1fd73a457d863c3a34187f32eddaed921f8c51a6ae8afa3ee81bfd4b3a742477
4613732138429bfca0ac29c5f6275af37ba03ef946767f4606f605a058b39dd4,-1,1,1,0.85069844,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,449,1,0.85069844,1531189396,Regular,4613732138429bfca0ac29c5f6275af37ba03ef946767f4606f605a058b39dd4
5aa7706b0d7b6883e1c01845d9f4889fd256d9244ec0b528e307735b7b067b91,-1,1,1,1.12127229,1531103435,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,42,1,1.12127229,1531103065,Regular,5aa7706b0d7b6883e1c01845d9f4889fd256d9244ec0b528e307735b7b067b91
49435a22579fbfc2a59c1f761c8af49683ae1e371b8b8cf3d710e7c737033fac,-1,1,1,0.93426621,1531016870,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,44,1,0.93426621,1531016368,Regular,49435a22579fbfc2a59c1f761c8af49683ae1e371b8b8cf3d710e7c737033fac
b2fbd440da08b1992b87bbb0cfda6e33fa90ad2d03eef51b5992cb79af4cb61b,-1,1,1,1.1447936,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,522,1,1.1447936,1530930041,Regular,b2fbd440da08b1992b87bbb0cfda6e33fa90ad2d03eef51b5992cb79af4cb61b
992dcf475bfab2b8f0ad6a2a7b634fa1771237439d1f891fbea0eb2a54f00a7a,-1,0,1,0.8685758,1530857811,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,534,1,0.8685758,1530856082,Regular,992dcf475bfab2b8f0ad6a2a7b634fa1771237439d1f891fbea0eb2a54f00a7a
af91d02723972bf40fc86ad771fd602b7a5a7fd8d409eccbd705100e20d90f7b,-1,1,1,0.59427927,1530759676,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,587,1,0.59427927,1530756954,Regular,af91d02723972bf40fc86ad771fd602b7a5a7fd8d409eccbd705100e20d90f7b
419b0ffd94f7f2d43f572bfc9852799985fd0a7e13d141e720d12f9e6d58289d,-1,0,1,0.95224838,1530671618,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,330,1,0.95224838,1530670592,Regular,419b0ffd94f7f2d43f572bfc9852799985fd0a7e13d141e720d12f9e6d58289d
2cc7565bbb04878d4a0340129e866e7e794c1814cbe68b57e2d45541ddcd77fb,-1,0,1,1.32398534,1530585322,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,267,1,1.32398534,1530584180,Regular,2cc7565bbb04878d4a0340129e866e7e794c1814cbe68b57e2d45541ddcd77fb
f8484823c324d9abaab444b802e715c344e1c3c6aca78c016992cda2fd889e44,-1,1,1,1.27828759,1530498629,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,192,1,1.27828759,1530497708,Regular,f8484823c324d9abaab444b802e715c344e1c3c6aca78c016992cda2fd889e44
f1988260bfe84e78cbed21a9d270ecbd8ae5768b811cdf9e318cf2a23c41bdb2,-1,1,1,1.15709693,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,306,1,1.15709693,1530411455,Regular,f1988260bfe84e78cbed21a9d270ecbd8ae5768b811cdf9e318cf2a23c41bdb2
9bdd47342d4a67c9b42d5e4b3d472614c23bcdfd664853e2e8c6a878ca4f5f8a,-1,1,1,1.27865173,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,163,1,1.27865173,1530325304,Regular,9bdd47342d4a67c9b42d5e4b3d472614c23bcdfd664853e2e8c6a878ca4f5f8a
9a3ec5044be1278f9501acc835af1244c3f3445726ac11947dc3306b1675da8d,-1,0,1,1.20118463,1530240625,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,521,1,1.20118463,1530238961,Regular,9a3ec5044be1278f9501acc835af1244c3f3445726ac11947dc3306b1675da8d
413dbacac436b0af0a3630302ee5368aea91292ce374a869fc5343a5d7c0fcd2,-1,0,1,1.15762973,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,385,1,1.15762973,1530152134,Regular,413dbacac436b0af0a3630302ee5368aea91292ce374a869fc5343a5d7c0fcd2
d74dcd1ad3333c61d824ce48c8b88fe0272cf49405ae8f5b8b2b3ee2ddcd3291,-1,1,1,1.28512777,1530069377,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,315,1,1.28512777,1530066006,Regular,d74dcd1ad3333c61d824ce48c8b88fe0272cf49405ae8f5b8b2b3ee2ddcd3291
79e801ba9806549dccc26946436a3c1081d3dcd2ab03c2ed6186ddab3cce6624,-1,1,1,1.25996,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,278,1,1.25996,1529985106,Regular,79e801ba9806549dccc26946436a3c1081d3dcd2ab03c2ed6186ddab3cce6624
3117213a5ce04b3271f6141cb432a9c0b77fd97e57b5174a8bca2e58307d6ca9,-1,1,1,1.20521689,1529894226,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,106,1,1.20521689,1529893460,Regular,3117213a5ce04b3271f6141cb432a9c0b77fd97e57b5174a8bca2e58307d6ca9
d130592f9df613095a08925392febfa4e28ffd1be09b221e349fe88506343d88,-1,0,1,1.20794413,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,342,1,1.20794413,1529807126,Regular,d130592f9df613095a08925392febfa4e28ffd1be09b221e349fe88506343d88
3d2c67b4f78f746a571701de5f040926dd1fee106dc1b6089d5eb663a5b5f517,-1,0,1,1.38734408,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,284,1,1.38734408,1529720430,Regular,3d2c67b4f78f746a571701de5f040926dd1fee106dc1b6089d5eb663a5b5f517
6f364b5635b25e086fecac730ecb13f0ed8b7a0198c0abdffc7cdd026f77cf52,-1,0,1,1.1035457,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,117,1,1.1035457,1529637919,Regular,6f364b5635b25e086fecac730ecb13f0ed8b7a0198c0abdffc7cdd026f77cf52
de57b29ff8a18c9811333b81ada26e708c8259bc8872120965def47bf761284b,-1,0,1,1.03615057,1529557954,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,109,1,1.03615057,1529556881,Regular,de57b29ff8a18c9811333b81ada26e708c8259bc8872120965def47bf761284b
5f43e471d3a0b679ab26ba4318e7a84741f9a94946b3e90f19c17946bee7cbcd,-1,1,1,20.12222773,1529492920,Regular,d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25
d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25,1,0,1,20.12222773,1529492836,Regular,5f43e471d3a0b679ab26ba4318e7a84741f9a94946b3e90f19c17946bee7cbcd
e0735e6be8217cbe73a0bb32652fb237094f4541514dd503f7a581986d59c0fc,-1,0,1,1.08898746,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,267,1,1.08898746,1529461067,Regular,e0735e6be8217cbe73a0bb32652fb237094f4541514dd503f7a581986d59c0fc
ed8507b419812e79cf31fc833b992466addaa78e09ba963481f21dba9af1dd87,-1,1,1,0.99806775,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,506,1,0.99806775,1529374776,Regular,ed8507b419812e79cf31fc833b992466addaa78e09ba963481f21dba9af1dd87
c34d25a515e9df0d70177a7283bb853a2f8cb82c78679958cb0b23e457eadd89,-1,0,1,0.17657817,1529288574,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,0,1,0.17657817,1529288263,Regular,c34d25a515e9df0d70177a7283bb853a2f8cb82c78679958cb0b23e457eadd89
