tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,256,1,0.10087106,1554391165,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,257,1,0.09830311,1554391165,Regular,d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,258,1,0.09923433,1554391165,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,259,1,0.09870682,1554391165,Regular,4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,260,1,0.09904554,1554391165,Regular,b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,261,1,0.09974893,1554391165,Regular,5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,262,1,0.10627667,1554391165,Regular,70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,263,1,0.099422,1554391165,Regular,f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,264,1,0.10129393,1554391165,Regular,749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,265,1,0.09878669,1554391165,Regular,22ce4c2d9791f9d484ca803b451fb53e367ba847e4008494242e06805c9bfbcd
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,266,1,0.10212455,1554391165,Regular,dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,267,1,0.10327331,1554391165,Regular,e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,268,1,0.10287628,1554391165,Regular,0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,269,1,0.09994808,1554391165,Regular,d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,270,1,0.09885628,1554391165,Regular,e50fbd84a1bc800329bbe7bb3aaf909680b07808ecf0814b5e95a50fd1c1c3d3
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,271,1,0.10401208,1554391165,Regular,9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,272,1,0.10096824,1554391165,Regular,41ef857d9af8985c5e64e897a26b7417316e4b9e2b7ed8ef0b4e546391ad93d5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,273,1,0.09904518,1554391165,Regular,04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,274,1,0.10103076,1554391165,Regular,c43651eac183f5b81b78475fbaa283cc5213e849c4b6c0219235869fcac3cbd5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,275,1,0.1040734,1554391165,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,276,1,0.1023024,1554391165,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,277,1,0.10454672,1554391165,Regular,c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,278,1,0.10098647,1554391165,Regular,5ad42fca3072bb04579e2817b4e456729561edb8ce9c5d15664f849fea12ebd6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,279,1,0.09824052,1554391165,Regular,3d358c80f2476ebb268c4459e50afbbc390438413c5f3192d8a885b50aea5bd7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,280,1,0.09978803,1554391165,Regular,1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,281,1,0.09948319,1554391165,Regular,8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,282,1,0.09873635,1554391165,Regular,7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,283,1,0.10064229,1554391165,Regular,ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,284,1,0.09999184,1554391165,Regular,de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,285,1,0.09952969,1554391165,Regular,4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,286,1,0.09863792,1554391165,Regular,8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,287,1,0.09975682,1554391165,Regular,dbcb178d5215938235aa7bb3675f69b027a1350f183d9a39637769a520a441dd
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,288,1,0.09925005,1554391165,Regular,36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,289,1,0.10285145,1554391165,Regular,fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,290,1,0.10466073,1554391165,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,291,1,0.10122575,1554391165,Regular,73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,292,1,0.09825872,1554391165,Regular,4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,293,1,0.1027929,1554391165,Regular,2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,294,1,0.09908365,1554391165,Regular,1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,295,1,0.10363955,1554391165,Regular,93c6891c551802e4ad5d16888346d62fdd9c2be6459c90a4b833512fb23d60e4
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,296,1,0.09863729,1554391165,Regular,11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,297,1,0.09984724,1554391165,Regular,58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,298,1,0.10940804,1554391165,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,299,1,0.10734124,1554391165,Regular,60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,300,1,0.09947868,1554391165,Regular,a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,301,1,0.09871862,1554391165,Regular,6daa0b98dee2c3277f1f693b0c18b2a5b00c2f35a2475e1c588d2155b75c74e7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,302,1,0.09855876,1554391165,Regular,5dee96f3b29acea324a125f6e1cacaceb67d82c99d67a1551bd2dcba90fd3ce8
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,303,1,0.10140901,1554391165,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,304,1,0.09903953,1554391165,Regular,75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,305,1,0.10581926,1554391165,Regular,15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,306,1,0.10026206,1554391165,Regular,115e3c6fc431d1772699397df1dbdc306b3917f35125d6772c2c29fe1ef184ec
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,307,1,0.09901451,1554391165,Regular,22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,308,1,0.09918532,1554391165,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,309,1,0.09853681,1554391165,Regular,8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,310,1,0.10153117,1554391165,Regular,aed6a91da891661fbaab7235269110bd87f1dc871282d43986a2acb1ff3ed0ee
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,311,1,0.09880747,1554391165,Regular,cf9f9209159f10429f9a3e60e7780c2078ff72f64389a5bbd0343f12468ffdf0
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,312,1,0.10039387,1554391165,Regular,eeb6e0858828ca7aa59ba226341c817a9991c07acc83d197482b5524d84413f1
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,313,1,0.103064,1554391165,Regular,de1de4bcb10ee71f81f0c1485e54f7bfcde33a5c79e5271b3c198b9a9df3b2f1
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,314,1,0.11166512,1554391165,Regular,e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,315,1,0.10701969,1554391165,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,316,1,0.09823517,1554391165,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,317,1,0.09840804,1554391165,Regular,7995f97328801af4d612a96118e1943dc0b2c75f8d1c9d8ee182e599078276f5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,318,1,0.1030711,1554391165,Regular,1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,319,1,0.09800522,1554391165,Regular,844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,320,1,0.0995126,1554391165,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,321,1,0.09809248,1554391165,Regular,0bc6777fe35aea3295d842ba41605ee4f9a24313cf29f9dbe8c91fc96914c9f7
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,322,1,0.10433125,1554391165,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,323,1,0.09896815,1554391165,Regular,4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,324,1,0.09926977,1554391165,Regular,64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,325,1,0.10650414,1554391165,Regular,44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,326,1,0.10677435,1554391165,Regular,0d0490fb0e2050ec2122216a9e2666daf46e28fd0e91a39b242f80f16040c3fe
fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e,-1,327,1,0.10363862,1554391165,Regular,8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff
e64669aa9f8ed8e891d1c79fbb019f1802683a2fb0e2def1c4ab8437a98025f2,1,12,1,0.11166512,1554384937,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,17,1,0.0984803,1553879793,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,25,1,0.10060159,1553613400,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,25,1,0.09923433,1553206992,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,10,1,0.1040734,1552902999,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,10,1,0.10293068,1552663940,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,17,1,0.10352089,1552407156,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,12,1,0.09819563,1551920900,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b,1,17,1,0.10122502,1551469619,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683,1,20,1,0.10370562,1551167094,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
61505468d8f7a67345d888a908ad123a434c67885ea2b8de35513fd3ff17b75a,1,20,1,0.10016713,1550695339,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
ba9d069ca021944a672461eae36c4fe167c9feabad02d8dcd6d45f38ae770a52,1,0,1,0.10465186,1550292122,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c0d1b8cc2ccac11e73c7426dd2dc9c488a0e99a057dbd90df800f79cf9d8e437,1,9,1,0.10295521,1549781546,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,18,1,0.10290421,1549464090,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,4,1,0.10873808,1549082102,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c5825cf648a6ccb7cf9bfe4347739ed675b788803d2bb85aa7b9a286b793dfd6,1,1,1,0.10454672,1548696285,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
7a45507c692c31cf73002a10b55ae179e7d5ce2ecdad1139d8ec4fd0d99a6967,1,8,1,0.10580802,1548265291,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,12,1,0.10716936,1548146783,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,37,1,0.09897983,1547684712,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
34650e0b425135b54954f8e10584b526cdda713c87310d525a1d97b0c5b9215b,1,17,1,0.10132497,1547469603,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
299ee7d75f5a8c781ab3cb7ad3079049b47e02791daafa3dd223decdc4fba9b7,1,12,1,0.09967151,1547206774,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c4dbaf1fa577749ad460ef5eb3fb382e85345f91e317bbff797c9f58f07a711d,1,15,1,0.10041885,1546945574,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d,1,18,1,0.09953437,1546737507,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e1b1f16f529267d36e42e3a160932b1395f11920a295657a6da3d5e4b6c532d0,1,21,1,0.10327331,1546502829,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1cf3ff516b6c3c40384e14ef5dab872f55276fa7ec5e2725f59fa42f17590743,1,15,1,0.09816032,1546135026,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
776ff5b836546de15d6309e58c79f3ec6809e35eecd7d032de798072f4390700,1,19,1,0.10571498,1545932210,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,18,1,0.09989908,1545712487,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f,1,21,1,0.09892122,1545525407,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
cf69a9bfb3e00b0c2c266406117b86eeba9283a5b7a17d60983e8868aa577822,1,14,1,0.10142035,1545252231,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
85db67627c91f3934e1ae897f650a619f0c98a020fa5671c303ff7b7ac822c27,1,4,1,0.10068212,1545094542,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
15dd3d8883dc9fc8dbe3d2d5777ee2404ae0470ccb2dbebd1ef7d8743f1f75ec,1,36,1,0.10581926,1544863266,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410,1,1,1,0.09970718,1544651803,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
de25fbaad4c6dcc30c0e8e520a0113152b80ef4e3191ca117d0478e6ce7184d9,1,31,1,0.09999184,1544503626,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
70b5c5b581b8e21a5be269a8192749fd49aba4a62a241ac494bd2d49d3458ac9,1,29,1,0.10627667,1544321110,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597,1,10,1,0.09845582,1544052130,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,6,1,0.10099529,1543838248,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff,1,28,1,0.10363862,1543607191,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,15,1,0.10165858,1543445900,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,23,1,0.10067616,1543282897,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c,1,7,1,0.10155498,1543040470,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea,1,22,1,0.10140901,1542760005,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,27,1,0.1023024,1542513462,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
7c2a27e1d49c91599ef9014916ef40909b55298b2dd5f2e3875eb684fbd9d7d8,1,28,1,0.09873635,1542279249,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
75e25fce2c6715e32fa5c0cc47bfeab2fdf9e22e7d3b565828208283b0faa4eb,1,10,1,0.09903953,1542152793,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,1,1,0.10221743,1541906877,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,11,1,0.09935213,1541637790,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,9,1,0.10143279,1541459002,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,33,1,0.09853311,1541229022,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
9b0bf88c6306ee551fb3788bc7d4cdb8360fa709b06d5bb7a92f2130687e9c9d,1,21,1,0.09954292,1541005546,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,16,1,0.10087106,1540688587,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd,1,15,1,0.09925005,1540480001,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,57,1,0.1087316,1540359257,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
4cf0a1bd38662ad533adc1f6be198baf92bcc4953d7856c6d41e6ad4e97850e2,1,14,1,0.09825872,1540169119,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1b8069acfdf0eb605ab4fd4c88bc15231432b1cdc6a4a2da56c32c698b41f308,1,25,1,0.09935142,1539902074,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
6af22e42403609cf5ef3b340ebeb5921d605c6009c1a0caf6992c273b068ae6a,1,0,1,0.10348373,1539548129,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f,1,3,1,0.10307439,1539401550,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
