tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,10,1,3.104132,1538137712,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,9,1,0.11287271,1538137712,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,8,1,3.7392689,1538137712,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,7,1,0.32525769,1538137712,Regular,ea05e910d5c699cd43300f2687bf9bb8791da517b790d58617c0c60b40549a3e
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,6,1,1.89542938,1538137712,Regular,8f87af9d4c18f895703b0d4d9538fae39d63c72848404acf6841767002f6623b
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,-1,5,1,0.80161692,1538137712,Regular,b1adae6109677bb822df05343ef3062240614e56a415339bc5840fdb522c7d37
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,563,1,3.31798721,1538103406,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
952558ecf878116e6b475ccec8e8c19814d9ee78814118eda9abdd586054a8af,1,0,1,0.27082592,1538089779,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,883,1,3.52455733,1538017645,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,3,1,0.06271444,1538014178,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
3c8ada57b694f9a902dd9b4ba3756197cf5f7622c961e5afe72b3c60d4354f17,1,0,1,0.2985347,1538010204,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,114,1,3.66732527,1537930277,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,49,1,0.1034269,1537927871,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
be776526ffa74f89a5d75e054d293edab5e55dbd4e0b0f27ad81de7c5da5d586,1,0,1,0.3030843,1537924606,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,389,1,3.7392689,1537844616,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
acc7d45c29b9740367a1576a22ac9433eaea05933e47d0f4ec3753f06e99cf85,1,1,1,0.29941503,1537832447,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,55,1,3.93156933,1537757601,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,4,1,0.07531757,1537754902,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
2dd063d6f71afeb661cf518323430c75b3d840f0bee32a4a85d00a69b42ca0e2,1,1,1,0.30012501,1537754859,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,137,1,4.02509342,1537671435,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
ea05e910d5c699cd43300f2687bf9bb8791da517b790d58617c0c60b40549a3e,1,0,1,0.32525769,1537668359,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,79,1,3.87710965,1537584805,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,20,1,0.06337509,1537582095,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
8615a65eed72b59c150a717317c8990dae16c797bd12e0d000933df4609b5390,1,1,1,0.31392472,1537580561,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,180,1,3.91569621,1537498361,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
4a3e2243db46fd460944d4bd534bb65cf2a25d3a37f92d9128d3059817aef935,1,0,1,0.30150725,1537495985,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,99,1,3.20357402,1537411813,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,46,1,0.11287271,1537409557,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
b1adae6109677bb822df05343ef3062240614e56a415339bc5840fdb522c7d37,1,1,1,0.80161692,1537408553,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,246,1,3.104132,1537325430,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
33d2621c96387f1367ee4a29823a1cd484d4d47bf2b2eb1a1240e69e0186fc2b,1,0,1,1.15691703,1537318990,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,899,1,1.93940918,1537239024,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
8f87af9d4c18f895703b0d4d9538fae39d63c72848404acf6841767002f6623b,1,0,1,1.89542938,1537235263,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,9,1,2.25191511,1537154269,Regular,7fb516a1f874cfa0337bf14c2d05bc0c9f056898222cb3638457d0217ba3d234
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,5,1,1.94558998,1537154269,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,4,1,2.04068253,1537154269,Regular,07dfa45f0f12ea12f33acf8e629ea86bcbaaa9faab4c28e2a738950264e4d623
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,3,1,2.1061909,1537154269,Regular,240efd7a4eb9423477d06a3d016d176b24a17a298e13fac2da62d1d90e54281d
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,2,1,1.31419559,1537154269,Regular,9e90c3470a70ef4b332c6f3cc9dd7e4a97bcc558ba9b719e50154e520796e614
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,1,1,1.80273147,1537154269,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,0,1,0.15405578,1537154269,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,46,1,2.16859659,1537154269,Regular,44e53d276428db0303f482f2492b4baec0888e27bd823b5ad23b9555b7ab18f6
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,45,1,3.11326585,1537154269,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,43,1,0.05645439,1537154269,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,47,1,1.93190372,1537154269,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,42,1,2.82563002,1537154269,Regular,a708b6089e1a3ec67a54498804b2f61effd232273c6692c9240902d776b10fe8
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,40,1,2.8876604,1537154269,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,39,1,2.07135267,1537154269,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,38,1,2.17228073,1537154269,Regular,ef3c516bdebb91f14f0606a97ecdf2aeefc21350c5a1d37ce5593577a1df6be6
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,36,1,2.24942045,1537154269,Regular,1c7d38e1f07ab2e518a14a432dfa63c2e20ab668a2a5941e5e706c51da2e33df
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,35,1,1.90914475,1537154269,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,34,1,1.97365999,1537154269,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,33,1,1.93648023,1537154269,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,32,1,2.07286041,1537154269,Regular,e055b8056d72ae78f301c150c3a03bab38fb9174ff62cd02db40364c90bb63ce
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,31,1,1.89392713,1537154269,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,30,1,1.98272464,1537154269,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,29,1,2.16732456,1537154269,Regular,8c7015622a1ce18f76c3b28881f1d0c3e1e105e9c54697df098ab5d4fd996db9
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,28,1,2.07286041,1537154269,Regular,966061806f28fc7759e29bda841448eed6521eb6895957d11bc7efcf7b3954b8
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,27,1,1.91241369,1537154269,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,26,1,1.99197612,1537154269,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,25,1,1.89799593,1537154269,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,24,1,1.94303154,1537154269,Regular,0e6e9d2c29821fbfb0a71a4e3d81bbc2f01855fc4ae584389a69c6aa03f8139f
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,23,1,0.05713,1537154269,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,22,1,1.8262775,1537154269,Regular,5af8adb362a86fa75870c5bf39bfe97f91ea97d81eb2dfbfaa20a00becbd5490
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,21,1,0.05447322,1537154269,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,20,1,2.06632052,1537154269,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,19,1,0.05712767,1537154269,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,18,1,1.94904512,1537154269,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,17,1,1.88296396,1537154269,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,16,1,1.87985194,1537154269,Regular,ce3bac8c08f53fcecf182b2145bdcf9002afb93cc44d65631109e2944a69de61
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,15,1,2.09981406,1537154269,Regular,70b95401e3f409d99dddc407515a8e4f419f31360f46bc9e43779dc5f2fa8a5f
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,14,1,2.1780698,1537154269,Regular,52bd57d22bb603d85df8d7c4953961a661786fa2f9298ffdef23ede58d77b95d
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,13,1,1.99668962,1537154269,Regular,500562b07c2d94ffe6c7a1cf285ebf3261445bbfa51433892bfc18da15ca0957
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,12,1,2.00196596,1537154269,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,11,1,2.00635869,1537154269,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,10,1,1.96096827,1537154269,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,8,1,2.19700247,1537154269,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,7,1,1.99016438,1537154269,Regular,c3e2a11924147ab9b1b4d06982ee08b669e932514385bedff7bee480626ee42d
c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd,-1,6,1,1.89573294,1537154269,Regular,a34ab6a443f1fcf2d9982df2db79714e389d40280e7af78998f21aca9b8a5729
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,319,1,1.97365999,1537152609,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,107,1,0.05712767,1537150317,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
a34ab6a443f1fcf2d9982df2db79714e389d40280e7af78998f21aca9b8a5729,1,0,1,1.89573294,1537147432,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,33,1,1.94558998,1537066458,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
0e6e9d2c29821fbfb0a71a4e3d81bbc2f01855fc4ae584389a69c6aa03f8139f,1,0,1,1.94303154,1537060110,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,208,1,1.91241369,1536980413,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
5af8adb362a86fa75870c5bf39bfe97f91ea97d81eb2dfbfaa20a00becbd5490,1,0,1,1.8262775,1536972003,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,261,1,2.06632052,1536894173,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
07dfa45f0f12ea12f33acf8e629ea86bcbaaa9faab4c28e2a738950264e4d623,1,0,1,2.04068253,1536886811,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,932,1,1.89392713,1536807675,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
500562b07c2d94ffe6c7a1cf285ebf3261445bbfa51433892bfc18da15ca0957,1,0,1,1.99668962,1536797407,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,146,1,2.01830442,1536728363,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
44e53d276428db0303f482f2492b4baec0888e27bd823b5ad23b9555b7ab18f6,1,1,1,2.16859659,1536716533,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,107,1,1.98272464,1536634412,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
8c7015622a1ce18f76c3b28881f1d0c3e1e105e9c54697df098ab5d4fd996db9,1,0,1,2.16732456,1536623377,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,906,1,1.93190372,1536548525,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,30,1,0.05447322,1536545449,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
70b95401e3f409d99dddc407515a8e4f419f31360f46bc9e43779dc5f2fa8a5f,1,1,1,2.09981406,1536545216,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,50,1,1.96096827,1536462174,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
240efd7a4eb9423477d06a3d016d176b24a17a298e13fac2da62d1d90e54281d,1,1,1,2.1061909,1536455684,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,231,1,1.88296396,1536375020,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
ef3c516bdebb91f14f0606a97ecdf2aeefc21350c5a1d37ce5593577a1df6be6,1,1,1,2.17228073,1536371742,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,341,1,1.94904512,1536288609,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,102,1,0.15405578,1536286103,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
1c7d38e1f07ab2e518a14a432dfa63c2e20ab668a2a5941e5e706c51da2e33df,1,0,1,2.24942045,1536284233,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,196,1,1.90914475,1536203234,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
a708b6089e1a3ec67a54498804b2f61effd232273c6692c9240902d776b10fe8,1,1,1,2.82563002,1536197712,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,186,1,1.80273147,1536117400,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
9e90c3470a70ef4b332c6f3cc9dd7e4a97bcc558ba9b719e50154e520796e614,1,0,1,1.31419559,1536111798,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,215,1,1.99197612,1536029434,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
52bd57d22bb603d85df8d7c4953961a661786fa2f9298ffdef23ede58d77b95d,1,0,1,2.1780698,1536025499,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,77,1,2.00635869,1535943016,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,12,1,0.05713,1535940804,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
cc5802be9b352bacdc629bc1f155b3a4d537be63f281aa684ee15a6319bb54e7,-1,3,1,2.32118254,1535937230,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
cc5802be9b352bacdc629bc1f155b3a4d537be63f281aa684ee15a6319bb54e7,-1,2,1,1.87472808,1535937230,Regular,e841aeb93180888907a90ec47490e2e52b8358f0641c318a70723a72afd36e14
cc5802be9b352bacdc629bc1f155b3a4d537be63f281aa684ee15a6319bb54e7,-1,1,1,2.08561831,1535937230,Regular,1c28aed7672a1c1faf52fa15803516471a9784b2a12e205ae320ec0237654810
7fb516a1f874cfa0337bf14c2d05bc0c9f056898222cb3638457d0217ba3d234,1,1,1,2.25191511,1535936193,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,336,1,1.89799593,1535857535,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
e055b8056d72ae78f301c150c3a03bab38fb9174ff62cd02db40364c90bb63ce,1,1,1,2.07286041,1535852374,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,370,1,1.93648023,1535770882,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
966061806f28fc7759e29bda841448eed6521eb6895957d11bc7efcf7b3954b8,1,0,1,2.07286041,1535755853,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,424,1,2.00196596,1535683811,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
1c28aed7672a1c1faf52fa15803516471a9784b2a12e205ae320ec0237654810,1,1,1,2.08561831,1535678272,Regular,cc5802be9b352bacdc629bc1f155b3a4d537be63f281aa684ee15a6319bb54e7
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,512,1,2.07135267,1535597636,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
ce3bac8c08f53fcecf182b2145bdcf9002afb93cc44d65631109e2944a69de61,1,1,1,1.87985194,1535592456,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,432,1,2.19700247,1535511189,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
e841aeb93180888907a90ec47490e2e52b8358f0641c318a70723a72afd36e14,1,1,1,1.87472808,1535505427,Regular,cc5802be9b352bacdc629bc1f155b3a4d537be63f281aa684ee15a6319bb54e7
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,136,1,2.32118254,1535424733,Regular,cc5802be9b352bacdc629bc1f155b3a4d537be63f281aa684ee15a6319bb54e7
c3e2a11924147ab9b1b4d06982ee08b669e932514385bedff7bee480626ee42d,1,1,1,1.99016438,1535419524,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,35,1,0.91345412,1535340234,Regular,58b8a72fddf7f094f9e71c9153e60c2a3a738bae488eb2064306abf35e61aece
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,38,1,3.2350276,1535340234,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,37,1,1.41377648,1535340234,Regular,d279a406d9bc4238bfd445833df654c689a30f7612dd8af509cff079c613acd6
