tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,7,1,0.24611767,1537740488,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
c6f752d440dad4400e720c68a3c34c5eb2851c0690ff03bb5404a5b5eb49bb70,1,13,1,0.25841967,1537725936,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239,1,17,1,0.25887172,1537712085,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4,1,19,1,0.22631887,1537697123,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
fa8f0795b0dc0d4b15154dbb7330dece52d3507b8e7512f580de387d2bea88fb,1,30,1,0.27411297,1537683177,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812,1,19,1,0.20034977,1537668359,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,22,1,0.20102701,1537657774,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
4d919046c36edc13cf6a05fda3b03497db55d3452aa0ba16be96e65cbd4086e7,1,23,1,0.2568282,1537646850,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb,1,7,1,0.23374759,1537632420,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
dab507ec24b40b47d828277a5a1b5d9d7cc005e50e29eb2ad0490b13bf8f8999,1,21,1,0.2467329,1537617949,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
6bf0356390b7689bdeb01e2aabc7e53515dbdf0cb805376ccd72f9c6cc08acc9,1,12,1,0.22502932,1537604037,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
2b131ee2da6aecaf2be9e9b0502f71db866a9bc49ba4a8d664d56f3d0a98880a,1,16,1,0.23452551,1537589070,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
eb2f96b884aa958cb78741f3468dc39922205152c6315934672ce24244f84981,1,2,1,0.22880143,1537575126,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,22,1,0.24425526,1537560384,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,32,1,0.30274037,1537546105,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
c23f01827efa4aa8d4ebe82c8fa08e6c8a15bd09963ec55b253122d3b10ca227,1,14,1,0.23776911,1537527907,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
59ce4826e536d1a7f90930cc4c8e903d22b7bf13079691b57e0b154e783eaf7a,1,1,1,0.22314309,1537514105,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
a4c8df43838202ba6d629324f4c852d9996dbbe267a84f7823c5322c05782d5e,1,1,1,0.21664121,1537502656,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d,1,14,1,0.20895269,1537492184,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,22,1,0.20686291,1537481165,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44,1,3,1,0.23024073,1537471073,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
fa553846ad0a6ecf44bd2077f2e4d1d5c4dc5a9b7d2dfb94c8a27babdff07fd2,1,0,1,0.20988991,1537459898,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
aeb96c091e118ce03cd7893923cf2c5b448d8ad9cf777e1752a0485103a1e885,1,11,1,0.22086447,1537448896,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
5994c50ccf6004332fff6c5b3c6e69a650b242d90b58bf9e911dfbf2b23b42ae,1,0,1,0.24563062,1537438137,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,16,1,0.23828569,1537424920,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,20,1,0.20456857,1537410636,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
4538e9cdc951b501006a89b5e6fb7d80916737c5a0464732d649c436c56d14f3,1,5,1,0.24908592,1537400100,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
cdb91a9efc94cc203dcc1d22a692eb1f4e85a0ab6af1fbb3a2b3f12227cc0154,1,3,1,0.22258118,1537385520,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
d005b93ac5387127d0c6b5d6db0ee214c73b4900e99b3dd1302d465ed0a6de6c,1,3,1,0.20474126,1537374361,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,1,1,0.20625825,1537363668,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
02ae6d3c23ab37e8042ebbf6c1202eafdd71b79a5524740909ed62bb186948f0,1,22,1,0.25923348,1537352879,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,27,1,0.26418559,1537338357,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
2a3117b4ec62cd6cf6476193f714e9aec009594680b705c2ff279d31875ec1fd,1,13,1,0.2452106,1537324086,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
777e7eeedbcf3876e7e9351ee9481754b420efa17533fefc69707cca340ffd04,1,10,1,0.20080845,1537309706,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c,1,7,1,0.24234674,1537298958,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
977785735ac9969bbf20b293412a7ad6831328c316cfa1139251e1438494a458,1,7,1,0.23161241,1537284404,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18,1,6,1,0.22603423,1537269976,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
44d9d3ba5b7aa19a0acb33a01d7a8a0fe8f6ace1270b4efe872e23a55a50ef0d,1,2,1,0.23324115,1537255681,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1,1,14,1,0.23293509,1537241260,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966,1,10,1,0.2238667,1537226763,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
1f312081b4d540e3d3b01a17d98d8aba6685c05d18f5dec23fd8d5b723e588ef,1,5,1,0.23986533,1537212360,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2,1,13,1,0.24310965,1537198222,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31,1,11,1,0.24360979,1537183802,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
96480d249169ed7cf00b5d54b610c82844ce4d98c791e735c9ce1bafb23dbf6e,1,11,1,0.2445563,1537169758,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
93081411094c6e6bbca1dae091cff9fe62ebe0f451d4ab4653a3e08b5e45c450,1,8,1,0.20789627,1537154829,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56,1,1,1,0.24690824,1537143939,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
3178d8219df60f21b7feea486f0a3319a3d0813deb0202e18187a18c59ac6ae8,1,8,1,0.22931082,1537129927,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
7456133242b528faa485c609a9c3df3e0143edf340f0e3c705ce43d765474730,1,19,1,0.24848915,1537115953,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
58aae6c77101ac273a8a303d40b19f2415cbcc30dff1a76fea5db6f07e6e6607,1,3,1,0.24700325,1537100910,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305,1,14,1,0.25547281,1537086371,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2,1,6,1,0.27496723,1537071950,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,2,1,0.27336117,1537057514,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,19,1,0.23463741,1537042686,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
6c4a32a233ea97ca6706d10d5d5f090db8b08d019ca92d34f5c9d5f6b7ffea94,1,18,1,0.24449725,1537028492,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10,1,7,1,0.22759156,1537014486,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94,1,10,1,0.23935026,1537000263,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
f5ce300db9606ffcf02e92e23f0a36f7665ad61e22734b9f517256ac0abd1992,1,6,1,0.23766765,1536985283,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b,1,13,1,0.23959216,1536970856,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
f97d52bd6fb0a72c9c9b1130d93562cd9ed6135eac76046dbfb02d844375aa1f,1,2,1,0.2110983,1536956302,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,13,1,0.22385434,1536941769,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828,1,5,1,0.23265388,1536927586,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
b9a601b641636a3e7b744e3348613229afb6686e6d9d0638b76773a83b0e9af5,1,16,1,0.24588709,1536913161,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b,1,21,1,0.22991389,1536898540,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
48f0a2924628242cfa9c55a15aeb5b604cfeac2d1f8c62b080ea5c49cca3fd44,1,14,1,0.25549253,1536884584,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4,1,17,1,0.24033703,1536870059,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
d2871650d87071eb1268f252b03ad6c4f8d393d34ec70ac746edabf41860a2f1,1,16,1,0.25052246,1536855512,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,1,1,0.23644491,1536841349,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,11,1,0.25950388,1536826771,Regular,bee0905d8880ddd3b28f5cde800aacd18cc5e8c8fbd5f495f33db13e4abf0178
2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf,1,16,1,0.24034178,1536812184,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,18,1,0.23519115,1536797753,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
4800706b14aa737c84030d2a2e936a13a7b4a7e982f2d2305f15f9888bf65b6e,1,23,1,0.22552319,1536783306,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
1c31d52a4562d8f4286996e4ccad9095bd927bdbfdfa4ad32f84b57a57c0aaf1,1,3,1,0.21489867,1536768099,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
0a71e3982d104b0ecd4093a582115c9df8dc4227414666c6be7cf3c5e49f4b80,1,2,1,0.25007382,1536754322,Regular,25bf1e5fd4e02fa56e1ce6a71beb81df8af448e3d90990352277b116f852c3c5
5e7539e979d77a0b4e6dc28dd9db435239c5f3c342ce69024b1568218c1f1267,1,11,1,0.2362321,1536739357,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
5b8dd6c2f885151fb23063a05a0473e5e6685a56b6ed5dc336af6fa1b0da1335,1,18,1,0.21962079,1536724872,Regular,865e9693f2f745590c2985eaefc096a8620579d47587c42397ba842a19148e1a
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,96,1,0.29357471,1536713118,Regular,fbe9de54f7bc9fdcb77a6156978b934ee1b01f4ed562b3d3eb1bce7951bfcd7f
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,91,1,0.28507891,1536713118,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,92,1,0.28939358,1536713118,Regular,a60afc67e04067110892bf52519f42ca0b31261bef56c9f345625dc6c274238b
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,93,1,0.29123177,1536713118,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,94,1,0.29124701,1536713118,Regular,cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,95,1,0.29345553,1536713118,Regular,26032d593bc796afe1c1e34b1d4d78170efaa18bc101733e2275b30531f6a33d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,97,1,0.29549812,1536713118,Regular,735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,98,1,0.29620442,1536713118,Regular,531a2d3a5524c0c9c0b7d60cc819fb386b0406d503f9f23a7cb612f29e4fe761
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,99,1,0.30237813,1536713118,Regular,70735e3adf043095f58375ae0034f045f56c25744d911ec2658c78d37b6fd34a
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,100,1,0.33284497,1536713118,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,101,1,0.36196863,1536713118,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,102,1,0.36332129,1536713118,Regular,30f06fce7e6a05d7c1683115f2055fd0e73949494f951a7708fe849a0dec24a6
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,103,1,0.37498278,1536713118,Regular,ed71a5a3719a3ba968fb50594896ba548e5de72e9b8b0bf46d2379c77b83887d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,104,1,0.62457714,1536713118,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,105,1,1,1536713118,Regular,734f8a39f3dd23d66da042772bbf8de6b2993245b6cc9527e02ab7d26a4ce4a3
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,106,1,0.2,1536713118,Regular,27b741457bc5f53693ea6e2c70ba2a230a1a4748807aeb6bbcc8502f5568a0f9
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,107,1,0.24716429,1536713118,Regular,a7005bf6f79d06ce8e4eae0c1481077e6be151cbb0e46301066c327ca603c36e
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,108,1,0.26711957,1536713118,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,109,1,0.87,1536713118,Regular,fa1d08bb2d25431ece83795c3114726918c6be044dab7a54d8f951792af84f3d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,110,1,0.22361976,1536713118,Regular,fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,111,1,0.22967801,1536713118,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,112,1,0.23848423,1536713118,Regular,69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,0,1,0.20038634,1536713118,Regular,ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,1,1,0.20070337,1536713118,Regular,6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,2,1,0.20174737,1536713118,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,3,1,0.2021295,1536713118,Regular,a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,4,1,0.20235263,1536713118,Regular,cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,5,1,0.20407251,1536713118,Regular,61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,6,1,0.20528267,1536713118,Regular,41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,7,1,0.20559601,1536713118,Regular,917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,8,1,0.20570153,1536713118,Regular,fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,9,1,0.20694465,1536713118,Regular,aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,10,1,0.2074485,1536713118,Regular,79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,11,1,0.2090035,1536713118,Regular,48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,12,1,0.20907198,1536713118,Regular,b23005c7a6f83ed446c0975fd9ac71a9493e13aa20b6478f4b861af018a53b1d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,13,1,0.2092727,1536713118,Regular,70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,14,1,0.20951011,1536713118,Regular,f551a3cee96b25075a55f0de04aed9064f32feb42898a13812317a3e626d0bd0
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,15,1,0.20990129,1536713118,Regular,e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,16,1,0.21106301,1536713118,Regular,87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,17,1,0.21127593,1536713118,Regular,b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,18,1,0.21140377,1536713118,Regular,781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,19,1,0.21303474,1536713118,Regular,2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,20,1,0.21365757,1536713118,Regular,92e85d5727d307c1ae95916dfdfd5ce99324d47e2a45159c3553f3e0df2d21c8
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,21,1,0.21366945,1536713118,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,22,1,0.21414051,1536713118,Regular,65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,23,1,0.21536212,1536713118,Regular,6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,24,1,0.21609708,1536713118,Regular,dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,25,1,0.21671725,1536713118,Regular,0762a8c560a8c10bfabc60e5b8cce4e0fe0d17c41eced8f904bdfb5417bd1d1a
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,26,1,0.21687857,1536713118,Regular,e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,27,1,0.21903274,1536713118,Regular,f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,28,1,0.22045514,1536713118,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,29,1,0.22228289,1536713118,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,30,1,0.2227615,1536713118,Regular,c88214905d353cd269c6b29d389e781fa69a1018aa7db3632fa467f4eaef118e
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,31,1,0.22409162,1536713118,Regular,ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,32,1,0.22783909,1536713118,Regular,b7c8fd55c93377b7aba82cc1da67d0f860850ae3d0a7f51d7d87caa0dd564d0c
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,33,1,0.23010026,1536713118,Regular,75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2
