tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,8,1,0.20535553,1527701160,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
a8de9fb50b10bb12db137e98db9527ceeeacbc7ad31a064c6d9599a5982e213f,1,19,1,0.20550179,1527664164,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37,1,16,1,0.20771435,1527624442,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f,1,10,1,0.20166564,1527585663,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
e9fc45307aafefaa45fce01c08588f40babb83a5b147b61490e9d9fee9ea6490,1,3,1,0.20363379,1527550523,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3bdedc82f3273b55489dabf8e35c035b1dcf5f9d4e7cc1e1e58d58f6c7502719,1,8,1,0.20027201,1527518140,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
3a7fec8ccad03092e789c9812a0e5ed490585bb8f216d562433de9e982567b4b,1,13,1,0.20603858,1527485748,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,20,1,0.20153855,1527454348,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354,1,14,1,0.20725542,1527421463,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
e267fd4e4788016df2b0ed6c38b70af26133c11e2144ba7cbff17fa35bc9c7c6,1,8,1,0.2042089,1527389268,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
24bc788b2255aab364d8ca9aba7ef50a962ea1cc4e5a960d01ee708ee212af5c,1,4,1,0.20163149,1527360560,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369,1,18,1,0.20710726,1527328974,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
b800770efbe4a35ed79ed1cb7a18ba42102fdb523d5002ba174d66c41972a7e8,1,7,1,0.20141053,1527296426,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c,1,0,1,0.20441988,1527266757,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
4c96cb85a4fe172d66c64ddfa4b78737e3bb0b7b634c7df020dac409f3955293,1,6,1,0.20192888,1527235533,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba,1,24,1,0.20251829,1527202810,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
a153ff746e4bd5ce2913be349d5111d711bc5d7629576ef87da03e4fecd0c630,1,13,1,0.20387075,1527172989,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226,1,3,1,0.20595278,1527143243,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9,1,9,1,0.20831055,1527115378,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
cc8a48ad82158e647b6a82907bf98e39badbac8d59cf8a8a866517f78b4a609f,1,6,1,0.20612441,1527086684,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
8d9ad5cfff4b733f9b3cd7d6839cea8d9d48ecfb2494dc71ecb32d695b249cb2,1,4,1,0.20063923,1527063398,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
6262ac32aefdf4c40c952524127864234bd6bc40e01459071293c5647642fe01,1,2,1,0.20270055,1527039770,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7,1,4,1,0.0983636,1527030543,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
477eed8fa5ceb5cc4313d222385ddf51127d3b7085aa9825ab2627925b54be2d,1,8,1,0.50200009,1527003293,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b,1,11,1,0.50244708,1526939604,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,98,1,0.50230059,1526874933,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,20,1,0.53103421,1526826987,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
fc4958172d2a1ffe7225f7cb492ceaaa5d0011d64aac599b2b9d1491b28a0a7d,1,12,1,0.10592778,1526767378,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,80,1,0.12257566,1526756705,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,4,1,0.20206115,1526724320,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,11,1,0.20474768,1526698335,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
f54159d0e223ae931527d294e71e3cb61f4c0bae16df8a5e841fe67c1d379323,1,3,1,0.2006502,1526674250,Regular,05630f8a0367efef6c1281c8637f6d8004e6945254c28ad315ef8d960e87bb21
