tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,10,1,0.91536817,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,0,1,1.45111113,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,5,1,1.52305046,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,4,1,1.46097131,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,3,1,0.95401851,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,2,1,1.12782669,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,1,1,0.99292935,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,11,1,1.1535273,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,13,1,0.52263337,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,14,1,1.41963839,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4,-1,15,1,1.39119587,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,87,1,0.95401851,1528776136,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,250,1,0.91536817,1528686420,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,744,1,0.79599769,1528593723,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,738,1,0.52263337,1528515914,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,373,1,1.12782669,1528430321,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,45,1,1.10947423,1528341401,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,33,1,0.9715387,1528257939,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,235,1,0.64888993,1528161767,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,547,1,0.99292935,1528085116,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,402,1,1.1535273,1528000925,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,9,1,1.45947737,1527915772,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,300,1,1.45111113,1527820972,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,419,1,1.46097131,1527732871,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,318,1,1.52305046,1527649386,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,366,1,1.39119587,1527565843,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,260,1,1.41963839,1527487696,Regular,cdd3b243e9212047f0d711b8843099932eb5403d7d8c8c3c2ddd3493285b75a4
