tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,93,1,0.10534484,1561380884,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,94,1,0.18450866,1561380884,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,95,1,0.11034939,1561380884,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,96,1,0.11685283,1561380884,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,97,1,0.15019213,1561380884,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,98,1,0.11198748,1561380884,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,99,1,0.20638943,1561380884,Regular,0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,100,1,0.13190161,1561380884,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,101,1,0.1350136,1561380884,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,102,1,0.17423934,1561380884,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,103,1,0.10136139,1561380884,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,104,1,0.1765827,1561380884,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,105,1,0.1815724,1561380884,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,106,1,0.16507381,1561380884,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,107,1,0.1473437,1561380884,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,108,1,0.11074018,1561380884,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,109,1,0.10912124,1561380884,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,110,1,0.13543034,1561380884,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,111,1,0.19882682,1561380884,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,112,1,0.11005565,1561380884,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,113,1,0.1108083,1561380884,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,114,1,0.16237331,1561380884,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,115,1,0.17349317,1561380884,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,116,1,0.1522809,1561380884,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,117,1,0.17330644,1561380884,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,118,1,0.10059411,1561380884,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,119,1,0.10438048,1561380884,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,120,1,0.12642731,1561380884,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,121,1,0.1036243,1561380884,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,122,1,0.11921183,1561380884,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,123,1,0.13024191,1561380884,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,124,1,0.15880589,1561380884,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,125,1,0.10339952,1561380884,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,126,1,0.14439929,1561380884,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,127,1,0.1002423,1561380884,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,128,1,0.13232109,1561380884,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,129,1,0.19674389,1561380884,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,130,1,0.14621328,1561380884,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,131,1,0.21422892,1561380884,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,132,1,0.13297788,1561380884,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,133,1,0.15295732,1561380884,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,134,1,0.10620319,1561380884,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,135,1,0.18322568,1561380884,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,136,1,0.1311361,1561380884,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,137,1,0.2011761,1561380884,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,138,1,0.10281749,1561380884,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,139,1,0.16925229,1561380884,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,140,1,0.19087034,1561380884,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,141,1,0.16132968,1561380884,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,142,1,0.11151309,1561380884,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,143,1,0.16006511,1561380884,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,145,1,0.10458449,1561380884,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,146,1,0.17862751,1561380884,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,147,1,0.12291322,1561380884,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,148,1,0.13705835,1561380884,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,149,1,0.10962814,1561380884,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,150,1,0.16748104,1561380884,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,151,1,0.17003801,1561380884,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,152,1,0.12435945,1561380884,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,153,1,0.12101998,1561380884,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,154,1,0.10649237,1561380884,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,155,1,0.13414765,1561380884,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,156,1,0.11529501,1561380884,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,157,1,0.10399107,1561380884,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,158,1,0.15864027,1561380884,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,159,1,0.16241727,1561380884,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,160,1,0.10857833,1561380884,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,161,1,0.14259659,1561380884,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,162,1,0.11184873,1561380884,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,163,1,0.10458084,1561380884,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,164,1,0.1545191,1561380884,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,165,1,0.14198017,1561380884,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,166,1,0.11663022,1561380884,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,167,1,0.19436958,1561380884,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,168,1,0.18257134,1561380884,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952,-1,169,1,0.20077293,1561380884,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,17,1,0.12654883,1561257138,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,55,1,0.10056155,1560825202,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66,-1,4,1,0.24566072,1560768284,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66,1,1,1,0.20638943,1560768284,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66,-1,0,1,0.23160833,1560768284,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66,-1,1,1,0.24640759,1560768284,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66,-1,2,1,0.25959353,1560768284,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66,-1,3,1,0.22321126,1560768284,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,10,1,0.12287353,1560393257,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,102,1,0.11541383,1559875693,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,22,1,0.10281749,1559442591,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,67,1,0.1237196,1558924422,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,125,1,0.13024191,1558492358,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,83,1,0.12159476,1558146775,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,75,1,0.11109903,1557801236,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,33,1,0.11034939,1557370033,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,10,1,0.11198748,1557023358,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,131,1,0.10136139,1556677978,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,102,1,0.11529501,1556332408,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,82,1,0.1159633,1555900357,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,70,1,0.11747817,1555555915,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,97,1,0.1173165,1553913131,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,183,1,0.10282895,1553567886,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,110,1,0.12068681,1553308242,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,32,1,0.13621177,1553049169,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,92,1,0.13232109,1552791123,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,73,1,0.10620319,1552530984,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,26,1,0.13543034,1552357830,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,151,1,0.14198017,1552099169,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,237,1,0.11074018,1551839431,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,137,1,0.1077335,1551493964,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,196,1,0.15295732,1551321030,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,184,1,0.10339952,1550975642,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,188,1,0.13297788,1550717564,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,239,1,0.13391568,1550457032,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,124,1,0.13705835,1550197871,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,166,1,0.10059411,1549939024,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,43,1,0.10962814,1549765797,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,176,1,0.11921183,1549593147,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,240,1,0.11184873,1549420606,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,224,1,0.12884952,1549247526,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,241,1,0.12291322,1549074854,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,292,1,0.13382096,1548902056,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,397,1,0.12435945,1548729485,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,316,1,0.11685283,1548556186,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,300,1,0.10887369,1548210776,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,166,1,0.10523261,1548039672,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,348,1,0.13152662,1547778721,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,177,1,0.14674372,1547605830,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,24,1,0.17033205,1547433272,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,249,1,0.16434378,1547269626,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,119,1,0.11583786,1547001195,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,58,1,0.13720455,1546828233,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,12,1,0.10438048,1546580404,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,222,1,0.1815724,1546399790,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,267,1,0.12101998,1546226997,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,212,1,0.2011761,1546141322,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,471,1,0.10649237,1545968068,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,225,1,0.10857833,1545885279,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,409,1,0.10078973,1545795040,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
