tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,339,1,0.18768014,1530756954,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,584,1,0.18540437,1530670592,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,193,1,0.20371945,1530584180,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,574,1,0.19246792,1530497708,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,297,1,0.17810447,1530411455,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,67,1,0.19409601,1530325304,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,586,1,0.1891708,1530238961,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,236,1,0.21425105,1530152134,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,289,1,0.23668908,1530066006,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,481,1,0.23112719,1529985106,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,470,1,0.22624875,1529893460,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,95,1,0.21457045,1529807126,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,160,1,0.25056569,1529720430,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,31,1,0.23471482,1529637919,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,225,1,0.25620242,1529556881,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,372,1,0.25916197,1529461067,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,744,1,0.23180707,1529374776,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,591,1,0.25870427,1529288263,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,268,1,0.28181053,1529201765,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,515,1,0.27283167,1529115308,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,712,1,0.27296328,1529029078,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,565,1,0.28088869,1528946322,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,658,1,0.293554,1528860612,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,110,1,0.31690418,1528776136,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,431,1,0.31031602,1528686420,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,668,1,0.32934347,1528593723,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,290,1,0.36304574,1528515914,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,129,1,0.39444297,1528430321,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,1,1,0.37681428,1528341401,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,98,1,0.189604,1528257939,Regular,ea7653b87fb2ddc31a24c498ecc2ca28e621e8274555d69111e8f90465beca90
