tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacbbf0a01a074c5c671a9becfde06f51cd783aa6b2c7c6f58239be6d146da44,1,11,1,0.10099757,1519297596,Regular,
85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca,1,47,1,0.11116357,1519289752,Regular,
6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02,1,18,1,0.10309494,1519276441,Regular,
a33606c27e8508f799e9e12942515e8610aeff354597717984ef37a6b05cef0e,1,18,1,0.10184064,1519262701,Regular,
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,5,1,0.10019648,1519251908,Regular,
73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58,1,21,1,0.10199631,1519237642,Regular,
738dcbb4d6bff4344017bb6154a41c5f77b4877fdd2d806c74694c491d2ade4f,1,30,1,0.10914478,1519221813,Regular,
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,55,1,0.11715908,1519214544,Regular,
949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2,1,7,1,0.09921496,1519195346,Regular,
ed774ec059214b869bfd6ebbddc5df036796f4011959aa14e176a8beaa22985b,1,20,1,0.10104523,1519183528,Regular,
8241c463a5fbe66721316da6db0de9b0183ba73f35c66e0e33564d698944d9eb,1,14,1,0.10095216,1519169372,Regular,
7c98ce64c7017e6d9fe3da46e294a16c1eed6d6e43ed957e9be650443e3d01d4,1,21,1,0.09801185,1519151479,Regular,
e7086676fdd2c354b60a554365aa1d068798e5946a32babfdd395273640b4bb6,1,3,1,0.09867755,1519134794,Regular,
970427b58d6217e1151b4c449a72966b8c80571b7d759a779223cf8dc262a1b9,1,17,1,0.09955731,1519082575,Regular,
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,51,1,0.09840687,1519069593,Regular,
b4931f51d2cd2711f2e00867c73f9e457f2ac372f95813b3006b5f44d0a59b80,1,3,1,0.10252155,1519060499,Regular,
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,147,1,0.1406186,1519052329,Regular,
9845d21a466c3b80c840175707696e97ac8bcb8a4846da8488fe24426f1e8ff8,1,10,1,0.10162961,1519035534,Regular,
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,22,1,0.10071293,1519022665,Regular,
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,13,1,0.1084351,1519008516,Regular,
55f95aba94a7e9b409f5ff996190540c345386d14d5b0fe517623ca4016d9af0,1,8,1,0.10280842,1518994684,Regular,
6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5,1,6,1,0.10678604,1518981681,Regular,
573e5d89455f3a75738f679a12c60ae41fa9d8e129f0ec8d8acf0017de4c0680,1,11,1,0.10020306,1518975586,Regular,
cdd3f5cdd24856fedd324eb7105142bab329244de363f7e6a4641b8526f196d4,1,4,1,0.10287821,1518964637,Regular,
96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23,1,26,1,0.10996825,1518956359,Regular,
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,41,1,0.11001093,1518945860,Regular,
5d32c0c57479e2867162aeda15941f8354797a07377a1ffd35ea85699e5e9494,1,32,1,0.10106091,1518936616,Regular,
9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0,1,53,1,0.10738543,1518923756,Regular,
2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf,1,1,1,0.10038002,1518908136,Regular,
ed348ff401ff2347c86665ce0ec0137cfd62d2d473eced72510dbbc10c0a599b,1,21,1,0.10007586,1518897356,Regular,
b8bbc90a1493d3478a35bb32f6eaad4dc8037426cc745ceb384d30548ee1d39e,1,16,1,0.09977054,1518880428,Regular,
25fd5ff38551b59593c43b08cca793379c4ffef2e7a5d9ee245f84eaff76f89b,1,7,1,0.10197467,1518870319,Regular,
7de1a7b524d9f4ad4cc7e309a665f56ebc0333471ca3ea691605b9124294508c,1,4,1,0.09880345,1518861824,Regular,
d2b9ebd60e1da39a586a0262f0b1ae630f39ec8e26e03002c77007083eb310f4,1,28,1,0.09932372,1518852864,Regular,
5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff,1,16,1,0.10917988,1518841284,Regular,
b235a57b14684e7843421144e3c35420d961f411c74f8e1ffd359a301301c956,1,11,1,0.10238196,1518828560,Regular,
1c3ca125d241f3d0e0bd7b038a5ecfdd3b8b4de37faec1aa0d7ed7ff0f4ff69f,1,13,1,0.09943726,1518820573,Regular,
328b10ab32f6118af152084290663cabf3698346081584b78ad4691f55f7c201,1,16,1,0.10318158,1518810761,Regular,
36203a2d8194ce0519a3c27edf0ffe7b6a99f34f28a295722af5a6d473a1603c,1,20,1,0.1032442,1518797704,Regular,
8f2bd51939ebeef143749fae426946e9f2a0e6838313494770d660e0a62f1b94,1,25,1,0.10829649,1518789323,Regular,
