tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,146,1,0.11647448,1558492358,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,127,1,0.11368515,1558233774,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,7,1,0.10305079,1557974016,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,11,1,0.13023589,1557714996,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,116,1,0.12913714,1557370033,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,53,1,0.13085803,1557023358,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,112,1,0.13267826,1556677978,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,114,1,0.10684784,1556332408,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,171,1,0.10590027,1556073447,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,79,1,0.13895604,1555814248,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,132,1,0.11180575,1555555915,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,38,1,0.11190633,1555295526,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,157,1,0.12269026,1555036466,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,93,1,0.12711095,1554777682,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,125,1,0.12733602,1554517829,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,13,1,0.12850837,1554258607,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,77,1,0.1120428,1553999501,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,122,1,0.13159257,1553740411,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,65,1,0.13159812,1553394567,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,172,1,0.10545238,1553135774,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,40,1,0.11184572,1552962618,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,10,1,0.10220752,1552791123,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,108,1,0.11152386,1552617355,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,42,1,0.12384399,1552444273,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,127,1,0.10095231,1552271952,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,140,1,0.11362603,1552099169,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,121,1,0.11087392,1551925829,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,188,1,0.11241445,1551753014,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,237,1,0.11430504,1551581594,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,48,1,0.13840774,1551407873,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,198,1,0.14768345,1551235095,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,169,1,0.10279813,1550975642,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,106,1,0.10696674,1550804342,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,49,1,0.10369389,1550630257,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,124,1,0.10127644,1550457032,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,239,1,0.10780409,1550284413,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,121,1,0.10288414,1550111795,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,119,1,0.11572301,1549939024,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,42,1,0.12453116,1549765797,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,192,1,0.13366092,1549593147,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,7,1,0.12855177,1549420606,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,109,1,0.14727668,1549247526,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,180,1,0.13534865,1549074854,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,366,1,0.15607896,1548902056,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,148,1,0.14691168,1548729485,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,297,1,0.13529046,1548556186,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,222,1,0.14515632,1548384531,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,340,1,0.14199716,1548210776,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,407,1,0.17328202,1548039672,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,68,1,0.16686015,1547865489,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,59,1,0.17061795,1547692976,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,116,1,0.17531961,1547519452,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,316,1,0.17550458,1547350520,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,17,1,0.15757854,1547174339,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
cfb7d5d5736d8fdb05451b01d1770ae8c3f094e8012a36473e05ac0a00604bc8,1,1,1,0.10010403,1547146886,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,368,1,0.18088137,1547001195,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,217,1,0.17987928,1546828233,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,18,1,0.10287811,1546657249,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,398,1,0.20319108,1546580404,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,219,1,0.10081796,1546399790,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,237,1,0.11722093,1546313984,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,117,1,0.14023421,1546226997,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,322,1,0.12123987,1546141322,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,147,1,0.11584965,1546054649,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,181,1,0.12350812,1545968068,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,10,1,0.12079869,1545885279,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,222,1,0.11823422,1545795040,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,125,1,0.11981143,1545708549,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,146,1,0.1268794,1545622159,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,306,1,0.12043802,1545535750,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,338,1,0.11376425,1545450065,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,279,1,0.10759889,1545362984,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,455,1,0.1135031,1545276832,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,438,1,0.12613445,1545191186,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,512,1,0.12259698,1545103902,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,449,1,0.12486266,1545017765,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,302,1,0.11302766,1544930957,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,7,1,0.1277966,1544844853,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,433,1,0.11676477,1544758149,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,475,1,0.20246501,1544672194,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,261,1,0.19982869,1544499122,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,275,1,0.10542727,1544326204,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,348,1,0.10943172,1544240067,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,201,1,0.11531087,1544153536,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,145,1,0.11187388,1544067026,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,76,1,0.19719767,1543980832,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,200,1,0.101181,1543808025,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,497,1,0.18992886,1543721367,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,261,1,0.13234676,1543549325,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,622,1,0.12335123,1543462395,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,57,1,0.10484428,1543375858,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,605,1,0.10566121,1543289825,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,209,1,0.11446205,1543203651,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,208,1,0.1113854,1543116618,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,654,1,0.10732003,1543030618,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,446,1,0.10329084,1542943752,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,8,1,0.19228411,1542857348,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,271,1,0.14967469,1542684783,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,729,1,0.18778734,1542511750,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,170,1,0.10727418,1542339042,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,81,1,0.10696823,1542252617,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,200,1,0.10948062,1542166199,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,758,1,0.10755802,1542080450,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,376,1,0.12908209,1541993377,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,499,1,0.11522762,1541907069,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,260,1,0.19254755,1541820564,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,350,1,0.11831694,1541648248,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,438,1,0.12380097,1541561615,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,103,1,0.11288638,1541475419,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,556,1,0.10825113,1541388759,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,387,1,0.11522989,1541302637,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,536,1,0.1206675,1541215826,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,160,1,0.11313731,1541129350,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,675,1,0.1132043,1541043288,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,838,1,0.11466674,1540962762,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,655,1,0.11524485,1540870043,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,583,1,0.24388277,1540781647,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,536,1,0.11903742,1540616283,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,236,1,0.12472004,1540522274,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,209,1,0.13368899,1540436047,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,391,1,0.11088323,1540349508,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,911,1,0.21885512,1540263077,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,420,1,0.11638956,1540090297,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,571,1,0.11920717,1540003853,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,566,1,0.13498582,1539918582,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,901,1,0.14549885,1539831015,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,299,1,0.14184229,1539745078,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,947,1,0.14078768,1539658816,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,16,1,0.15287278,1539571996,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,170,1,0.10517941,1539485412,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,25,1,0.15181995,1539399342,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,424,1,0.1722743,1539313079,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,775,1,0.17378448,1539226874,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,438,1,0.154515,1539140185,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,48,1,0.17310383,1539053462,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,750,1,0.17343692,1538967311,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,526,1,0.18123958,1538881217,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,227,1,0.1869947,1538816973,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
