tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,82,1,0.02165718,1559262150,Regular,578234f6913c310162ff40dcbf940c7de65fb0f29e769b4be762bd32c5838963
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,17,1,0.02209469,1559262150,Regular,35cdbc1bd35aa80c69ed78a01d38b16499134881b93fb0e0c898ca7ba676613f
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,52,1,0.02144463,1559262150,Regular,78049b1086e4699fe7bf3850dfebccd44c68abbd038ddda6c9935f0d8d270240
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,57,1,0.02165916,1559262150,Regular,5036cbbb624872e476db850aed27ce89bb31d61fd091debd197815ee81c21540
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,78,1,0.02123242,1559262150,Regular,842a0943d4996eccba1d35d6b9a3b2c75b1cc67dd78a70c91737415f9cf97a93
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,103,1,0.02275707,1559261840,Regular,98303a1b6577445448ea900b66fec3048bf444545ba26873ec1db1bfe2bcabad
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,93,1,0.02209249,1559261840,Regular,ba31a5c8718cc358b1e8a87a73bd7c7ef41cca51616a11f90a51863012b674ad
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,68,1,0.02165916,1559261840,Regular,d8fb7598699fc018c86545a2d65f28a632411704ebdd40dc4624398379e6fbac
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,23,1,0.02208607,1559261840,Regular,7c48485443672edc0743112a7e9ed941cab621ef62e156de076ba4be39ba08ac
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,31,1,0.02252934,1559261840,Regular,a9610209ad68daaf2a9536cf1c72061ab29a875674151080110d18d236feb536
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,69,1,0.0227644,1559261840,Regular,a18a6729000f7e2cc97a25345c879831970f3ff31b0a2dc0379f203e98125737
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,110,1,0.02276192,1559261840,Regular,bd8bce29b40aaec9a3418f02a0d2bfbe7ecb640fa2592ebfdbf478b896c8ca71
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,33,1,0.02254145,1559261840,Regular,90a422f33f11e395abc4e25b54d23ee76c14d4cb83016fd6bed37c496440fcb2
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,56,1,0.02231342,1559261840,Regular,b2aba5c30b928bc4c85f5b5d9eec14e3e9630c81acc93319342f20aafef75db3
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,37,1,0.022539,1559261840,Regular,6bf046ffa8e74abc88e2010897f6736ecd76ed1804216262f3954c6ddfdbc950
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,117,1,0.02144468,1559261840,Regular,3c573158136f5e9c79ec12ef1cbc0bf7a0923e87a653b2661193fe70739df12f
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,90,1,0.0229871,1559261840,Regular,67658b85fc35288c6cf0388862c4ac921c27f9cb747d371becf8b9ad5f71712f
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,97,1,0.02165916,1559261840,Regular,e7a092857e6ddca2f168616ec9f8ec9a854f4e3738ee83cdfe9f8150733a942f
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,42,1,0.022992,1559261840,Regular,dbc1e1e107330fe81aac4d4a253c942e5f8e6ff6ec6455743f7e349c6d4573be
97dd27cdb02387d0a6b36afee9e54e998b60fce76200e625e772de4edb46d5f7,-1,8,1,0.02165718,1559261840,Regular,d1bf71893a50545d7f50273a639ff20171736fbc4f41cb0b822bb0d0d105b0bd
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,93,1,0.02165718,1559261840,Regular,05afababbc43c7db229830d4f5c0ce4d38d9c00500250284f19de0195c282a3a
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,115,1,0.02123441,1559261840,Regular,be469a11594ae303a631d1b1423b99f4a9900a9a1db7cbe5c4b5558191d8cc3c
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,72,1,0.02275704,1559261840,Regular,3671439b048f5f13e67f46159e2d96d877be5c060532e010363a3eb2c0c22ad5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,78,1,0.02165916,1559261840,Regular,8505c5075a288eba71fc2cf13c1d18eabfb0770d8670e96fb5716940744a4ed5
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,97,1,0.02276445,1559261840,Regular,ad3eb1bb3b9c6f725ec978e4434e712dc546bddb7a366c0d9429420d405ca5d5
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,91,1,0.02231565,1559261840,Regular,9824c4ab81ef45f6ce35263f5205188a07bba6d2826a166db0cee81839c0cf8c
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,89,1,0.02253413,1559261840,Regular,b1e47b4375183647f4f1fe12946453702cc19b6dd3280b5df1ea774e82115781
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,98,1,0.02123242,1559261840,Regular,f830ded89949e5b42a8d2aec8100d55173f48792a40ea08955e847280e938d81
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,62,1,0.02144275,1559261554,Regular,0c24b40e39a4421d369cd323879117e23fbde9973b1c1c40f8c390d0d945cc5e
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,2,1,0.02123222,1559261554,Regular,1ffab5c3c0f5453a4c3586c120ab379089ca7b65053362ef0cb701511fe967a2
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,118,1,0.02231113,1559261554,Regular,964477cf2d3c4224f9f89a611a5c83aa156c1029569cb4afa4fbb39f2e64817f
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,28,1,0.0234461,1559261554,Regular,b0b769ae5fd88a555b0bac0a96a4758aefdc809d4eeac928fb43a2c293d2773d
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,117,1,0.02209471,1559261554,Regular,2690e15f0c9d975d015f96f2b365bbda28b2463b1a057a04445edeb5ec670f3f
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,108,1,0.02209692,1559261554,Regular,ddd46fccba94c4c5f067b91836462e1fc154ce362099320f550f99e915e5ee3e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,27,1,0.02209688,1559261554,Regular,6f8df6f0c7a9adc279ae419ccf7f3269bb6131e1c72bec852a5184f4357d753d
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,15,1,0.02209249,1559261554,Regular,88cddcabed5f4ad19991184756c2c03756e9d014b8f74bc149762e674e2a0ddb
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,58,1,0.02165718,1559261554,Regular,22bffba9c13dc5a6e4610aaf45931652c9c5532d073106fbdb69d645d839c0db
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,25,1,0.02144275,1559261554,Regular,17103192a3011ada2836b534c7820dd7230adc422998c4d6240e844f8c6141db
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,62,1,0.02165718,1559261554,Regular,f804f463ead2f21d39f2fbfbe16308a623859eee5396e416be39de691cf1d3db
844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4,-1,38,1,0.02209029,1559261554,Regular,2f733465367e3bfbef10e7eaf3ff6500f1def9183d7b663beb4c8369cfd99360
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,28,1,0.0216593,1559261554,Regular,7fd642e3cb4dc6da80348d510f94c2d7fd4d3b592cb7ca809f81aa8fb3883ee4
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,35,1,0.02102421,1559261554,Regular,ef0be8d36add9e80e0a79b22aa80ef1595d1dad117126d5a5f6be07347775fe4
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,4,1,0.02254148,1559261554,Regular,e1e3ddf0777e455b3eaad38a03dc695eb746d77bca460a786da29fb0c969ef9f
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,83,1,0.02187814,1559261554,Regular,e769ddd655bb3700ba75178fe6b9b665c48b19cbcf78a02344964ba426710478
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,45,1,0.02209471,1559261554,Regular,91538bf5637f681118f0c32b3e2994f32150f40e733917c2576d4e5ca5e75277
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,64,1,0.02209688,1559261554,Regular,7bd318f37fdb9316bf1c5c35ea82c219680d1cfae9e2345c8ab883475434b877
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,78,1,0.02209468,1559261554,Regular,1401bd76e19e113af6fe024599fe2b7abca6546c18cc3cd46f814c22ca55f677
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,22,1,0.02209249,1559261554,Regular,d528a4dd412e4f8eecac1a30d21d79e59e34950bb2d8ffe87aa0ecbe345c4330
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,106,1,0.02254148,1559261554,Regular,816c8beb3789006a91d66aa3626b39df684a89cb5b1723255ee02bb76c34df73
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,16,1,0.0229871,1559261554,Regular,4dbc6beb5a3c14800d7c6c9713b4ad58ca2992b371e31cf198c613a871fe1655
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,114,1,0.02187593,1559261554,Regular,138e8a2e272f46a8fd902b70ecca356fbe94ce84d7aae52422dc918ed59c2057
e64af9faee3e07d4c64e0440d49ad315167ce08d0b1c990e24c67fc08bfc53b7,-1,44,1,0.02166126,1559261554,Regular,b9016bb8dc08c86ff2126ab9c46e4149b8aa117472aab9a4b202fa193815a755
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,40,1,0.02231121,1559261554,Regular,965241f087bd61866a453714ce8c9e16e2b2937029f0b4cc4445577ac410edb9
f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f,-1,19,1,0.02276438,1559261554,Regular,8c0772656aea138c62386914f8cc535f92f63200767a080a936503e4349b76b9
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,95,1,0.02166126,1559261504,Regular,464a13718796378ef141e266e64317650c1c40168d1e6052ec15490f243c498f
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,114,1,0.0227644,1559261504,Regular,f903c39fc964c13db1c5317d63744161f5764e1054fbf604b8e786fbb6fe579b
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,81,1,0.02123233,1559261504,Regular,29bc1302e55fdb9e5d8ebfd718bc7a2edddfb642188600f346ce77a42629249f
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,90,1,0.02209249,1559261504,Regular,74d24428de22cb949bd5a8be99cd2eed0a0a9eb90f1f807980958522e07b388a
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,2,1,0.02187593,1559261504,Regular,9c5765a1da80d9db56bbce9ac9a8d6cb16f80ac7ff8b7f184e7c01b65109e4a6
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,47,1,0.02298469,1559261504,Regular,e86f3577cdb248672cd7f26c7f0dcb32662ea00ccc1fbcb8cc1feeff0fd661a5
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,113,1,0.02275947,1559261504,Regular,371ccbc1f47b003c8d5a4256513fa5a5fef8c127841d8cd7f8cc2ae490ddb3a6
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,65,1,0.02165916,1559261504,Regular,0c3023787a99670b0dee9fa5eca225ac16d2b5ddcf7a9fef1cedc3317379d9a5
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,18,1,0.02231807,1559261504,Regular,ee029a26233c0961abd34e8274a7fc5c8020bcd306ed62d8e426d93885cdd1a4
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,83,1,0.02165916,1559261504,Regular,48565756c88fa9641dc16ca18e810bb1b6739d5a101775b3b326b7617fba4af3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,18,1,0.02123242,1559261504,Regular,05e97117e24b0d6f874aca212a90bbcc35735a19bb54350a82d13023225409f2
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,28,1,0.02275948,1559261504,Regular,e9fe45790a1d047d45ddfc6ef03aceefb75d64c3abcc0cc372150ae2654d4ff2
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,58,1,0.02209468,1559261504,Regular,66e155e1899a82249b738cceb54f0ed3a68b7f961e2c45fa44bbc1a1cce4d2f2
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,114,1,0.02186945,1559261504,Regular,21ba6662077c0aedcc79cf234c9aba5210512bb327ff67f02a4c7bbbfff099ab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,16,1,0.02187376,1559261504,Regular,3c59c475db0173398decc13793894648b8b318189251253ff75b2515ca5f9da9
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,14,1,0.022992,1559261504,Regular,d94070909ffd58deb63b4cbd71d9243f56a24bfbb8592e34d6caac365bd4fb4a
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,99,1,0.02209469,1559261504,Regular,a6b0a8fad4f1ac01e06c22e250b4ae03a5634cf9b55a8604c9a480557b970c88
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,81,1,0.02165916,1559261504,Regular,27fe0cb117ad89fa8a09baaddfc81d6406013eb0d9ccde3e8502b54b9179e387
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,42,1,0.02299193,1559261504,Regular,5569fe191c05008c841bb0f5f6d1e17fdf3ef55fe1fa69025bbae97a844549f7
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,7,1,0.0218757,1559261504,Regular,c36bd3f5c9ad734418646c778ea57c0ce6cb9580a381d800ac7c70c17047c7fd
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,107,1,0.02187161,1559261504,Regular,1489851ab4470e77d857c3eb70619ba6737ba9e5a4ab76f05362c834c5cb74c9
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,47,1,0.02209688,1559261504,Regular,2cb746e75dff4fa5fb9a7b5ab427e11447947559a8104468d6de440b5fca55c8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,30,1,0.02144275,1559261504,Regular,9fda44a2409c104dec8b50365ec96b077a4dc0d5b43e86f11cc23d6d605203c8
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,61,1,0.0220925,1559261460,Regular,37503e327deb1890740c54702f01dfa9263acb3921f8c270edd6393c7b3917af
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,9,1,0.022539,1559261460,Regular,9aef5d4a719b46a994e2e1923eab1a2fcd3fb67ff4bd3ad534b77b48fb4c1eae
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,94,1,0.02231562,1559261460,Regular,61291e398e05cddfdc4168935cab150a45458564c769ea932883b093b0f7aab1
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,99,1,0.02144474,1559261460,Regular,52acb3f89b59f12f6cdc67ece141dd79dbe63c70a31949fa8c2656e0cb2967c4
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,61,1,0.02165718,1559261460,Regular,4d922eba59ec712ad76dbee3635e07107daf51ac9da786bb4439060a463574d9
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,70,1,0.02209688,1559261460,Regular,c74433aec3d2cd1473c68701ea95e476b959a0b224e16b4692576c674a5bafd9
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,25,1,0.022539,1559261460,Regular,1959d1aec6d1679cd79be56b978aacc535997690824f2f9b29c9a48f75e4e5d1
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,1,1,0.02102409,1559261460,Regular,7e133dfbe86efc4b5e9b3ced02e1da302616a509decef29cf9addc3fec1a8dd1
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,85,1,0.0220925,1559261460,Regular,bf4687ef139659f95e5a13646753596269600890f6231d2538bb10edd62493c6
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,32,1,0.02209688,1559261460,Regular,6a88dc4fc0687a5878b61c404e9c14c0bbc86d34929403582fd40b116a5256c5
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,46,1,0.02166126,1559261460,Regular,b6e98b5981a1b805d696471158cfc097a66233d580d5c47e8461187c49209fc5
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,112,1,0.02209688,1559261460,Regular,0248f6e68d1e50a325407d9b8fbca89497e7bc85665538513d49c362e0ec87fd
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,20,1,0.02165916,1559261460,Regular,e14f02aa033294fce09b11eba1c19007c2adef3bfdd59fce14815d4e60a2b8bb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,113,1,0.02165523,1559261460,Regular,6f03f997d7751d5ca6a51ee1f5d63eb6291fe1e83a0f9a314367f11888c874bd
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,13,1,0.02102421,1559261460,Regular,995f202afb84bb65c0015ebde7be25baa886bbff9b93745e30bcb29f64ccf3ea
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,6,1,0.02123441,1559261460,Regular,026004cce46ee3b48b89671ca7a7e6eeab05bdbfee3f5cf73120c525ca004fe6
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,57,1,0.02275941,1559261460,Regular,1881e136a7e4b0aa2979f0922ed14421dfd0b1d94194248ad56fde27c97f909c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,51,1,0.02231573,1559261460,Regular,c83128b38056039a2f5044ab21e072543211344c031c6d38ec4e7db74c6b679c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,86,1,0.02165718,1559261460,Regular,5549d5a13c8356224215f8ba66dd10536ceec1002eeb126ccf66d887d7c0099d
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,0,1,0.02231565,1559261460,Regular,84a106135299140d90840b2707337ca1f0171d169e80f85d70d379f60b1a0eb7
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,69,1,0.02231565,1559261460,Regular,0a7031d45f2f62bae8ea6a71ef2962febb6d3646fbe80c9748521853e37175f5
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,23,1,0.0212343,1559261460,Regular,64337f51ef4ea4772e852793023e695122babb44556a4932363168570fe293f4
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,3,1,0.02276699,1559261460,Regular,91dfa9ebf4e1ce526675b6e448b1a73352253a464247612fa45e12229de61ff4
edcdf14e2daf3267233c6c95735b5a5a5a9ddb9062b8faa3cb2b0d97f30dc0f8,-1,33,1,0.0227644,1559261460,Regular,bd1f37efab1b1c02fff4d6f08d2dc75291d0942e546ad5b9b5a411806fdfcaf4
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,11,1,0.02276699,1559260308,Regular,589bad8f68327057ce5c4ad253534b6be45acf4e9a94da12eae2add8600f221d
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,34,1,0.02231807,1559260308,Regular,d9e387900be75eed75986470065f04f65bd4b93bb89f8da5f81288261f3e921d
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,101,1,0.02298954,1559260308,Regular,59e59002a9f89210e1061433e109ed98ffe2cef501bf991950b159154b4c634a
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,41,1,0.02144463,1559260308,Regular,8f7ca5cdbc450ff9ccf351780f8fde5ff6eed3fd75ecd94f6a79d8d191da2c49
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,45,1,0.02165718,1559260308,Regular,f7571eb9e9de35ae2194a0fea70bcc59b83ff02a207be1c4a4c64e0e83a94c49
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,35,1,0.02231791,1559260308,Regular,b34ef2895faa06b7cf5264704506360550bf6575edebedd8b79e121010a01849
45dde5f3910a6c4a65a4fac9c549a1225ba994374f63e08c4afcde0e2a320741,-1,77,1,0.02123242,1559260308,Regular,3cf638d33f9da74654e9bd49bf5529d9f7e1e10af8bd1cbc4c800e698cd7094a
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,103,1,0.02209688,1559260308,Regular,cd41ce62816a6ccfd0a95b3807790e1dfbe9cb8414f89261f747cdef982e5d6d
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,101,1,0.02299214,1559260308,Regular,a64dec504fe10494ed4714d548dccd637a0098159638dda6e5a33a267c35506d
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,0,1,0.02209701,1559260308,Regular,ab2aed06fc3e60ef5e4b1462c4fc315927779abf8465149e312d19b26e8bf781
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,34,1,0.02165916,1559260308,Regular,ff5a3d27d9bf11d29993e1e084cbde38a48dc7713f0596d139c6123607e54f6e
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,16,1,0.0216593,1559260308,Regular,b719f5f70f3cfcc95dda7799700179fb67f16872b00984adb5715178cd22fb6d
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,103,1,0.02299214,1559260308,Regular,7e774d3c349a9bc031736edae86571d6cdd1b7e890ed78a75204125b4671ad6f
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,107,1,0.02187812,1559260308,Regular,b031712ebccce869fe1cfccb000c9accde40781d43653ed148ddde49aa675443
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,67,1,0.02209667,1559260308,Regular,24bfe80fdf5ed8187bc871c701a426d84f232f24d0a57ee817de7665266a5e42
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,61,1,0.02209455,1559260308,Regular,768e9c9c4bbe8510b46af1fc95ace8ed2f72a9c222673b62237ed412fe453e42
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,33,1,0.02209455,1559260308,Regular,daf338a2a086148343b83162b55c96f6a9882824ac38ed24a9e6015d29c3cd41
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,22,1,0.02165916,1559260308,Regular,2343af6bde271c7db170b6960fb4b8b627f48c4833439a1c8f5dc940b97b5c46
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,81,1,0.02299214,1559260308,Regular,95079a46be450211aa59b3f1df50f3849606093531d5390304117c0ce47e6c28
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,30,1,0.02144463,1559260308,Regular,7750b9051b8cf38a7e530b83aa454b7b8888dcce5d07e434c7d715660983152c
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,14,1,0.02231342,1559260308,Regular,77fdf4d43cacae0bc26733d8846052ccd6066306af64856ebfefe6ebd00a8c69
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,57,1,0.02144275,1559260308,Regular,8e6c78a0ab11d518eeb0932be1b40a7f60b95a137d5053d7348ae96ca0284e35
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,5,1,0.0227176,1559260308,Regular,8bf8bce12ac47185bfade43552077faaa39ad14ba51be9256e3b634aa44d5234
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,61,1,0.02209688,1559260308,Regular,8ecfb4f9bd19b491ab4784caf25be84a7e078893f36a2465445e8621a8ab5535
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,51,1,0.02144463,1559260308,Regular,defefc99ca260196706499a3180d777ead8a021c607cfb45d98ae85b8c56315a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,112,1,0.02102421,1559260308,Regular,ae82845838d5c69b86b57803a7c6963b3491a150eff1bddf514f31f9c4545a5b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,19,1,0.02102421,1559260308,Regular,84f49785c107a0443dc1584dcb43330dcdebae175b9e51ca9a19fa9fdf6bab59
