tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec81a35542d8e46317029f398ce6709d0e46bb08ef83eff109377fa4d9f6e255,1,6,1,1.31411247,1614047016,Regular,eaeb610267edfcf70e0166e85ca8cd84a6a3958fd5af562bfdc90432b97cb369
6c8c8dd51e37b5a0fec4f453dca938ec7f8ce3db350707537ba518ae8d0f94cb,-1,2,1,1.3187281,1614035545,Regular,c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a
c1d55f138674249ad60e73c9b7bf3874d012b8ff6fa4241e4c20e50cd6e3c83a,1,23,1,1.3187281,1613962301,Regular,6c8c8dd51e37b5a0fec4f453dca938ec7f8ce3db350707537ba518ae8d0f94cb
548c93cd7a2ca44c274a198e927955d4ac7591cb3c1b5a63c364541da664a6aa,-1,5,1,1.20450474,1613954830,Regular,511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519
511036859ef4087e04940f575016270cc33ebe40ffb1d665a03b8c2fc053e519,1,9,1,1.20450474,1613876614,Regular,548c93cd7a2ca44c274a198e927955d4ac7591cb3c1b5a63c364541da664a6aa
65d821f1edae4e68c6b9eb76f03b2554605f670d0a033011c6d6972404663e07,-1,6,1,1.12212221,1613861136,Regular,0a3a0e197469fef73af455eadb121104fccf95880b8c6515664ce46c3b094f52
0a3a0e197469fef73af455eadb121104fccf95880b8c6515664ce46c3b094f52,1,13,1,1.12212221,1613786627,Regular,65d821f1edae4e68c6b9eb76f03b2554605f670d0a033011c6d6972404663e07
ce4fb1fb69a1ca89ad28d5fad672c3d7572d7817c56c6c395658050e3be62382,-1,9,1,1.13625311,1613777595,Regular,3c398c2df8076fdbaeef8e68550608f6da34cbf577a6141ff50b7d973636ad22
3c398c2df8076fdbaeef8e68550608f6da34cbf577a6141ff50b7d973636ad22,1,12,1,1.13625311,1613700240,Regular,ce4fb1fb69a1ca89ad28d5fad672c3d7572d7817c56c6c395658050e3be62382
a9878581b1e281e87b734f45480bb1166ddab5310549e79c02f86ae6d5dc9274,-1,3,1,1.425698,1613688528,Regular,3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4
3e7c5cd5dd0db14e0f2c6be7e091d772dd3bd97a26d92c30226126072e09c9c4,1,11,1,1.425698,1613613422,Regular,a9878581b1e281e87b734f45480bb1166ddab5310549e79c02f86ae6d5dc9274
093c684fadf02c2053180e1c829413c7afce9c0af1cd8d82f53eff54e5f774bb,-1,0,1,1.41798174,1613598372,Regular,882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656
882324e8a126c65c45328fec440b51575f3ec3b28146b7eddfcb17d7d42cc656,1,22,1,1.41798174,1613533690,Regular,093c684fadf02c2053180e1c829413c7afce9c0af1cd8d82f53eff54e5f774bb
f863d5230d9fb9fb1357d7c1902812b3a926691f8e06e96ed138b0f53d73d300,-1,1,1,1.42208172,1613517314,Regular,b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82
fcfe365b6fb74ccfd393284858d257c083d27543a32ccdfbce2063d5c3873cf9,-1,5,1,1.26661864,1613457232,Regular,034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08
b94c15b1c7192e8980006eb469765b91c526293fc0c01232143e955eacf2fe82,1,21,1,1.42208172,1613447932,Regular,f863d5230d9fb9fb1357d7c1902812b3a926691f8e06e96ed138b0f53d73d300
034e859a5928fb8340acc68317435f31740281acabc95f2edc9873451d8b8d08,1,21,1,1.26661864,1613357498,Regular,fcfe365b6fb74ccfd393284858d257c083d27543a32ccdfbce2063d5c3873cf9
b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765,-1,9,1,1.36225173,1613353283,Regular,da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930
da4a871c7744fbcb6b4715fc2fb9a5bfdbe2363a86cdec4903f8b23da0a67930,1,11,1,1.36225173,1613270516,Regular,b81f2c96ea8934c0a9a8002031f0fa5fe4da69a5b86a515188408b4ec1132765
eeac0c19f92377afeb176e30bda7103a1a211025bfbf05922bce62f1a80754f8,-1,3,1,1.3816549,1613253847,Regular,14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b
14763972ba174dd52b72da09c35c20a86790c16fa124e6f84218825b9359769b,1,0,1,1.3816549,1613184245,Regular,eeac0c19f92377afeb176e30bda7103a1a211025bfbf05922bce62f1a80754f8
99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba,-1,8,1,1.4758053,1613174378,Regular,7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02
7d721b5ca679156f6a3cac360d32078793f34bf303cfc9add052c3402305dc02,1,20,1,1.4758053,1613098296,Regular,99cf00d51a408ac92cddf1450f0845d4a182cb8d14c218d02b5fbe79b0f375ba
a53f82e27dc403d400ea5470a23d0539192e7a5cfa1768355f7b719171b7ca15,-1,7,1,1.44763826,1613078304,Regular,a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7
a3e87f6f6a0bd415930df5423f0bed5d5edb95aef4cbb935db5539dd348396e7,1,15,1,1.44763826,1613011354,Regular,a53f82e27dc403d400ea5470a23d0539192e7a5cfa1768355f7b719171b7ca15
4631e95cbc9a381a14655c75f7b413a19f43b9b6923ed1b1056654b8e3bbb971,-1,4,1,1.26757096,1612993678,Regular,756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720
756f0a7cbf8e183b22805488ceaa022d22f18600bd4cef03e87aa931c208f720,1,19,1,1.26757096,1612924092,Regular,4631e95cbc9a381a14655c75f7b413a19f43b9b6923ed1b1056654b8e3bbb971
b844689c518526518d24d438292cd5283ea06dd3d92ef8a0b45bbaf60ac2c4c7,-1,7,1,1.09598137,1612914956,Regular,c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5
65278818c3592930a9ef74f8149ac060db648750c7c3e4ca9b0369fe4735e885,-1,2,1,1.05967613,1612838425,Regular,d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27
c5049645d226188d92c45a7ce552d3096b6c7b6ad0f019a23c75438d500974c5,1,12,1,1.09598137,1612834618,Regular,b844689c518526518d24d438292cd5283ea06dd3d92ef8a0b45bbaf60ac2c4c7
d22e6fdb2f2deda37261af0c24aaa794d02f878ed8357cd6e997508ce8a6ba27,1,7,1,1.05967613,1612752926,Regular,65278818c3592930a9ef74f8149ac060db648750c7c3e4ca9b0369fe4735e885
03c3638866c28254856953472b59356ef4c27e6925c2b4f6c5005b2f32babe05,-1,8,1,1.33121425,1612739810,Regular,a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2
a8101610825022d182b3d484a5e4668d8c54118a4f816eb6aa53570acb6eb0a2,1,4,1,1.33121425,1612664340,Regular,03c3638866c28254856953472b59356ef4c27e6925c2b4f6c5005b2f32babe05
635717b7884bd00465a2b60bfbb6ffd96ba3fce8055986169cd5e03e5f3b04be,-1,1,1,1.45707486,1612647952,Regular,205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3
205d9bbf27a4e7e42cb39bafe0ee891c1fe0cc07e92e1ddb831c3f7556ab5db3,1,5,1,1.45707486,1612578914,Regular,635717b7884bd00465a2b60bfbb6ffd96ba3fce8055986169cd5e03e5f3b04be
65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0,-1,2,1,1.33417752,1612559508,Regular,2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd
2b28bce59d39bec51769500cce54f5fc2a05c846b05408d991c43a1dde39fbfd,1,26,1,1.33417752,1612491119,Regular,65b1adc35d7cc76e9c23b2276543b4e2aecefa05872dcbd60dea645eb55ecaf0
339bbb2c357a0844d479ea9b6c4117ccf946fc6ba2806711dc4acda809b800bd,-1,4,1,1.23596005,1612482785,Regular,0800e39770e39773fb84fd7069d2e787609186282d1246215ffc3031581f6260
0800e39770e39773fb84fd7069d2e787609186282d1246215ffc3031581f6260,1,23,1,1.23596005,1612405146,Regular,339bbb2c357a0844d479ea9b6c4117ccf946fc6ba2806711dc4acda809b800bd
5dbe52a0b8229dc0701e00b12714759072093f78b868914465293487637b5d43,-1,3,1,1.2197234,1612393434,Regular,55cd36794a7cb732ce4a2be0767b4f7ae7b71cd792667438a7422f0e9d2770eb
55cd36794a7cb732ce4a2be0767b4f7ae7b71cd792667438a7422f0e9d2770eb,1,25,1,1.2197234,1612320140,Regular,5dbe52a0b8229dc0701e00b12714759072093f78b868914465293487637b5d43
1937ad991a0a230a963c92e92be6ef732f30dc7155cbc5049500c535fe48532d,-1,0,1,1.10301738,1612306462,Regular,9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631
9e53c20182518740b653fbdc352909a9a67d279bf5195ef185a822609c31a631,1,1,1,1.10301738,1612232122,Regular,1937ad991a0a230a963c92e92be6ef732f30dc7155cbc5049500c535fe48532d
1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22,-1,1,1,0.31849505,1612225444,Regular,cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1
33fd8a1b25d44038271858b1f54a555960450d0d3a3078841921e4ecf3228bd4,-1,5,1,0.80543944,1612225212,Regular,7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869
cce2df384887e2b30ee1894f6617f8117f837227ebcc7277f2e57d4ce39dfcf1,1,76,1,0.31849505,1612147494,Regular,1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22
7717a2166b264a4b92849560d43d166838750c972f6c873a29e6fe4f511aa869,1,16,1,0.80543944,1612144544,Regular,33fd8a1b25d44038271858b1f54a555960450d0d3a3078841921e4ecf3228bd4
1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e,-1,2,1,1.12106692,1612141273,Regular,6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851
6b0c17e9d9a52584b74cb4503e330ecdbba716ca29bfdbaf472e049ca6664851,1,56,1,1.12106692,1612060260,Regular,1a2a88624dc74594e10b9f03b7be54a8678db2e2862f471c6dbe7488445db98e
db09c4424537effd93cf3001bd0fc5128e0eedc1e1a63c54ee87d0979d54191d,-1,9,1,1.12937889,1612041717,Regular,f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20
f12b4abc187cfc731a3afca3a71b048090d2f865b2a7023c08b8633fc821fc20,1,86,1,1.12937889,1611974148,Regular,db09c4424537effd93cf3001bd0fc5128e0eedc1e1a63c54ee87d0979d54191d
e8f127a8235243ab8241a74f87a18e9c0e8c95c59c120281d5f69c12d2870943,-1,7,1,0.3503409,1611964355,Regular,57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434
385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17,-1,7,1,0.97752394,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
57de5b5081ae9501570b932f1a3042bac73c4613eb21f738e6c5ca50548c3434,1,12,1,0.3503409,1611889715,Regular,e8f127a8235243ab8241a74f87a18e9c0e8c95c59c120281d5f69c12d2870943
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,80,1,0.97752394,1611887757,Regular,385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17
78edded9b0cb6b6e40fc6bf597652086df9d97aa580a6c554eac49a6e06387ab,-1,5,1,1.44292668,1611869781,Regular,f03ecbce82c43e788a761986bc4f4dea595ac7a9dca99f0eba1df2a88a70086b
f03ecbce82c43e788a761986bc4f4dea595ac7a9dca99f0eba1df2a88a70086b,1,16,1,1.44292668,1611801973,Regular,78edded9b0cb6b6e40fc6bf597652086df9d97aa580a6c554eac49a6e06387ab
0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7,-1,1,1,0.92609444,1611785844,Regular,0b388e0e3b5ee126039e8a74a98bd9df9b611b1000353d25f01fdee3bd980561
0b388e0e3b5ee126039e8a74a98bd9df9b611b1000353d25f01fdee3bd980561,1,13,1,0.92609444,1611712855,Regular,0a41289941367e0ad8b5effb851ab0dc9a602754e0abb5d98b816962ac670fb7
cf7c968f7addad4c88b2d5d674ed3969db7dd2fb1688834210610ed3521092b7,-1,9,1,1.15601113,1611702482,Regular,9f9da5b62f094df8d5c71baa1b6c2094884b6ec336bfb70942df4ec84e973081
c8c5bc4c08d265c106fada4c230eb7d150c51e4dca5ae3aba9e95bd8644e1f2f,-1,7,1,1.46393366,1611628050,Regular,f94b77c894699db206302be75463de408ffdd9895e32c2fad8af6d2240eeaefd
9f9da5b62f094df8d5c71baa1b6c2094884b6ec336bfb70942df4ec84e973081,1,18,1,1.15601113,1611627386,Regular,cf7c968f7addad4c88b2d5d674ed3969db7dd2fb1688834210610ed3521092b7
f94b77c894699db206302be75463de408ffdd9895e32c2fad8af6d2240eeaefd,1,7,1,1.46393366,1611542119,Regular,c8c5bc4c08d265c106fada4c230eb7d150c51e4dca5ae3aba9e95bd8644e1f2f
6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70,-1,4,1,1.48846137,1611511180,Regular,fcbc27ac35d94f470a7b943cbd6074384a0036fbec37804fe9c2c27426e16ede
fcbc27ac35d94f470a7b943cbd6074384a0036fbec37804fe9c2c27426e16ede,1,11,1,1.48846137,1611457321,Regular,6a2d7acdd73d5e7fd30dfa8d4a11c51d6b9964633790c2acdd96b9a9fe236f70
1d034f2af07e21e226d73bc946a27bf15c01f3f4fb3f05fc4007b4c9be031af0,-1,9,1,1.17112849,1611441912,Regular,4280585f2743140cbfe2877875af8476132309f801b27bfc9e0cc09d7ff8f0e8
4280585f2743140cbfe2877875af8476132309f801b27bfc9e0cc09d7ff8f0e8,1,10,1,1.17112849,1611369211,Regular,1d034f2af07e21e226d73bc946a27bf15c01f3f4fb3f05fc4007b4c9be031af0
dfcff18be4a434e6938482dde721451ce42ef0ee2ea2059f1137dc8706fc1b9a,-1,3,1,0.95912757,1611359570,Regular,b38381df6362eaab805c2c3c43431f5783798e239584572b93dbaf2fa1987beb
b38381df6362eaab805c2c3c43431f5783798e239584572b93dbaf2fa1987beb,1,7,1,0.95912757,1611283322,Regular,dfcff18be4a434e6938482dde721451ce42ef0ee2ea2059f1137dc8706fc1b9a
0226868982656db45e60ba4b02716ee312c77011efb2874f0376a164730b80ec,-1,0,1,0.92761107,1611283215,Regular,3ab359aaf86f3de7833a1a99f813eaeef6f9abad81ea9285c667ba2edf7b7927
3ab359aaf86f3de7833a1a99f813eaeef6f9abad81ea9285c667ba2edf7b7927,1,16,1,0.92761107,1611196084,Regular,0226868982656db45e60ba4b02716ee312c77011efb2874f0376a164730b80ec
f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0,-1,2,1,0.94608051,1611188082,Regular,2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0
2b6302fd9d7f25772f4fb9cd9448c596c1ee565da361da90a22768e51c8cedf0,1,5,1,0.94608051,1611114142,Regular,f62e0e3af0dfda862759116bb0c99a68ea031074c742aba7ed5a487e3f883ec0
a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44,-1,2,1,1.03374951,1611099977,Regular,9163811cfa55484bf996319441b8589d7400dee82afedd1553aaf5b1d4d1c820
9163811cfa55484bf996319441b8589d7400dee82afedd1553aaf5b1d4d1c820,1,7,1,1.03374951,1611023232,Regular,a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44
2b84d46458282a57ebfcf608fd24744fb2dc33dd4099648b21f49387684df888,-1,3,1,1.00990571,1611002027,Regular,ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171
ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171,1,4,1,1.00990571,1610936492,Regular,2b84d46458282a57ebfcf608fd24744fb2dc33dd4099648b21f49387684df888
bd24781e4814eae003f5d21cdaea5b8e61db6dc3cb7ac9d555b9eeb656f986c0,-1,8,1,0.94422505,1610925618,Regular,44d334f88035eb2e1c6d1acf0aafe7476f53915054c3eeee9a9d4a537a801f10
44d334f88035eb2e1c6d1acf0aafe7476f53915054c3eeee9a9d4a537a801f10,1,22,1,0.94422505,1610851633,Regular,bd24781e4814eae003f5d21cdaea5b8e61db6dc3cb7ac9d555b9eeb656f986c0
c6bdf6e60866d7b5cab8e87cc3e09bfb9c486d8583e883ea7f57dfe00d0a4b08,-1,2,1,0.80789076,1610844258,Regular,a5b9fea04cd0d3f77c8632e0aaef98f70565118000ca6a310eac1c195eb10127
a5b9fea04cd0d3f77c8632e0aaef98f70565118000ca6a310eac1c195eb10127,1,21,1,0.80789076,1610763522,Regular,c6bdf6e60866d7b5cab8e87cc3e09bfb9c486d8583e883ea7f57dfe00d0a4b08
4ce10bd55262a2c329fa226a77e475830f6b2edcc9cdee51d3fee52a28fdd917,-1,4,1,0.94372584,1610748596,Regular,58e5323f3247738e9a3449ac9f3cccbf12cfe0483cc1ffb0650fb229c4ba4420
58e5323f3247738e9a3449ac9f3cccbf12cfe0483cc1ffb0650fb229c4ba4420,1,12,1,0.94372584,1610678979,Regular,4ce10bd55262a2c329fa226a77e475830f6b2edcc9cdee51d3fee52a28fdd917
c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d,-1,1,1,0.88688737,1610663379,Regular,87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1
b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd,-1,1,1,0.95576676,1610595200,Regular,be25c79914b03258b836b604bbb929a7c154a73b12b8868eed0804b8d7a43b92
87195069528b93e886c1f44c6f390816018eee300b1940fb09b06a98a29adaa1,1,16,1,0.88688737,1610591887,Regular,c1c3529488cc190087b028ea666bcba586ca5df3aba55afa05e195adaaf4220d
be25c79914b03258b836b604bbb929a7c154a73b12b8868eed0804b8d7a43b92,1,10,1,0.95576676,1610505284,Regular,b8becc4be0722091c44243363e081b68a85789578fd22f957e0abbc42abd31bd
ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949,-1,9,1,0.91701453,1610484649,Regular,2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350
2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350,1,2,1,0.91701453,1610419019,Regular,ca85ccc9bcece16c20b1fd38ed61fb78fb67ba2efb7db94044ac937166a3e949
b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a,-1,9,1,0.87420581,1610409066,Regular,e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3
e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3,1,24,1,0.87420581,1610331686,Regular,b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a
de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6,-1,1,1,1.08791408,1610323389,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de,1,1,1,1.08791408,1610246733,Regular,de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6
6ef7599ec4d5dc3b153e49791f9456b56b360db713d6b17fdf960046cc6ead7c,-1,3,1,1.25188658,1610226920,Regular,79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87
79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87,1,21,1,1.25188658,1610162139,Regular,6ef7599ec4d5dc3b153e49791f9456b56b360db713d6b17fdf960046cc6ead7c
8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26,-1,2,1,1.35252544,1610144494,Regular,3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2
3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2,1,0,1,1.35252544,1610072583,Regular,8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26
7e7aa9a459ec853710868e7767f61d498aa9285a9bbc81c1d54ab49e6be9568b,-1,3,1,1.07282161,1610051417,Regular,09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac
09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac,1,6,1,1.07282161,1609986701,Regular,7e7aa9a459ec853710868e7767f61d498aa9285a9bbc81c1d54ab49e6be9568b
4d4dab13af6bf8d73fdcbbccf83e5226997d14aec1977481352e779630031293,-1,8,1,0.45727765,1609970899,Regular,64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9
64b9d4f14dce687b6adbc4a127e0aa486240e65bcf4c7bc3ae8873ec686002b9,1,10,1,0.45727765,1609899700,Regular,4d4dab13af6bf8d73fdcbbccf83e5226997d14aec1977481352e779630031293
414b09ced31f255c25930028c3ce994f35d39a4bc91c8a0828339e755a61fb6e,-1,1,1,0.10076944,1556661510,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,51,1,0.10076944,1556591355,Regular,414b09ced31f255c25930028c3ce994f35d39a4bc91c8a0828339e755a61fb6e
ee5cfc1bc10938ac090ec2ce918d943f000e3dd210b29143e584a85583e4f299,-1,0,1,0.10570737,1555794437,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,58,1,0.10570737,1555727479,Regular,ee5cfc1bc10938ac090ec2ce918d943f000e3dd210b29143e584a85583e4f299
3399aea83e5e25810aa8a7dde154b8a7ddedf35a89078ed40a2e0f7b43ced64c,-1,1,1,0.10215512,1548624423,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,87,1,0.10215512,1548556186,Regular,3399aea83e5e25810aa8a7dde154b8a7ddedf35a89078ed40a2e0f7b43ced64c
e73870e165343142b0ce5d310ccff145db5f31b9c9e676297360e757f49e6a6f,-1,1,1,0.119967,1548196006,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,134,1,0.119967,1548124334,Regular,e73870e165343142b0ce5d310ccff145db5f31b9c9e676297360e757f49e6a6f
f1cb2f1eef180bf3fa663fc74467abb11dbcdec5072ce85f4f97da1c16622285,-1,1,1,0.1199197,1547760652,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,382,1,0.1199197,1547692976,Regular,f1cb2f1eef180bf3fa663fc74467abb11dbcdec5072ce85f4f97da1c16622285
eef7d2bd32225132b3d9bb70cdb96a600d891ec661764f87ec2e1e324a313196,-1,0,1,0.12168261,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,141,1,0.12168261,1547269626,Regular,eef7d2bd32225132b3d9bb70cdb96a600d891ec661764f87ec2e1e324a313196
f12d3710f643f2594f4c6f1cff28c1b1895512bb5e5ba7da602b0e42bcaca338,-1,1,1,0.11462903,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,404,1,0.11462903,1546741769,Regular,f12d3710f643f2594f4c6f1cff28c1b1895512bb5e5ba7da602b0e42bcaca338
d1089c1bf302768cff220c1e7a4f9c647e415695caf63592942387166bb889ee,-1,1,1,0.11439464,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,153,1,0.11439464,1546491582,Regular,d1089c1bf302768cff220c1e7a4f9c647e415695caf63592942387166bb889ee
c3193964e0166f32badfc85b1a504e52746516ce51106126688b9d8f33cfd054,-1,0,1,0.11294494,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,470,1,0.11294494,1546226997,Regular,c3193964e0166f32badfc85b1a504e52746516ce51106126688b9d8f33cfd054
a095d59ed65ee6ef2264993e7e4c87d6123d1992b07bcf4024cee66e782eb6e7,-1,1,1,0.10386748,1546140339,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,100,1,0.10386748,1546054649,Regular,a095d59ed65ee6ef2264993e7e4c87d6123d1992b07bcf4024cee66e782eb6e7
58cc9896f224302d84cd11671b7f9ce9b37423887a90022ba925aa462bb88b36,-1,0,1,0.10669955,1545954306,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,72,1,0.10669955,1545885279,Regular,58cc9896f224302d84cd11671b7f9ce9b37423887a90022ba925aa462bb88b36
9cedd5510e1dc6a6a19dedd4d65c69ab90fce90153bb17ec21479f0bee293854,-1,1,1,0.10735338,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,139,1,0.10735338,1545708549,Regular,9cedd5510e1dc6a6a19dedd4d65c69ab90fce90153bb17ec21479f0bee293854
f259d119d98ffc22136c04b93234df609da273801dee1e3983289b02d0a690e1,-1,0,1,0.10419496,1545600949,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,383,1,0.10419496,1545535750,Regular,f259d119d98ffc22136c04b93234df609da273801dee1e3983289b02d0a690e1
1d00234ede32166dffffc927a252aacc59e06d01b53b216c8b4eebedf4fe354b,-1,1,1,0.10112252,1545440633,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,442,1,0.10112252,1545362984,Regular,1d00234ede32166dffffc927a252aacc59e06d01b53b216c8b4eebedf4fe354b
eff1cc090e7755a22136d1087da85c5da8727bf287826f08f12d5a8be12e16b4,-1,1,1,0.11797992,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,182,1,0.11797992,1545191186,Regular,eff1cc090e7755a22136d1087da85c5da8727bf287826f08f12d5a8be12e16b4
