tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d595c1fa7501c1064f1c5df1639e79a98eec585275eae34d5b423cc263a9eed,-1,1,1,121.91783948,1560973195,Vote,e0e5823fca5ee2f462b5b5cb2f6e4eae2730e69c041f19306fdf0e824c9e51a9
9e5efdc7fdf81289374620269e1d37c29e2707a26b22814b1be57a23a023eace,-1,1,1,117.456146,1560876375,Vote,74c8f726f059541a2fae46867d33b6f9e36d33d96dff63868e093b73eceb1fa4
d1a6a51dce005a4f06cf39cc47cd7f84cffbeffce5a869b2019e5872c65b6ffa,1,0,1,117.72980765,1560134188,Ticket,20c16ca1a61ed0c909fe784663196046836d2f818c17efdcdb8b5379114fcb0e
99a37e389aa68a5ee9cbfd0bebe81b37043815a013744fb3dbd6ee0c392b573a,-1,1,1,117.456146,1559996201,Vote,e59eb9219566d1f91156433683e613fdc06e8c1dd8528afcbc27faf624f4b61b
e0e5823fca5ee2f462b5b5cb2f6e4eae2730e69c041f19306fdf0e824c9e51a9,1,0,1,121.91783948,1559869017,Ticket,8d595c1fa7501c1064f1c5df1639e79a98eec585275eae34d5b423cc263a9eed
af95506fc3e97cb71d3a617140aba8e56b761389bdaef1ba627eb43ff756ec78,1,0,1,123.27565531,1559788682,Ticket,4bf3c2e9e71940b81bc0f7e134ac36a01042648526538fddc2d74a377f0b7bd8
89c3451bb743d62f0aecf36eb3323c3ddeef99df87c52ff9d41024190d55850c,-1,1,1,118.64611992,1559715601,Vote,6a67fd3995850ed81a7b80c033fa7b3758f90e90e0b66437accc13eb33f63943
eeb8d879638ac74bc31595127bd29e09dbfdf8928e24dd075a7d39b49b234afb,-1,1,1,120.13684427,1559511972,Vote,31488d0eb14de55687602b2fe6581241abce456549d53560da0c7570492e254e
6d2dd53881fc71f9821af73ded6585c3a78266f41da230bd7a98d4d8e31dc89b,1,0,1,123.36909649,1559304779,Ticket,a072f91e14c4e2cddcfcad925edf66c30a93bf0e6fb75835a2f4210ad6c0ee0e
efde596f0d009e566d49d5b43f7fa0d8722a70aefc0d032eef9528bb7fe0337d,-1,1,1,127.59738523,1559185871,Vote,8aa8e2e6b0e62d1fb9c23326f6b07c5195da00b949358212399d8c4f1e52ec8c
6a67fd3995850ed81a7b80c033fa7b3758f90e90e0b66437accc13eb33f63943,1,0,1,118.64611992,1558786723,Ticket,89c3451bb743d62f0aecf36eb3323c3ddeef99df87c52ff9d41024190d55850c
20f1de5a671259727473ad644b4a8318b4a6e32c3fc75b28132e6cf4719e525e,1,0,1,118.79494374,1558696884,Ticket,6c7a52b1e06751a6b0ec4cabbb4c9e76deeb2517e8d74cf2ff5cdd9d70504a28
8e149649457fde242d5502482099c28d0e84769aec6f8cc1dc5a39ac05182ed7,-1,1,1,127.59738523,1558683334,Vote,7fb2f4fdcc758eb4892f3fe17ef140371240baa8633648377fd7994d144918ae
820ce1c48258e30f6a45899e12d76add6dfc5c431f68e56ff3d75ebdb4735eb0,-1,1,1,120.25003679,1558608341,Vote,928250f79c454b31ce65114f21feac2145b2f68eb479feb87c1af43067e9ba33
37dc2d17a5a2c5abee3ac2b316e2658699179fe52f206ac2248dffc367c06b6f,1,0,1,112.39299352,1558187213,Ticket,2dafff625338b62a9ccb705a620f587fb4195e3fd3d54e5184a8d050b750c10a
06ee88acf2c0b1cbf21588b0e2eaa44229b8c98f585f48959ea5f00221059ba7,-1,1,1,109.84655426,1558082214,Vote,0cacf2d692105c3ebb6511eaedfde52c08f3afdec2d714dbd7142b87305216af
ee4f46a253603fa8e8b296cb5ed24cb0ae6b0bbe16ee34671566e24dc51264c8,1,0,1,111.26407064,1558001468,Ticket,f9fad4db857bc49f91de1a3ec22d2561c969e00c877d3b7061f15246915bcf6a
46cfe4512910cd40b1bfceff186af8643b0cda9088dc38c2d2117fd78556e5e2,-1,1,1,118.24662544,1557885276,Vote,4dacf19ab2ab917d065d75e3de2dd7b08ff6b586856a684e81f352a1966de6ca
74c8f726f059541a2fae46867d33b6f9e36d33d96dff63868e093b73eceb1fa4,1,0,1,117.456146,1557451607,Ticket,9e5efdc7fdf81289374620269e1d37c29e2707a26b22814b1be57a23a023eace
e59eb9219566d1f91156433683e613fdc06e8c1dd8528afcbc27faf624f4b61b,1,0,1,117.456146,1557451607,Ticket,99a37e389aa68a5ee9cbfd0bebe81b37043815a013744fb3dbd6ee0c392b573a
18c00b4c00c3e4959188aabe6505f85abca80a6b8c3c1cf9f7d0f954b3912c94,-1,1,1,114.32488843,1557358019,Vote,e92013b823567a73294f81517d8917ea2c582991da04c36f9c70bc8fa0bcb4f3
f3511340bce8245ed0f20dca07db003a246147352364233259bedf346fd87c02,-1,1,1,120.25003679,1557340297,Vote,4ba8fead136bc644f2c56d687c34e5d7374def8166183a26461597bd6d781987
31488d0eb14de55687602b2fe6581241abce456549d53560da0c7570492e254e,1,0,1,120.13684427,1557325318,Ticket,eeb8d879638ac74bc31595127bd29e09dbfdf8928e24dd075a7d39b49b234afb
4ba8fead136bc644f2c56d687c34e5d7374def8166183a26461597bd6d781987,1,0,1,120.25003679,1557194632,Ticket,f3511340bce8245ed0f20dca07db003a246147352364233259bedf346fd87c02
928250f79c454b31ce65114f21feac2145b2f68eb479feb87c1af43067e9ba33,1,0,1,120.25003679,1557194632,Ticket,820ce1c48258e30f6a45899e12d76add6dfc5c431f68e56ff3d75ebdb4735eb0
77e926c20fc3b093961a3f07c50a0c1df0ca9fa2d179237a916bba63d49271da,-1,1,1,126.67875685,1557116258,Vote,c9c9a01741943dc4868e897a6e8595b2026a6b2dcd2738513f124b37a7e0d80b
e6f858dbbdd526ac9f0c432b85cb6a4ed082665e540f94b51b3fd60c76def1b2,-1,1,1,112.99179745,1557080875,Vote,f1eb8d413c074ae096de5af1a586e24e5293a2826c444403ece30919cbaf05e8
c82731fc8d89701f87c30d1f66cd22c4046969692df5ea11a6b23a43da8fb431,-1,1,1,116.31724018,1557048977,Vote,4b2e549d79777b075814dc4ffe12da751a3816c39ac5e8b7e3e6eb9a8dbe209d
c4279cb249c8cc210bd00352a10e2ac0da5c6c620852b47edd6bdbc036de556f,1,0,1,119.30831785,1556935956,Ticket,f25c0844ce7c0551d5dbf4efa43c2e8a475b08aa904afbf3a491c2c3b62270c7
7c5a621a7321c574fb8bba7b85a9bd5e29f8af26b3e63e749a9a82eb042b6099,-1,1,1,114.32488843,1556769017,Vote,4aba8d3ef24e9b225e2aee8424dffcfef909d2d1edc6c98f823f13a691d82f2c
4dacf19ab2ab917d065d75e3de2dd7b08ff6b586856a684e81f352a1966de6ca,1,0,1,118.24662544,1556595955,Ticket,46cfe4512910cd40b1bfceff186af8643b0cda9088dc38c2d2117fd78556e5e2
1d2cf72e9a6b815beef45ffb4ad7336f2625dd508bacc5bbc5c092d96b6a6ce0,-1,1,1,119.66158355,1556475292,Vote,588851dcbdac18296dfcf6f54b8de894f49c8cd229042399f8ccd5e3888406b9
4b2e549d79777b075814dc4ffe12da751a3816c39ac5e8b7e3e6eb9a8dbe209d,1,0,1,116.31724018,1556415115,Ticket,c82731fc8d89701f87c30d1f66cd22c4046969692df5ea11a6b23a43da8fb431
e5600eaa696d40766a0bb4aaae836d786fde5ec029fcc726a765a9735db15a6b,-1,1,1,109.84655426,1556274025,Vote,395c125c543a2d6d8ab26c985eb6c396feb6661aab80ea37d38984249b6bf594
c9c9a01741943dc4868e897a6e8595b2026a6b2dcd2738513f124b37a7e0d80b,1,0,1,126.67875685,1555983009,Ticket,77e926c20fc3b093961a3f07c50a0c1df0ca9fa2d179237a916bba63d49271da
0853abd69c2e5b9521c3c053177ec25b3e7e0302ad0aa0fe49f130cca273c661,-1,1,1,112.99179745,1555899793,Vote,69fa0bc56e4249a9f785c40961cad9e6cb70fe68281fe99ac2100d3b379da85d
7fb2f4fdcc758eb4892f3fe17ef140371240baa8633648377fd7994d144918ae,1,0,1,127.59738523,1555883370,Ticket,8e149649457fde242d5502482099c28d0e84769aec6f8cc1dc5a39ac05182ed7
8aa8e2e6b0e62d1fb9c23326f6b07c5195da00b949358212399d8c4f1e52ec8c,1,0,1,127.59738523,1555883370,Ticket,efde596f0d009e566d49d5b43f7fa0d8722a70aefc0d032eef9528bb7fe0337d
a003f07f60d97859948ac6ff55819dc3a50180ecd1154ff8871c0539f6dad14c,-1,1,1,108.75872733,1555766642,Vote,5cd4a354d40e6a1b7780709ab8fbf7ef62599f13414e6b4960f8d41479a04a4f
bdd20bc0ee07e77db96c8fe36948c6e7c541b5a2f2aaf16dd8d69bc7c381af7c,-1,1,1,117.718683,1555659883,Vote,2ed07cbf8eb3a4b1e1089e95b1413e54c6019cf9764e1ffcfa96642c4ba09b83
0d3004fd3967b3dac065554ae17c97650089f9d077008731f57fb51224f93313,-1,1,1,113.42081988,1555563651,Vote,afb26ff3fe1abb9b88ea910506a02891d63e5121304a9af3356354d34369a6d0
afb26ff3fe1abb9b88ea910506a02891d63e5121304a9af3356354d34369a6d0,1,0,1,113.42081988,1555417339,Ticket,0d3004fd3967b3dac065554ae17c97650089f9d077008731f57fb51224f93313
cdb03669c342520c6bcfead17b09ccd658c2b99733c5eb5c78631acbb6d3b3f7,1,0,1,113.42081988,1555417339,Ticket,a7b39ba36d1dd3909251654d7f232c946586e42a363905b5f05f37e737c9d8ae
3ed755ad88981687a724f3b7f5151a506bfee4710aea3091e008e6dc8e76d9d6,-1,1,1,111.97059601,1555216010,Vote,71143a931139d7731b894fe33753ee1406b0095d4f7dab275165c06cb08028f8
470b75a511894409df55a3e105aa91d1555393eae636ff5610e4fbd5896e68a6,-1,1,1,116.84567448,1555216010,Vote,a72f943e6f99477ed0a26d2afd0f77a66643228472df2807612a19b2d8e6764c
2ed07cbf8eb3a4b1e1089e95b1413e54c6019cf9764e1ffcfa96642c4ba09b83,1,0,1,117.718683,1554953979,Ticket,bdd20bc0ee07e77db96c8fe36948c6e7c541b5a2f2aaf16dd8d69bc7c381af7c
69fa0bc56e4249a9f785c40961cad9e6cb70fe68281fe99ac2100d3b379da85d,1,0,1,112.99179745,1554813316,Ticket,0853abd69c2e5b9521c3c053177ec25b3e7e0302ad0aa0fe49f130cca273c661
f1eb8d413c074ae096de5af1a586e24e5293a2826c444403ece30919cbaf05e8,1,0,1,112.99179745,1554813316,Ticket,e6f858dbbdd526ac9f0c432b85cb6a4ed082665e540f94b51b3fd60c76def1b2
2bb17a11d0e8fe7102a0788145928704b031b2d952388c01084f453c34705021,-1,1,1,111.97059601,1554780521,Vote,d9af93f1f1bde4c1044259ba214fac455efd890b97524554dc713b333ca83dba
8ec32414565c63bd19a26318e91aeb72b9a5300bceb6af0600aa491eab024e2e,-1,1,1,116.69185166,1554731864,Vote,63f3406b37b487b24fa6fb00112d77be6951353158dfa1567847b7bc33790683
c09a0d3a40132205be32a28d01cbb8d412ce45510d18bb3f3f23685f5bb75150,-1,1,1,116.76613391,1554718009,Vote,f843c4d26c3fa2386054537b193c59f8d48b771b6c477b1a2b6fec98a23a4a6b
588851dcbdac18296dfcf6f54b8de894f49c8cd229042399f8ccd5e3888406b9,1,0,1,119.66158355,1554387252,Ticket,1d2cf72e9a6b815beef45ffb4ad7336f2625dd508bacc5bbc5c092d96b6a6ce0
0d8230fea5584a57246a848113ad98bd42706f8a9300cf04ae72bcc8522e08a0,-1,1,1,110.04308101,1554234695,Vote,29647d81a152e530508f53be95fd2d741d579e988987c8b126ba7dd9c6a00f5d
f843c4d26c3fa2386054537b193c59f8d48b771b6c477b1a2b6fec98a23a4a6b,1,0,1,116.76613391,1553866287,Ticket,c09a0d3a40132205be32a28d01cbb8d412ce45510d18bb3f3f23685f5bb75150
4aba8d3ef24e9b225e2aee8424dffcfef909d2d1edc6c98f823f13a691d82f2c,1,0,1,114.32488843,1553778306,Ticket,7c5a621a7321c574fb8bba7b85a9bd5e29f8af26b3e63e749a9a82eb042b6099
e92013b823567a73294f81517d8917ea2c582991da04c36f9c70bc8fa0bcb4f3,1,0,1,114.32488843,1553778268,Ticket,18c00b4c00c3e4959188aabe6505f85abca80a6b8c3c1cf9f7d0f954b3912c94
b01a5072ae96b23c9adb7609a81a5dbd42650cdf0b73efb644821ef8503f534e,-1,1,1,118.64537437,1553747729,Vote,3fbec16e97a7d5e72e386b2a7878c08544ab99caca8242efb5e09154b7aa33f2
b50cba2326eedc44975453decde9a504c5ed63d19afcbe9190102d883912ff72,-1,1,1,110.38985747,1553685760,Vote,c63a69302545d517cdb3cdc5844f2d8a6000edda2b598097e11c5e91f4e0f96b
71143a931139d7731b894fe33753ee1406b0095d4f7dab275165c06cb08028f8,1,0,1,111.97059601,1553658804,Ticket,3ed755ad88981687a724f3b7f5151a506bfee4710aea3091e008e6dc8e76d9d6
aa1539b2de27280e251d8031766576bb19ebdb609b8ed966cfbde5805dd2b7ab,-1,1,1,113.10148926,1553658804,Vote,cb3faaef8a5050d07a4ff77087b7b8b933b2bf24b629d38b02577dff73d13208
d9af93f1f1bde4c1044259ba214fac455efd890b97524554dc713b333ca83dba,1,0,1,111.97059601,1553658804,Ticket,2bb17a11d0e8fe7102a0788145928704b031b2d952388c01084f453c34705021
c04495250013bef4f21f508efad453b798419d2d2f21fa0ffba63daabedc002d,-1,1,1,112.00428139,1553551728,Vote,48e1d6fbb9e4de0d48906c8b7182914419b50f6ec450b2cead0941389c14a339
0cacf2d692105c3ebb6511eaedfde52c08f3afdec2d714dbd7142b87305216af,1,0,1,109.84655426,1553515585,Ticket,06ee88acf2c0b1cbf21588b0e2eaa44229b8c98f585f48959ea5f00221059ba7
395c125c543a2d6d8ab26c985eb6c396feb6661aab80ea37d38984249b6bf594,1,0,1,109.84655426,1553515585,Ticket,e5600eaa696d40766a0bb4aaae836d786fde5ec029fcc726a765a9735db15a6b
878745a6ca7a261b177b6a55c1873561e3c40fe438480076faf577eda9121d50,-1,1,1,113.89354121,1553437652,Vote,cd1131ac31c11e88e0d91c2776b1bedfaec99002695131ab39038f1aaf298d03
037167dbae137820c3a23c5199d993c397f07b8a555a7d3b3e97b778760a7828,-1,1,1,109.65420533,1553330581,Vote,6e8835c02020cf7d9c5f697067c84dbde6922f094030b1fb02fe78a30042a814
63f3406b37b487b24fa6fb00112d77be6951353158dfa1567847b7bc33790683,1,0,1,116.69185166,1553199144,Ticket,8ec32414565c63bd19a26318e91aeb72b9a5300bceb6af0600aa491eab024e2e
d07703077044d0f278d10e8e7c316ca7c1ec3fee14d1fbf27f935a1761cc6634,-1,1,1,107.75861804,1553151070,Vote,da88b441c10c9b03492d65c5cdfd73dab7ae3eb3ea07051b5d48a00e04bada2b
cb3faaef8a5050d07a4ff77087b7b8b933b2bf24b629d38b02577dff73d13208,1,0,1,113.10148926,1553118095,Ticket,aa1539b2de27280e251d8031766576bb19ebdb609b8ed966cfbde5805dd2b7ab
d37202dced5f9921ec3523f9173347e86666f18a6df4d78c59f1839769c41863,-1,1,1,111.15048373,1553115213,Vote,8258bdffcebeb0a18cd9f6a943734b9b0fb659747bd6cca2fd1ff2a8501ef069
8a34fbfc18825baa5762c0b839159e1ecd67279b5de6b22c94c57c74a5b282f8,-1,1,1,116.2327626,1553033032,Vote,fbb645bf3d8958eb9ed5ab8811a26679ae2277e12bd964a014baf3e4a8740597
c63a69302545d517cdb3cdc5844f2d8a6000edda2b598097e11c5e91f4e0f96b,1,0,1,110.38985747,1552961404,Ticket,b50cba2326eedc44975453decde9a504c5ed63d19afcbe9190102d883912ff72
29647d81a152e530508f53be95fd2d741d579e988987c8b126ba7dd9c6a00f5d,1,0,1,110.04308101,1552862808,Ticket,0d8230fea5584a57246a848113ad98bd42706f8a9300cf04ae72bcc8522e08a0
a08bd68f291f2d70adf14c5e14e964934095663a9ed6f3acf900f2d371caa460,-1,1,1,112.00428139,1552841666,Vote,f08d1ffa22157c93f1aa2aacc4f6088969eff3439602b688f1635b59ecd61367
481f425eee0ad7152ea570c1297c12a946f94ee3216a3abb1e781cd49a807662,-1,1,1,111.0477706,1552720657,Vote,df826b9615a4500c65af3e7f80e36d696bf009211a26dacc7b95e96f538c1a73
cd1131ac31c11e88e0d91c2776b1bedfaec99002695131ab39038f1aaf298d03,1,0,1,113.89354121,1552520877,Ticket,878745a6ca7a261b177b6a55c1873561e3c40fe438480076faf577eda9121d50
ee1a7d8d6ec2cdfaacdb189f744c7df9e1f42b564ef1aeb2704b43fb960aadc2,-1,1,1,111.8207874,1552425435,Vote,703727c1a4fdff26ddc70b51a2cefc901738102fe02a3f33110eecae4b286baa
703727c1a4fdff26ddc70b51a2cefc901738102fe02a3f33110eecae4b286baa,1,0,1,111.8207874,1552136468,Ticket,ee1a7d8d6ec2cdfaacdb189f744c7df9e1f42b564ef1aeb2704b43fb960aadc2
df826b9615a4500c65af3e7f80e36d696bf009211a26dacc7b95e96f538c1a73,1,0,1,111.0477706,1552097365,Ticket,481f425eee0ad7152ea570c1297c12a946f94ee3216a3abb1e781cd49a807662
bde957654821d7f92fb9663969a3c2ae9cd3cda8d1a41efb2229b1a12dc7c95d,-1,1,1,108.75872733,1552027785,Vote,419b1f95559ea52a055e1b0e999b6b9500d2369f9b35583bc9fed4429985f0fd
817b9e3d2ffd954a9169c9a594dd681c402f28eb62f5c29a00fa491e726fe477,-1,1,1,112.00428139,1552011476,Vote,dc56a73413ed088a984f52733688c875931bcf233f15cb0baab1bab3fe2ebb61
6e8835c02020cf7d9c5f697067c84dbde6922f094030b1fb02fe78a30042a814,1,0,1,109.65420533,1552002100,Ticket,037167dbae137820c3a23c5199d993c397f07b8a555a7d3b3e97b778760a7828
da88b441c10c9b03492d65c5cdfd73dab7ae3eb3ea07051b5d48a00e04bada2b,1,0,1,107.75861804,1551960330,Ticket,d07703077044d0f278d10e8e7c316ca7c1ec3fee14d1fbf27f935a1761cc6634
8ea22e53f3997835002e521dece70297a6268be26efb62072fbfc67e36c88966,-1,1,1,109.48614402,1551896477,Vote,5ba36d1e8028ceff51609cc1073678f3b2539adc99fa06432f45990ee330143a
437fe134be15ab83d6dce2b8d081503df09e15df64ba7fd50367c9e5a2ba267e,-1,1,1,108.00962942,1551861427,Vote,1a110f6e4e9989f68ef4be54e66d4192c0a64cf05dbae4234c1e511e2e1ae05a
8258bdffcebeb0a18cd9f6a943734b9b0fb659747bd6cca2fd1ff2a8501ef069,1,0,1,111.15048373,1551703955,Ticket,d37202dced5f9921ec3523f9173347e86666f18a6df4d78c59f1839769c41863
48e1d6fbb9e4de0d48906c8b7182914419b50f6ec450b2cead0941389c14a339,1,0,1,112.00428139,1551659647,Ticket,c04495250013bef4f21f508efad453b798419d2d2f21fa0ffba63daabedc002d
dc56a73413ed088a984f52733688c875931bcf233f15cb0baab1bab3fe2ebb61,1,0,1,112.00428139,1551659647,Ticket,817b9e3d2ffd954a9169c9a594dd681c402f28eb62f5c29a00fa491e726fe477
f08d1ffa22157c93f1aa2aacc4f6088969eff3439602b688f1635b59ecd61367,1,0,1,112.00428139,1551659647,Ticket,a08bd68f291f2d70adf14c5e14e964934095663a9ed6f3acf900f2d371caa460
468a153d5b8df5ab6438f63e0a93b74fe08b8258334aacd1bed683ed2bcbdeb3,-1,1,1,102.19673861,1551592687,Vote,9c942ecab16264905883330efb35a43c9a93763050bffa2af055d966b4f260be
dd03627387fafbdb6f062d12351241327d82776ca16503a7cac99311e376f228,-1,1,1,108.75872733,1551562617,Vote,9b901aa35e678f4024877ad99bc4b6e99fbd665bebebfcdb9ad99ac859156c0e
d60d446e31f955e73b148a20e8140d024e66bc0ffcd1095a5673181c7a3d545d,-1,1,1,118.64537437,1551549573,Vote,9ad15d0d3db6e187488cc148324f114b4c8e117f5978a7317f1892140c85716b
fbb645bf3d8958eb9ed5ab8811a26679ae2277e12bd964a014baf3e4a8740597,1,0,1,116.2327626,1551511304,Ticket,8a34fbfc18825baa5762c0b839159e1ecd67279b5de6b22c94c57c74a5b282f8
c753186f3c2d93a38a5310312218ac4a5ca7100e7bd57dc234411092468c60f1,-1,1,1,109.24884053,1551433543,Vote,972acbe93071a03bb463cd5086784d11b829073e22295d155b8acf5406f8ae4c
27da265f9b8e9477e91463f89481009ec2d220234574151206374f0ee01a0de4,-1,1,1,111.46803222,1551392105,Vote,1bb42c0468a5fde12460126a78832da374406b8110aca7ecbe79683f9b29b2ae
a72f943e6f99477ed0a26d2afd0f77a66643228472df2807612a19b2d8e6764c,1,0,1,116.84567448,1551331740,Ticket,470b75a511894409df55a3e105aa91d1555393eae636ff5610e4fbd5896e68a6
83d2e12c5d5c69248fcca16386333e15e102d968b9770bbeef5d2e5e1ec71d54,-1,1,1,118.83500342,1551169791,Vote,c7f92f7498b0455e89d8af794c6afdf084a3e4ad222db32a91c0ae124f7f8d65
419b1f95559ea52a055e1b0e999b6b9500d2369f9b35583bc9fed4429985f0fd,1,0,1,108.75872733,1550442045,Ticket,bde957654821d7f92fb9663969a3c2ae9cd3cda8d1a41efb2229b1a12dc7c95d
5cd4a354d40e6a1b7780709ab8fbf7ef62599f13414e6b4960f8d41479a04a4f,1,0,1,108.75872733,1550442045,Ticket,a003f07f60d97859948ac6ff55819dc3a50180ecd1154ff8871c0539f6dad14c
9b901aa35e678f4024877ad99bc4b6e99fbd665bebebfcdb9ad99ac859156c0e,1,0,1,108.75872733,1550442045,Ticket,dd03627387fafbdb6f062d12351241327d82776ca16503a7cac99311e376f228
6924980507cef711f188371f1e61deb34fa5ad25477c5a369b9e80e5381e73bb,-1,1,1,110.31290626,1550310864,Vote,6456f3f2969b6fe27f532d6cbff7f0665093c7c1c9200fdc99d739883f767ce3
21cb045b2e955f00212a7556bb4632301fc3a484d7c3b1a3c3cd83d099c27556,-1,1,1,108.07000752,1550269323,Vote,8b0185476096c28676f8d0802b97170feaa80e27c4a413ec1e68ba1469f09ec4
3fbec16e97a7d5e72e386b2a7878c08544ab99caca8242efb5e09154b7aa33f2,1,0,1,118.64537437,1550236788,Ticket,b01a5072ae96b23c9adb7609a81a5dbd42650cdf0b73efb644821ef8503f534e
9ad15d0d3db6e187488cc148324f114b4c8e117f5978a7317f1892140c85716b,1,0,1,118.64537437,1550236788,Ticket,d60d446e31f955e73b148a20e8140d024e66bc0ffcd1095a5673181c7a3d545d
274ca76088d13b0a5c464543364823a0d01305e988619461ed4f61a0cc55707b,-1,1,1,106.21833848,1550178193,Vote,e0fc26fa83e06fdb23e7178a6621f5a036d6a5407377a4a9f1b9669882a240c3
c7f92f7498b0455e89d8af794c6afdf084a3e4ad222db32a91c0ae124f7f8d65,1,0,1,118.83500342,1550115537,Ticket,83d2e12c5d5c69248fcca16386333e15e102d968b9770bbeef5d2e5e1ec71d54
efee4c84101f573e3a2d386536e883471981a3bcd7e0e8ce214e2f8a14b02be8,-1,1,1,111.03254582,1550086928,Vote,c965e65e2da3ec8d802ad6daeccec8bd5a1fc3100b449d24569d9503de0b4ada
7e7b25b47f90b0b39a160f38adb4a58511e1dc7fd97cd31b8bde6ff4ca11920d,-1,1,1,103.23350087,1550072462,Vote,c375f3d9d23eb379d21e039ced34a9a27bfadf57867bc881aff692de3f52a9cd
5581f05882d01d80dfe2e0eb1e7298618fd37e5965873fe93e81d522f3ce0d2a,-1,1,1,110.03463677,1549904121,Vote,044d48aca8a37071f60471e5d8341ca0dea9162c3cc7695ab2039719953c2e3e
5ba36d1e8028ceff51609cc1073678f3b2539adc99fa06432f45990ee330143a,1,0,1,109.48614402,1549800044,Ticket,8ea22e53f3997835002e521dece70297a6268be26efb62072fbfc67e36c88966
9b935388ca85c1b2c3669b19afa18e7b28a03d6939a2feac3dab1657eb91f068,-1,1,1,106.21833848,1549690773,Vote,6bd6b6a6f5e61286751902601bd9281aa8c5c4e369685156b93fcf09e71c5831
972acbe93071a03bb463cd5086784d11b829073e22295d155b8acf5406f8ae4c,1,0,1,109.24884053,1549490746,Ticket,c753186f3c2d93a38a5310312218ac4a5ca7100e7bd57dc234411092468c60f1
2984b77fe2c0410fcf69d42bd62274c1f944dc3b8d4e69acfbd05dd8ad325f9b,-1,1,1,100.19848573,1549368453,Vote,5da83a34b57a06681ee669196c999dd6c924ad1e1664238b06bd8ce37e0bbdae
6456f3f2969b6fe27f532d6cbff7f0665093c7c1c9200fdc99d739883f767ce3,1,0,1,110.31290626,1549034349,Ticket,6924980507cef711f188371f1e61deb34fa5ad25477c5a369b9e80e5381e73bb
008bb6c2e690f85f44bd705555bda91da23ff474762c1dc4c983dae24bf6d22a,-1,1,1,111.04230113,1548917396,Vote,c510abd17af06bba4b5f54c211ac8c96d265d0912d3cf025cc7e54639e9efc63
c510abd17af06bba4b5f54c211ac8c96d265d0912d3cf025cc7e54639e9efc63,1,0,1,111.04230113,1548820213,Ticket,008bb6c2e690f85f44bd705555bda91da23ff474762c1dc4c983dae24bf6d22a
ed106423ac3d2664706d6df21d33fa8a6a781c6c18170b0b0f68544650af43d6,-1,1,1,109.74058861,1548704090,Vote,abfd60f1af9abcf7af93fc27ede528745e504f004b3ebc49df39484fe61894fc
c965e65e2da3ec8d802ad6daeccec8bd5a1fc3100b449d24569d9503de0b4ada,1,0,1,111.03254582,1548618837,Ticket,efee4c84101f573e3a2d386536e883471981a3bcd7e0e8ce214e2f8a14b02be8
100586522123f9c393bf5247ff83d2de3e441477b49bd5e62ae34de740dafef3,-1,1,1,103.23350087,1548476581,Vote,65e9eb95717a33f5756bf22de86e6dd56f7fde19b2a279ec225923bdacc86265
1bb42c0468a5fde12460126a78832da374406b8110aca7ecbe79683f9b29b2ae,1,0,1,111.46803222,1548333497,Ticket,27da265f9b8e9477e91463f89481009ec2d220234574151206374f0ee01a0de4
aa7ca29c9d16d6c8360012d0e7a568dffd56495874d1c0703571f2b5f240febc,-1,1,1,104.77793448,1548164960,Vote,e7820141c0cc63b2e2d666dea2959750aaf2d6ee13c5510afd209c312cb798ad
1a110f6e4e9989f68ef4be54e66d4192c0a64cf05dbae4234c1e511e2e1ae05a,1,0,1,108.00962942,1547812732,Ticket,437fe134be15ab83d6dce2b8d081503df09e15df64ba7fd50367c9e5a2ba267e
6bd6b6a6f5e61286751902601bd9281aa8c5c4e369685156b93fcf09e71c5831,1,0,1,106.21833848,1547727785,Ticket,9b935388ca85c1b2c3669b19afa18e7b28a03d6939a2feac3dab1657eb91f068
e0fc26fa83e06fdb23e7178a6621f5a036d6a5407377a4a9f1b9669882a240c3,1,0,1,106.21833848,1547727785,Ticket,274ca76088d13b0a5c464543364823a0d01305e988619461ed4f61a0cc55707b
39351b9d852a97f1cd25df787ad747dc167183fa9d3c263df608b20b9b72a2e2,-1,1,1,110.14416888,1547669742,Vote,1db42d7e353db98eba7afaddf5125c509f2eac01c12fb6772af60e209a00fa92
aca11454d807f2a73012519baebfcd6c26594f4232f5143404632931e0203ad5,-1,1,1,101.40897029,1547605830,Vote,927358bab76b5eefc84b9a679e2a1479ba8b243e70fa192e750285f8d140fb13
a62cba03cc6fea33d5a169f24650877d120faf34aa8a1aa581b51fc6a07c19ac,-1,1,1,102.94287116,1547581099,Vote,3967e9863f0ef497951c3483fa1556b38e01c64888e5a0b2a33b019461372d69
abfd60f1af9abcf7af93fc27ede528745e504f004b3ebc49df39484fe61894fc,1,0,1,109.74058861,1547382565,Ticket,ed106423ac3d2664706d6df21d33fa8a6a781c6c18170b0b0f68544650af43d6
1db42d7e353db98eba7afaddf5125c509f2eac01c12fb6772af60e209a00fa92,1,0,1,110.14416888,1547295537,Ticket,39351b9d852a97f1cd25df787ad747dc167183fa9d3c263df608b20b9b72a2e2
9962c569f34e493d0a69776b6beab8324f4fdd84600e69c5f406a80f293e3c35,-1,1,1,103.25733115,1547266661,Vote,1da417b201fcfadb63630115417a929038492589a7f66ea195dba6879824d56c
