tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,169,1,0.44957782,1530584180,Regular,37224332975d9bac7aa5819a26b9e43784cda2fc9b68ed3fb36e13cbd9524cdf
d04f71db8424839d0fbecfa8e9c9fd9ad089e072dcb8c1317657eeadd5a977f7,-1,1,1,0.43255243,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,186,1,0.43255243,1530498439,Regular,d04f71db8424839d0fbecfa8e9c9fd9ad089e072dcb8c1317657eeadd5a977f7
da0fadea766ce7fb19d7968ed0d730b424ca05ed49ce73a4c44cf271b76fa253,-1,0,1,0.39411601,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,481,1,0.39411601,1530411455,Regular,da0fadea766ce7fb19d7968ed0d730b424ca05ed49ce73a4c44cf271b76fa253
3cafb3da25116a95ace897be372e0b2e960f580882444f538ed949792b41a196,-1,0,1,0.44619156,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,559,1,0.44619156,1530325304,Regular,3cafb3da25116a95ace897be372e0b2e960f580882444f538ed949792b41a196
0d417c75635063e721426a95253289ac73be0ffb248235135e980cba577b594a,-1,0,1,0.42237686,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,256,1,0.42237686,1530238961,Regular,0d417c75635063e721426a95253289ac73be0ffb248235135e980cba577b594a
187d6af55a3dc98fba19a774059a76cd6a45d34d9a55c458bcada6b47cde4bd3,-1,1,1,0.49471246,1530154855,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,406,1,0.49471246,1530152134,Regular,187d6af55a3dc98fba19a774059a76cd6a45d34d9a55c458bcada6b47cde4bd3
c0a166c104cc2bb029a7be4ec1217f1dd50ab5c799b52fb53369b79e93565724,-1,1,1,0.54090658,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,165,1,0.54090658,1530066006,Regular,c0a166c104cc2bb029a7be4ec1217f1dd50ab5c799b52fb53369b79e93565724
a9e3834c6ca039e1e6243dc85bb16c3877f52ecf89c00800f16079071fca3b02,-1,0,1,0.53674459,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,415,1,0.53674459,1529985106,Regular,a9e3834c6ca039e1e6243dc85bb16c3877f52ecf89c00800f16079071fca3b02
a3840edea6bbecf6231856bd1d60350f86b371726a9a356b0449aee303358eee,-1,0,1,0.49341068,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,496,1,0.49341068,1529893460,Regular,a3840edea6bbecf6231856bd1d60350f86b371726a9a356b0449aee303358eee
78ae236009c16c672d6b875fa3efaf4a4b672c757444b6dbb41384ab595e1a2d,-1,0,1,0.49880797,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,366,1,0.49880797,1529807126,Regular,78ae236009c16c672d6b875fa3efaf4a4b672c757444b6dbb41384ab595e1a2d
5af7e7d42757106b64a8ccdb9e61774d206036a7d8d5fa591f80efecd97be0b7,-1,1,1,0.57127702,1529722357,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,362,1,0.57127702,1529720430,Regular,5af7e7d42757106b64a8ccdb9e61774d206036a7d8d5fa591f80efecd97be0b7
cbd254b1cd5ef8e0ec87606abd50797d0595f3e478c524f5332b97fd0f05cd4a,-1,1,1,0.41120303,1529639798,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,505,1,0.41120303,1529637919,Regular,cbd254b1cd5ef8e0ec87606abd50797d0595f3e478c524f5332b97fd0f05cd4a
07d5e2a0d66ce6b1756e590047a7ffdbe134837f171b8d040f78a07c0f6aa903,-1,0,1,0.27201593,1529557805,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,450,1,0.27201593,1529556881,Regular,07d5e2a0d66ce6b1756e590047a7ffdbe134837f171b8d040f78a07c0f6aa903
a1eeafd090a3b778a39773f7ef931097d52d2924935550c23bd1babac357e6d5,-1,0,1,0.29026095,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,932,1,0.29026095,1529461067,Regular,a1eeafd090a3b778a39773f7ef931097d52d2924935550c23bd1babac357e6d5
a05347747025e538d70a4387898de5a90cd336605e5391041d83ca6ba2a942e4,-1,0,1,0.26122759,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,629,1,0.26122759,1529374776,Regular,a05347747025e538d70a4387898de5a90cd336605e5391041d83ca6ba2a942e4
8177018872ee7bdb6a9eee5bf30e54e6e35828b7c6f601b872bfdbb72ad3bf56,-1,1,1,0.28733384,1529289329,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,979,1,0.28733384,1529288263,Regular,8177018872ee7bdb6a9eee5bf30e54e6e35828b7c6f601b872bfdbb72ad3bf56
8627c93d97dc6e355590884e7bb4f9cc5add11d26018304e118b13e8ac09e11f,-1,0,1,0.21082207,1529203514,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,753,1,0.21082207,1529201765,Regular,8627c93d97dc6e355590884e7bb4f9cc5add11d26018304e118b13e8ac09e11f
