tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e8cf386936c174a1f0d8a6848bc8d6454773704ff198a0179a56b59524a345,-1,1,1,109.45773721,1552084602,Vote,c328d2d993dd3e9c01d804fadff775209e8fb141a99754fec9b9602983962168
46ed9f27c12eadb971f6078275fb9d6e17d2474e839c3387ac02f5f621b5f353,-1,1,1,109.10034732,1552060244,Vote,216e2b43fecdd9d27fa9c595b07e05cff4d81b72df18791847011c4be9d9ac59
97c8e31541132a7cc4c395e02d2a67994d4469b8507fee77c0a5064466b27e7e,-1,1,1,108.75872733,1552056636,Vote,d4ba057dd1a5532b202c9842c58bbb70e802493b9d3011eea38edcd3dee76738
a388863b1421f53093123028f1fe330660cf4c0666edb5244d2a6f769428821e,-1,1,1,110.31290626,1552036560,Vote,13963ca1cf7f4345845d103a9c3ad5ee25c226809f07561231a13d2fdaa27971
76a8f0150999cec831181cec42a2b505b09eaa737ea44f201177cb0cd73264d1,-1,1,1,117.93786363,1552019008,Vote,acf67d7b2adb8ba029fa7889931f256682cece025fb27a3c471dd588bc325f9d
c7101b5337629980fd78eeeffa16b2842d0af38f92afcc23e55aecf91aa0f712,-1,1,1,109.10034732,1551993207,Vote,f190e5c9e3701c212f9a4dd49c617054d8d85f87936eef5809cf2747991553ff
f1580b7b67bddff34432fdb72f3f74a626c04a2caee739038127ccdf4a7d44b2,-1,1,1,109.45778508,1551981228,Vote,b07a5200427bd2f09c5b117fa472b1c43419e815b0f9d86bd9994b3ebff32f90
7119a4db65ec6a6558c4557142a62b6906115ffe39138133b35ea2cb160aaab1,-1,1,1,107.33318245,1551950444,Vote,ae5d60ed7ffde299c3868e8de8017800417bd67913581b15c92fc7d818f9c153
e5a7aac93833af9f7ce4746e2f829d496260c802eace528da7a41b62870cab6c,-1,1,1,108.75872733,1551914383,Vote,46de7ddabfee091c984afdbfbf2e08db290f868385e9f3885f51e6615432723f
0721b668998d0cc770c430aa6989dba8e43357f05252e938e2d7c5edeeb3b0ec,-1,1,1,108.00962942,1551890647,Vote,4766a7fa24c658348f11c5b46d41e2b73442507dd833b69f9b1042d39529f456
0f4e20bdaddf35308ae84603289177deededfd98f84bd1871debbdba9db8289d,1,0,1,109.10034732,1551853277,Ticket,37b24963b47f062b39cd7946c4c7b7ca6494f9f8fa98f7f2e12afa8d5a5a2a9a
14bc16afaab75ec763fb9fde8c98ce960e004342c3854999f57b70d81dd9e4a6,1,0,1,109.10034732,1551853277,Ticket,e5870934be23b3ea40bbde2b6c18a2857c044b3c2686d9896481a3d71f24b5bc
1fc72238fe9479a07109e7e7ad7b11ca776d9cfe6d9193126dcd417f575b1b2e,1,0,1,109.10034732,1551853277,Ticket,732166a67daca5d2f41c413fb9178d3c0ead4f1e356abd016d7c0faad0d4df57
216e2b43fecdd9d27fa9c595b07e05cff4d81b72df18791847011c4be9d9ac59,1,0,1,109.10034732,1551853277,Ticket,46ed9f27c12eadb971f6078275fb9d6e17d2474e839c3387ac02f5f621b5f353
2d006e6869424876c22e81a8a1a788338c8c70ad3dfa753bbdb225f4bf67bdc3,1,0,1,109.10034732,1551853277,Ticket,468265cbdf866ebe6d0ef1b9258595712cc117bb3c00bcf3a41903502021cf4c
3452d650cb0d5e8fd6c25ceb98b9912fefea40c4eefb0ece37d61b928b75710d,1,0,1,109.10034732,1551853277,Ticket,1f199a398aec9790de566c5cfb0fceeaed104f4f829006de5ca097cd287574b2
42dce0bd1ed80c25d21376d47bf888c0661cc8b0bd8c62e87918076c2afbadd1,1,0,1,109.10034732,1551853277,Ticket,0d321f2bfaee1df2f733f593f14b78529ba9d776c39fe3f24ca492b8a4db8025
48a5f292ceff7a0b8ca4e6ca328ebb6aa275d37a8cae5579c7dbfee872de3861,1,0,1,109.10034732,1551853277,Ticket,9c12b454a73a20bea3c8f3efa6f74c2a0ffd3794925a47b3e75780503cf32dd4
498ca68fc8d79e9d40e707169559734a8459204bc7e815c7c07a68b9feb7bfac,1,0,1,109.10034732,1551853277,Ticket,1758236247446d30efd46c765bf338b19cce90b13094fd915db428e67eed8adb
611469dda60f1a48480d5ba58d2f73871c40223eed776d62d0671b03c7339305,1,0,1,109.10034732,1551853277,Ticket,23cc04f2ab41552bd46376873f50b505289e1526f44a51db722f529165ea8ffb
975cce2699435ab8005394db8ca992b7ad0e87949dd0346edc9c4da823b66374,1,0,1,109.10034732,1551853277,Ticket,2014e6088532de0fa26cc1657996cdd9b943d7381bb05ecca4f973c2a1b6fc34
bf5259f3a6c5515a1a312dd6d3c0985d9d4c0004fe38f281710dac518f5fcf1f,1,0,1,109.10034732,1551853277,Ticket,c198e196ed858599ab504936a99e0e1884637b91949190f767df52a156e7c98f
deb71487fa6249f80094492393daf8623cf349ffd828da3a59cc9f5d09e6dcf2,1,0,1,109.10034732,1551853277,Ticket,129706be4ea86d0eaff0536407e788649628c7ff6c321d741a4f57ebf6f21d43
f190e5c9e3701c212f9a4dd49c617054d8d85f87936eef5809cf2747991553ff,1,0,1,109.10034732,1551853277,Ticket,c7101b5337629980fd78eeeffa16b2842d0af38f92afcc23e55aecf91aa0f712
7721dd22366cd1df8dff71485fcd9522a97253953c82d835f5f6f7d0fdfd151e,-1,1,1,110.29692523,1551811505,Vote,9515c95b7db6058ea63b04de572736beb5acc023bb74c36794190a6552d42f11
d442f7972161edcad9ef1ef3435dac32621495e53bae6f39f08eb157ba81b9fa,-1,1,1,119.49105811,1551796057,Vote,5a9865f0d747e0532e1824b41222316a22c8e0cea84db08ae5539eb64957593d
ee33ccefed84ae8b7969fdbcc07f3eeb51145dd8fe239d1b2cf889efc22ff4a3,-1,1,1,119.49105811,1551775970,Vote,946bcfc807aac9b87f5d8d35bffe62f8ece6c27ae09a7d6d99b9d567bc0e4ada
a2cbdd7980d08c6b5610b2edb63ab7cbeb564fc4931c300a5cd011ed13fb14df,-1,1,1,98.34857011,1551759572,Vote,2918427958723a53c1b07671d13a5df69719616a73ab3effca93819376250f3f
9d1e31a7dde4914738fa8e9976c8cf7368b3c53eec26de88882c0cb49a61b7bd,-1,1,1,110.31290626,1551705686,Vote,39785db2025414a29ebdc6423c510e5c63970b569fb1283ba05c6382033657e5
db1a305b4392879dd7f30af22fb99f83aa19fc91eb7f0273b7880dbc5788bc37,-1,1,1,110.31290626,1551656299,Vote,91462fee2228f8f0dd849e6e1a6637996ac6b5b167874207194b9b9336a78c85
9bf4885f9861a39ec7012b9dc28699fe5f4446dd85760de6016907c563ffa63f,-1,1,1,108.58173783,1551582221,Vote,1bbb22765e73959fd6e8c8b4ead7ce948db7071eea67b028e4dd0ad8c2e927c3
e7adafb2e00a0eda8c43b071887fa832b9a6fc2f4cff80cf07cbebb7b226a185,-1,1,1,108.75872733,1551563593,Vote,ce83e3141ec38e02e8bde79cf110063914ac4a87fcc811be72eae52ce892c21f
77890ebe53d176f6698d44bd5a1434b3490dac7ab98585730bd4279b63f18a0e,-1,1,1,98.34857011,1551562860,Vote,9506558c380b69458e06dc1f61ad4d32cdb51641c0ad3596f0351d55ff8df0e0
0ae84ce71b68dba79c4ea8ea88b71b02f5da0f0e20b6b04bd2baca39d271857e,-1,1,1,108.75872733,1551560319,Vote,ab41159d7db68ac32b3f2d948468b1760a8f86f53cdc52a42cd5c98bf5636bba
e999454dddf7493e49ace1967ae160587d19f6b6f1bb0656f42f69c2519e6fe3,-1,1,1,104.87036679,1551520264,Vote,238dac467c6c90b2fe67d218dc005ca64708cb4c7c89161170fcdf6f2c6542ea
f9c669221929361d41a892cc6ac60eec2004c12ab3d293b44831d6a76a608eb2,-1,1,1,98.34857011,1551516915,Vote,6f5d18e3f9ae17d5b1320e6da1937d8a5acf5983e0ce8b9a452c1585c0f8408d
4569d01fb2e496eabadf5f5d2158b55c86ba4de667d6880e2f0fb5561482b83f,-1,1,1,109.45778508,1551468867,Vote,168d0f7e8c08b74f347add0c1a5bf6cd6191cafc0ae415db57b246c517b3ad5c
5508037dbc136e8a9c4ca832978237447384d8d80316b2aaec3a3acd48ef7a3f,-1,1,1,108.58173783,1551436711,Vote,b425a113c74fc8e912a01fc0331465b35025590ceacd7aa6904f4ec3778c135f
c4a9fe638ac58286ea0ce0efc855ee26d24a18653d8d53b3b4fcbf5bbb905f65,-1,1,1,109.45778508,1551427464,Vote,f389992fb1925c4c43aae3b739ee4e6a32076dd82e1ecaa914cfafd9f16e8b71
1faffdeb0f289d8bce5c0318b90293419ad93f7dd7fa77cdb9a19228a8de29ec,1,0,1,117.93786363,1551413416,Ticket,7551451eae09e8aba60faaf6f1202f82ec85408fcc7f5e482877db4794cb2536
397c89218bae93191a02713cbb10cab643d8aa62ed620b1a76030eef3ad909b4,1,0,1,117.93786363,1551413416,Ticket,1423257407c18144a34029361337a39617e79d051ab44c0c2e6515ffe4180002
4136c150fa2e5ef13464b27116fcacb003e75f4deda39a28ae39d7a1a104365d,1,0,1,117.93786363,1551413416,Ticket,6a6a2bc284e7a680f935f2a5a0661154c4d5d45b34002231462636cab7ddbb43
537e0f7668b0e03f5cd53ee013527beb7d50de87165321b4ed265b8ff424a4d9,1,0,1,117.93786363,1551413416,Ticket,a099fbc891b927aabb21323879e9ff3892d6ea2dfc70f6441f81d2f28dfbdbd4
5e24218adc9bea123627ddd78cf13704ca81885dd6a9e1046e2ab1cb3228f510,1,0,1,117.93786363,1551413416,Ticket,452869ca6ca3655084058822aa427a455733052ea534415137bc15238a4b6892
697631342d8085c9593547f9bbf27cf917d87466cb6b285251390d960bf5252b,1,0,1,117.93786363,1551413416,Ticket,ae2e8f04b1d0ff81533e376555b2e7026bdb0b128e7d8ee1068bbd007dd7a846
acf67d7b2adb8ba029fa7889931f256682cece025fb27a3c471dd588bc325f9d,1,0,1,117.93786363,1551413416,Ticket,76a8f0150999cec831181cec42a2b505b09eaa737ea44f201177cb0cd73264d1
e09abb0bfb5e1b00786a3dd3212a8dd5ac5407b01a4ffa2d86b82ee9a2259419,1,0,1,117.93786363,1551413416,Ticket,da5d3dfd11be95799cb740b024d63578b1a69a6b7b2b312e587d68fe1fa696d8
340c5e072b187f550cd08f47abc5aede00f17dfdc0973fbb25065aa223e1412d,1,0,1,117.93786363,1551412139,Ticket,4be271c14b8d95148dae68f2bb9be4ad65df1057d723e0c88eca532600b18ba0
41a385e1e69f1b7a22091b351c2076a714a2f208639e2145a9289621ffd01ca9,1,0,1,117.93786363,1551412139,Ticket,98d0f0ab02b0afd05944560d5934271ae2a08a0f68da4ef26abe013852367f3e
6d192c945481438eaf0723e648325d4fb541619e238f2e17b150a7d534fdc301,1,0,1,117.93786363,1551412139,Ticket,47c06b3b789292cfbd149740e4746eb97033b87206551bcda57ede36e04259b4
4e3708ca06fdff942fe71bac4ca8fb954e52930ae50b1d4407ff0df0c5c9a4c5,-1,1,1,109.45778508,1551371325,Vote,5bb037fc4c89bef95c9a4b87ecea039cf942da40f9eb5cd2983577ba84db7743
d83b7bc78b3302037d6c32e5d1553d63c5fe4658769363b5bda94bbfda4616c9,-1,1,1,108.75872733,1551275890,Vote,47d057e4871c229c11e3f802c12f8ef0758be92b04636cfea9780d6ff5f82b2a
0f6782f9d690e9b494daaf524b6952a86f750e56bc8fbe75c0f9acbd2b57cfac,-1,1,1,110.31290626,1551268574,Vote,deeafbc9de0e43ae23450b963679063424254be754e485c11434f7e6115237c8
991b2afb8b26f574296d4f28c57865a0b8548c06eed5618341918ff8b63be566,-1,1,1,111.03254582,1551203167,Vote,dfd5ffc646ca1648ac6339cb4a7cc3de4ee8771b2198166a67bb35fb09c8941a
df52e37a614ef7046b63f36a49ec793538bf978bed494572b2018f54711a669c,-1,1,1,108.75872733,1551199900,Vote,3d452e814b87027f80000d44efd5b177e6757d6e5972cceeaeba430945598ec6
6aaf417869da8ccd279407454db44da03fddd95848b6a1b4f6fd45de10af6441,-1,1,1,109.45778508,1551115122,Vote,3f1ce24a888bcb0c1dbff1b753ffb13ed4e028fd3af7b08a11ef3b5b7ec57d35
122a3e28cd3c752b1abec30105c8d11422693636619ab8482aa9a3947fb2bc91,-1,1,1,108.58173783,1551030564,Vote,5718b2800800ba6b6a7dc6741052b26d2e0102049af602c97ae3c73f98820d93
745d13ffc83b35eef400904723f32b2e9a674499234494c81d06cf3f384f1929,-1,1,1,110.31290626,1550969338,Vote,49eca93500a52cba0b8fc0b5388666b1b9ff619a6e57277e5c5e206d517b1e40
e599c9bf077957c17588cf96d6faa8ef3771e74e63feeebbb907e9943deaec7b,-1,1,1,108.75872733,1550943253,Vote,070d8c443ec8ef96338a13aa253643dd265cc1637b48a4b7d483ccbc2618fc3e
53750491d2193c7d7ea7edc72d446b8d9ad011e170bef18e9ce9081b6a225e4b,-1,1,1,109.73586294,1550889862,Vote,76db70106b3039802e60675a1f14e9c6eedf712092f5629e6024efbe2b7b1c29
f4b2bcb329b37d6774a712de625e25358e702a997024f0013a6f9a1e1dc04331,-1,1,1,108.75872733,1550883785,Vote,72a3d25654bb24060454eb9351d37c51131e62b88283a3f4e83be2f522b63a5f
2ba3138360346a919f5567b1fd8500b3425e6af486d6c5c5667711921acd298e,1,0,1,119.49105811,1550879422,Ticket,1a0d2f612ed001212c3d8a799795710cca02fecffdc7cd0ab09acb904ebc6e25
5a9865f0d747e0532e1824b41222316a22c8e0cea84db08ae5539eb64957593d,1,0,1,119.49105811,1550879422,Ticket,d442f7972161edcad9ef1ef3435dac32621495e53bae6f39f08eb157ba81b9fa
6e3dfb62d9f53947abd484b26ec64c18422326b3403af0b35d15fd12e37deaa3,1,0,1,119.49105811,1550879422,Ticket,80e73f7af2bb1716d511566d0fb18abfafff027e9b3403664f1828a4679aabae
946bcfc807aac9b87f5d8d35bffe62f8ece6c27ae09a7d6d99b9d567bc0e4ada,1,0,1,119.49105811,1550879422,Ticket,ee33ccefed84ae8b7969fdbcc07f3eeb51145dd8fe239d1b2cf889efc22ff4a3
b0e59e992a11fcdd2313bcf9fd7eccc3aece80b167e7b13b7578b06a1ed37bc7,1,0,1,119.49105811,1550879422,Ticket,aa43be612fffe432cf7232db467d5d545986d305b7b8d4c7715ecd0218fc1d1d
cd4fecc7b4d53c5f949289e5d9beaefc534349bd399acc7cf231048c871bf241,1,0,1,119.49105811,1550879422,Ticket,21ed5b1d7ba474dcd039ff904b67ab5b208a528376dc32c945cbe2d6a356f849
cecf13c89b494d54d5edb8f392213f3a1677d1b0469a4138c06140c535847b16,1,0,1,119.49105811,1550879422,Ticket,dc89e814245d11025b8e5080d515bb73eb780af20b3f1aa1d4c49c8ac88d0237
324ca244c425387b070447289c7c0a3f1cd10b364b14b9323fdd8561c45c064c,-1,1,1,108.75872733,1550842620,Vote,ac9f4d16b065a0e790143ee00bef43be3e4577b88fd4b6d0a03da9404c1cece3
038d8b78f07056f13ce323bb76540a7b666e15bf369075273caef2ac5a265140,-1,1,1,108.58173783,1550822949,Vote,e5ba7490fb3c4c169ce19cc35164fb6bbd80826378708cf8d2f0a7ec6c8a20e1
171b01310c4e3f70c257d6793f9d0a651ba6c23645cccaf49e36b3aa229aa48c,-1,1,1,101.1474735,1550794404,Vote,4518df565ff52368e84a8754d4fb69daa1ff07c65fea3f11c2af0e5831e84772
4398bcfe0135ee337bedc37aa9675a8f28a0ec7b92554687ac58144285aef350,-1,1,1,109.45773721,1550759436,Vote,0e160e112b56ed1f4b2247e77c85daacf3880e0f6bf6de1facc18d65ef73bbf1
087a0cfbb4d7b3dc8d96abe9db71ce0c5539bb3011ff5d0befd959cfc18ccbea,1,0,1,108.58173783,1550697638,Ticket,8b2251f40db8693c3fc740b6fc3ffe59f95385b26c6ea7fdb63f2ef5a6e39e11
0fa4ddd532eaa29725b78d734be1c90ed3b6dd846d956f53b6f79d0f53cd5429,1,0,1,108.58173783,1550697638,Ticket,e46700fb452a9bc3b14da1939314d10eba75bc17ad6d23d6ff7c1d32a406a6dc
1bbb22765e73959fd6e8c8b4ead7ce948db7071eea67b028e4dd0ad8c2e927c3,1,0,1,108.58173783,1550697638,Ticket,9bf4885f9861a39ec7012b9dc28699fe5f4446dd85760de6016907c563ffa63f
5718b2800800ba6b6a7dc6741052b26d2e0102049af602c97ae3c73f98820d93,1,0,1,108.58173783,1550697638,Ticket,122a3e28cd3c752b1abec30105c8d11422693636619ab8482aa9a3947fb2bc91
970574daba9a368bbd00c7512c138d1ec0ec93249465d0ce4fdde9e84ddfdc9f,1,0,1,108.58173783,1550697638,Ticket,a12e211efbbd9b1e7e2526c254ec63f6bdf3613a608926e0ec70842fda33473a
b425a113c74fc8e912a01fc0331465b35025590ceacd7aa6904f4ec3778c135f,1,0,1,108.58173783,1550697638,Ticket,5508037dbc136e8a9c4ca832978237447384d8d80316b2aaec3a3acd48ef7a3f
e5ba7490fb3c4c169ce19cc35164fb6bbd80826378708cf8d2f0a7ec6c8a20e1,1,0,1,108.58173783,1550697638,Ticket,038d8b78f07056f13ce323bb76540a7b666e15bf369075273caef2ac5a265140
f2931c42909b5df3f94f14cf71b4c01b5707856b4c351f1a4757d6d9e724bb30,1,0,1,108.58173783,1550697638,Ticket,c52daa6ac8d6a983f7c7bf5631b2693133db7927db6cb18614cdd897852f1323
031c9be03a44f6f2033eaee98e7da7fa4987868974a58dd3a642da532909403f,-1,1,1,109.45778508,1550671589,Vote,e8ca13aca56b5fc24b13fe768b98cdefceee6fd59396dbab4c32607e1ce0bd6a
6f5d18e3f9ae17d5b1320e6da1937d8a5acf5983e0ce8b9a452c1585c0f8408d,1,0,1,98.34857011,1550631021,Ticket,f9c669221929361d41a892cc6ac60eec2004c12ab3d293b44831d6a76a608eb2
912a80ad7162e9affc2815edbbdcd0e9d69cde3a3b15eb053cf6722b4bb8bc85,1,0,1,98.34857011,1550631021,Ticket,bded079d38d459755ce1aa9b5871947e7cc64c3ebf11f0ef7867ca3c68ce2323
98966907e5797adcb387db876456d09211a585b200c1f8df3c101a8d1c7630da,1,0,1,98.34857011,1550630257,Ticket,feba8a2e0f28dbb61a39bdcb3a84421ee61a56eb5372bb60c3e39e8dff4ef4fa
3cbd605e86f77a9e45ad85779f28008f6103393754710aab2d28d947c844c546,1,0,1,98.34857011,1550629649,Ticket,8071b1ac2e20a347cde9494aaf926183e7625d066ddbc54e8550c11126aba7fb
61f49537312ba17268920f8e179d010c34e7e6d4e38fc3e806958f8b6dbef224,1,0,1,98.34857011,1550629649,Ticket,903aea1d82241bade460a37c37c01eac4802d904cdedab54ae088d06dc43b271
9506558c380b69458e06dc1f61ad4d32cdb51641c0ad3596f0351d55ff8df0e0,1,0,1,98.34857011,1550629163,Ticket,77890ebe53d176f6698d44bd5a1434b3490dac7ab98585730bd4279b63f18a0e
2918427958723a53c1b07671d13a5df69719616a73ab3effca93819376250f3f,1,0,1,98.34857011,1550628953,Ticket,a2cbdd7980d08c6b5610b2edb63ab7cbeb564fc4931c300a5cd011ed13fb14df
75dbe6d8b05bbb2f6f298ffc898f6622cdbc13faadd08b4e53f5a1de0634d9fb,-1,1,1,104.87036679,1550513962,Vote,0f4cc5f222173e638774c0f00d5fcbfbb437207b218857b0a83f5a0b96edf26a
6d60688ed858d6f50e2b86767a2e5a88a37cb61ff6d2b04fb9a91dfd48f05900,-1,1,1,111.03254582,1550483013,Vote,4e56c82313d25e102953795616bc01aba9409a680defe6d553e13a6711cf0948
c5bb302067018e0bdb148d4512ff87a68ebb6850e54bbffc0dcb25604e18caac,-1,1,1,109.45773721,1550473365,Vote,ed8c5dd9d8248fe211591cb6754160873218442bce8391bd6037f980ac5ce0f2
070d8c443ec8ef96338a13aa253643dd265cc1637b48a4b7d483ccbc2618fc3e,1,0,1,108.75872733,1550463524,Ticket,e599c9bf077957c17588cf96d6faa8ef3771e74e63feeebbb907e9943deaec7b
3d452e814b87027f80000d44efd5b177e6757d6e5972cceeaeba430945598ec6,1,0,1,108.75872733,1550463524,Ticket,df52e37a614ef7046b63f36a49ec793538bf978bed494572b2018f54711a669c
46de7ddabfee091c984afdbfbf2e08db290f868385e9f3885f51e6615432723f,1,0,1,108.75872733,1550463524,Ticket,e5a7aac93833af9f7ce4746e2f829d496260c802eace528da7a41b62870cab6c
47d057e4871c229c11e3f802c12f8ef0758be92b04636cfea9780d6ff5f82b2a,1,0,1,108.75872733,1550463524,Ticket,d83b7bc78b3302037d6c32e5d1553d63c5fe4658769363b5bda94bbfda4616c9
6189881cbc1a279b4247eb422568816758caeb3bac6111dba6c38c70b6d2db4b,1,0,1,108.75872733,1550463524,Ticket,1ef594b3bfeb733ce9de9ec5de2728c165bd1f645d6436bf788990e59c520e1b
72a3d25654bb24060454eb9351d37c51131e62b88283a3f4e83be2f522b63a5f,1,0,1,108.75872733,1550463524,Ticket,f4b2bcb329b37d6774a712de625e25358e702a997024f0013a6f9a1e1dc04331
8b2eb8a15648c0a05df7f1876db67f666464f081223e063ae7c94fe6c63d2cd3,1,0,1,108.75872733,1550463524,Ticket,4d0536a01d1842d789cda19c6d692e1a3a69b4c643a8104d63cd4a016e30817f
ab41159d7db68ac32b3f2d948468b1760a8f86f53cdc52a42cd5c98bf5636bba,1,0,1,108.75872733,1550463524,Ticket,0ae84ce71b68dba79c4ea8ea88b71b02f5da0f0e20b6b04bd2baca39d271857e
ac9f4d16b065a0e790143ee00bef43be3e4577b88fd4b6d0a03da9404c1cece3,1,0,1,108.75872733,1550463524,Ticket,324ca244c425387b070447289c7c0a3f1cd10b364b14b9323fdd8561c45c064c
b62b5c34e8daf7aaaea9ee33aab3171bce20e149e4aef2b9560edb3832eccfb7,1,0,1,108.75872733,1550463524,Ticket,83c46edf9e8d01996c34e6f445060960b02a51086e605f401b692f051c3135fb
ce83e3141ec38e02e8bde79cf110063914ac4a87fcc811be72eae52ce892c21f,1,0,1,108.75872733,1550463524,Ticket,e7adafb2e00a0eda8c43b071887fa832b9a6fc2f4cff80cf07cbebb7b226a185
cef098f2a8ddc453439a72bb162e8b77218ba88da34285e2de14d2b4f71a11c0,1,0,1,108.75872733,1550463524,Ticket,117246e326d8fa26e10e9127f757486c03561a58198a020431c94126a62410e2
d4ba057dd1a5532b202c9842c58bbb70e802493b9d3011eea38edcd3dee76738,1,0,1,108.75872733,1550463524,Ticket,97c8e31541132a7cc4c395e02d2a67994d4469b8507fee77c0a5064466b27e7e
f4bb02857f43236ae21866f638c3deff4a8818ad8b945d7b9b33e8800e5178b4,-1,1,1,111.03254582,1550459758,Vote,25e683c31bdbb3404269fbffc44c98b9a41704fc3f4adf308696f1865a19b0b9
bd93cbbcca115e1eca0e2d6485f4e624b1f95f48068d3e8efd1a2d2209a352fc,-1,1,1,110.29692523,1550422450,Vote,53215b837fca1205f43254f5d7d0886457dc70880041645fe30bce9a0997c0c3
1f5b4b7c68bf76b6ecc8cb7b94a12da5b35c43664e0bf8ff634bc0e31a1cc55a,-1,1,1,106.48001414,1550416723,Vote,5634b726dff30e8e8acb8c33212a070db2e68213bc814168f12d3e63f04f6264
ef21b1a9ac4178cdd4006982f13b44a970efd72c6a6da2feab0162ab5f3f6775,-1,1,1,99.85276117,1550308191,Vote,a995176793d976a516fbaeb5bc238b8c9e7be853e215cf6503e9d0ababb0652b
da3be73ffef5376ba586174a87adf4c261d95f1dfa433047d830b697163102da,-1,1,1,110.29692523,1550186794,Vote,39214499bbec17c8c677b5d9c862fd66a0f88ae439137c8996aabee01e40dc39
82b0c40209c1f73fc44a3f4a2041ab25777aa9309b6b905c85090abb854c1492,-1,1,1,102.47763778,1550159241,Vote,3fbe6698101e9e88759463056d6577edf00aff95196ef869e67546ac7fb3b40d
31a276365be4ddd4f1ef9322bac07bc883d17817995242a8c945246c0248b5c7,-1,1,1,109.45778508,1550145930,Vote,b172de4a9b964b06b5bbc5a58c5891db076679cc45bd58b24847e12b7039101a
0110809d64009bfb5e408bed4056fe92002b0a86a6580b5c3efe14814ce06e8a,-1,1,1,111.03254582,1550128843,Vote,07d344200c720ec477b4f8dc1c19e91f3849cdad3ada9ea3a563ac13a6f20046
484d7f4a4a39b5b128a514296a5e5639739c50a74be95739d3dead100e42c6ab,-1,1,1,109.45778508,1550107622,Vote,ed92c5875180347660713231ae8cde7058b57037ea3b46387e608b0cb28599c0
9f7740996a8b94e3363a9287b7b85a7822f08117223372b327604753c37020ee,-1,1,1,102.47763778,1550094182,Vote,f05f49d0592a138b5c7345a926f67ef4741890a85ab0fa63f2ec1d2c559b992b
3f7d6913629b7af745e2b58b72b7b5c43a7ac5759df43299119becf511df6eb7,-1,1,1,107.33318245,1549949995,Vote,8de099119b6c38598d882dabc1b98715c689cacbfcc401ab5598246942eb871b
e810ba12efe63df157b335144e0bf1602e1febd168ef7a21791765300cc2d338,-1,1,1,111.03254582,1549879327,Vote,09d03ced8a3a395e39b1317ebe4ec2b1ad2dcf806185e37bb7d23ef39acb457f
7aee38e504c438c97365e1cce675a530f215241f058bf52ede9df2e8d39dc297,-1,1,1,103.31000146,1549853518,Vote,c67079d6016181ff9286ac854a939480b4d29e5ec4add1d2ff24b30ef6cf246b
3f1ce24a888bcb0c1dbff1b753ffb13ed4e028fd3af7b08a11ef3b5b7ec57d35,1,0,1,109.45778508,1549842573,Ticket,6aaf417869da8ccd279407454db44da03fddd95848b6a1b4f6fd45de10af6441
409a1c63d4399c1f42d90a81b127575ac8b90805b04b9d32c28cda1eb595c244,1,0,1,109.45778508,1549841354,Ticket,8464afabec988d1e156bd18225c8f4e7a69a91364f8dab40b808f43eb6f78249
5bb037fc4c89bef95c9a4b87ecea039cf942da40f9eb5cd2983577ba84db7743,1,0,1,109.45778508,1549841354,Ticket,4e3708ca06fdff942fe71bac4ca8fb954e52930ae50b1d4407ff0df0c5c9a4c5
b07a5200427bd2f09c5b117fa472b1c43419e815b0f9d86bd9994b3ebff32f90,1,0,1,109.45778508,1549841354,Ticket,f1580b7b67bddff34432fdb72f3f74a626c04a2caee739038127ccdf4a7d44b2
b172de4a9b964b06b5bbc5a58c5891db076679cc45bd58b24847e12b7039101a,1,0,1,109.45778508,1549841354,Ticket,31a276365be4ddd4f1ef9322bac07bc883d17817995242a8c945246c0248b5c7
b792b0c3ef4a608fbbf1e50b365cd8657a087a8b3c04a57d0cb7372bb0721af1,1,0,1,109.45778508,1549841354,Ticket,b511499755d4e8554a358497704900b770383ee63da3911e8d8611a00e55e42b
168d0f7e8c08b74f347add0c1a5bf6cd6191cafc0ae415db57b246c517b3ad5c,1,0,1,109.45778508,1549841345,Ticket,4569d01fb2e496eabadf5f5d2158b55c86ba4de667d6880e2f0fb5561482b83f
4e6960057f2195d9f97484197c2de54b2945d0fc759b963a3e73fcf2a87406a6,1,0,1,109.45778508,1549841345,Ticket,54c5501c996b501975bb90cdb5963c8318ab64d3133236118e159d4be7430f8e
ca06040002a3baf38e983ec3ce7df9057c19b60f0e4d0fbd64039686a27e4b0a,1,0,1,109.45778508,1549841345,Ticket,40fa1ea9c04e56919d77339d6de03d5ceb65231ee2f298544bb4eb78ab7c7411
e8ca13aca56b5fc24b13fe768b98cdefceee6fd59396dbab4c32607e1ce0bd6a,1,0,1,109.45778508,1549841345,Ticket,031c9be03a44f6f2033eaee98e7da7fa4987868974a58dd3a642da532909403f
ed92c5875180347660713231ae8cde7058b57037ea3b46387e608b0cb28599c0,1,0,1,109.45778508,1549841345,Ticket,484d7f4a4a39b5b128a514296a5e5639739c50a74be95739d3dead100e42c6ab
f389992fb1925c4c43aae3b739ee4e6a32076dd82e1ecaa914cfafd9f16e8b71,1,0,1,109.45778508,1549841345,Ticket,c4a9fe638ac58286ea0ce0efc855ee26d24a18653d8d53b3b4fcbf5bbb905f65
8d455eba21e4e49b9481bc7177429756ef3c344486bdeee114eb9dd8652c40c8,-1,1,1,111.4992611,1549822100,Vote,6fc630e810f9b784b0b2ca1e33302acd1f4870474639a19ff189b08dd1e32f71
