tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8f39fa98a5b9cfbc7a88d9071b7a699526783e7de54f142952e04998781242,-1,1,1,84.16657815,1529207386,Vote,80cb83c37c065f9d7a9c19086f8d750a227389650dae3b18ec9373e49c9f6c4c
2685b62a953337a56d792d988df4713d444a6ef6b62f9d36e8bfa349866b0b75,-1,1,1,90.91123735,1529064205,Vote,d0b914f9307783db2af7eb9531b72ed4cd60c88399756d733747215e61caadec
2421edefe600c2b66b1765669230eb31ba20742fc52faac24e251a9f808c66b9,-1,1,1,90.45508289,1529045037,Vote,4c61e5dcab8a66d4b83e86082122bd82c9879619a5513f7505a6d282d6d55bbb
7f8a4c86302b47a2940c75ac8b5d4868c17eabc4aa95f2fa381f040f23e6bfab,-1,1,1,89.48284752,1529039998,Vote,0a5c1009c64fff0bdc1f13c6028ab9e22d46c6fa52359cc98004c87f2dcee0c9
fbc5ab4a205e6952acca397e5041d229f318430b25a36e18cc4d138fd7b500b9,-1,1,1,87.3821364,1528889299,Vote,a1f184216408a5679e33d707aefa28b8805a8d01df002dd10be732d08922b399
b306ac5abbed4d5344632ab8b4f660822ab572dcfd7a673d4269e9d42bd85029,-1,1,1,81.17154443,1528875163,Vote,bf7d2c2db26f91c623c050f430cba095f230cd27e39e2aa8ab7f96dc4bfb101b
3fadf19bb94474488e01f79770838672a446bbb18363a7bc74e40d60cc1e497b,-1,1,1,89.39451626,1528810838,Vote,1a224cd2fab7f503582e6c6f756a26dc5248b31dd44e8683523940f116c6d399
fbba925cdc3de7e7fb0fc22b42ec0dbf7e7fc29925cab132a43ed32993a29401,-1,1,1,89.92394084,1528797418,Vote,e2af9ffb9a75cf0e391271f3a0c172d590ea5d578cae8efe3ac29567583c1690
207bcf39e19b95ced3ed67149ffba0eccbf66298bb4295e266284f18233575f7,-1,1,1,83.97122474,1528782063,Vote,8610c5b5fb8deac2fd5f1ee747c8edd97351a7da9583df8b371835c40296f16f
c9079553379d67a58ac878f704ca2e4bf8f74e79968b36d48739961207065012,-1,1,1,89.39451626,1528692272,Vote,7e1da54cbe76d6be97c4c42cad1be4347bf9012b16a5b7e7bd4ad5d9e38f3869
7cf9b870e7ca7ac91a72a6666348822d2f762bb17d5f8c5a40704d02efe01137,-1,1,1,90.45508289,1528571939,Vote,7b132b52acfeeacc594da44692df80527781fc2e68ab8f2c317c407bfa25eedc
f0908fbb0a490520f4ff96614558a2225aeb6218ec79bde50137aa794aec3198,-1,1,1,90.09461909,1528455658,Vote,f0c8dc15ffe7c0d163ddbcc851132cb15c2b68c49a99d119b554cb4e0a698844
816c4f94e3ae66a7571d12fe1af19ddfc62fc9e48197886dac8bd948f4b6dcfb,-1,1,1,90.91123735,1528416252,Vote,9487581c645f21788db348bff48c4b975b49b05e32271f3dd2cc449c81ab828f
33451041a2faead62d55b86eb7853dc68abb90470b2961dca3bca752776c67a3,-1,1,1,89.92394084,1528396028,Vote,6275031f4fdeaea9ce8028681dbec96cba762989d2ef6566d4b2dcd25ac29be8
2b1848d229b3bca799695d6bc1512c00d4cd46461f5fcc8fb47f4da2bb650e79,-1,1,1,86.24669825,1528343720,Vote,c4379450aeff680dba356cb0bddb5a4d83c8a98e30411a742dbea8153971ca49
222d3fd0456a679aea0deecbef80fe6ceec958d9f34e5c8f811bc16e506bb217,-1,1,1,84.03903163,1528306785,Vote,9a0a0a7d63015a3e89f73da9656387f20e2edb4f154f92a9164d010bc1ac741d
01779fb921c6cd639222449c20cd64f095e81ce810e0bf68edbccd7ce41590a1,-1,1,1,82.04095213,1528216133,Vote,b186a20ecc480377b70eb94d9351a6104287d36d6d17307682eaa0fe9a1ac9d6
8d27dfec6e381e803841a8862c25954e2053405f59d21e4115d00d679da9e003,-1,1,1,85.72883699,1528207699,Vote,10449a9ce56bb561d90e906754a4f4be8f28731daf42feb9b7460367b83a361a
d6efbd88a3e896c1136dd9fb017576e00431f9c90800be1104a06ded0849a233,-1,1,1,88.07092171,1528203369,Vote,67e5af432588ddaeae70c7d30cc68b365d81b6706f40cacf190e56bdc08f6da7
65bfedf345aafd609dc930df7012c3a334802ad6a41e4436ef7e1e39c6cdbce3,-1,1,1,86.48637636,1528171206,Vote,9ab8992ce79253912f439594aaffbad49a2b1f2835f868d1f4ef4a4c71b49a33
3a4450cd08246e22ef9ad14e5e39aeb5283347f8947e219dc4ab3d9a3bbe4697,-1,1,1,87.47401595,1528124434,Vote,029b5d0fd14981c8c5e44e0c6402f3486e035e4c697a67f4ec2ba62f998740c1
492552518391a54f909773136cb3bafdaf614de8338bc357ce230b7544edc232,-1,1,1,87.67545051,1528083529,Vote,c9d345a1fcaab88c10de1af8463c6c7f0777602aff37d4576bcd9c663e36cdac
08e6254f46745c708be707189ac236dacf5cf380277a86f2af30826f963318d5,-1,1,1,85.92887273,1528065305,Vote,b57267f07899930854ac82040ac29aebc43e70415663e8c74940f641a85d939c
dac18692698d255ab2f9b618b5bacb8c2c6450b2c76d8228f1a3d66db85fd39f,-1,1,1,85.36743355,1528064019,Vote,12c2b2d80448d28ccdb277a583bfc96da84a9e318e84325c3e6998442dfdf20f
1ae3e61b95db63edb8f3a3430c747d90b1b39858891727433231f6d2988e052a,-1,1,1,88.08767553,1528031503,Vote,a3b07c4a71770581c858dd3adac54cc0adcac768777af251620a14a78be8c573
9e2963e9951d1cbc313f75a652bd382d89338e34eeb9f0b3741fcf008bba6773,-1,1,1,90.91123735,1527823339,Vote,e75b69047d6fb752a9aff3f6703ab4e8d577c513198edc077c8c39bd00d8d2da
6964feaf36711423e59f3327212dd3733ec32d866ac2d89a2312d930fd844922,-1,1,1,87.97163363,1527610879,Vote,1b3d884f240674741255674026595f6e3c8515dce6e442b908b40d16cbee2ae3
710dee841b074a89db57707a27b4976b4508bc542aa31463fcce3186663f7f79,-1,1,1,89.48284752,1527577169,Vote,5d27e37c9e8d27dca1a7573f905776c53b07e24c4df63e7143341be532ff4a05
07bc4e26c9a8e3abb57f7d1acc9ca8b29ed372c50d04538dfdcaf60613ed9290,-1,1,1,86.85935499,1527531055,Vote,d693f24d821eb8dad634eed6e093c1a7f86b24e1832672839e44025d4239c091
aa9cc84a6159f2b3cb504e4140e855d74bac9a137661d2e65bb07d5004e5441b,-1,1,1,88.32907124,1527462460,Vote,653f050d7ca1a6b1183c035958247ea8ac91bb2f709cf655c5346fbcd0e21fe1
714bcb81e21a627b3900a40d1d71058bc892527b8f79c6b9cfacd6bc8b311372,-1,1,1,89.39451626,1527400947,Vote,3424062d619ed14d76e58d6a8419b758b55e95f8a1a26b667950a96e39b62cbd
79b36bc77e1de710e4d42351216066baff5cfdd955620c8ef60f7200f6106e53,-1,1,1,88.17342389,1527387902,Vote,4e71c25e343e34b9d8a3bed4f9f6d6dc4dd42dbaddffbce4e5d2d434949d0d1a
ee7f5e7ceac11301075882376c5c7d4fa77c491eab38155a9cf89a6594a888d8,-1,1,1,90.45508289,1527360617,Vote,5670cf23198621d184881b29d5eb3df672227e5829ebef05ad845d4159973ce3
5e38a1fb825c7f34c354c7f63168187cdfa5237d381f193b0db4006a69337f7c,-1,1,1,86.47587214,1527295683,Vote,4678160039e56ea222b1f1244731b527e49bd44ae1ec4221d3971754a015b589
e48672bafabaec9c7a13a97278dd2d461459eb3d90bc6bbbe6babee921463464,-1,1,1,87.01174999,1527280608,Vote,86537e3c6d08cf678b8f2b0177590c21f498fab029ee69f8cd03b78ab024b321
3ca66675844cf62e84b5c6cf912b98c3f40f15b107fe94cb7407fb9fe5362d9a,-1,1,1,88.59733824,1527217179,Vote,8ca61871fd31de82997e9f8046915ea6c701649b090da0ae860cb54b693e5349
ff8812ebcc2c52f53ba561843c525b8dae7d0fc3f0824b169276edec54264b1b,-1,1,1,87.5436433,1527148658,Vote,c7b17e27873f5cc3bd8bdf4eeb5b93d16c69cdd088880b4bbf45991573a0a6ac
b28e2e79eb3b7ac853844436b7531219a36ff075e08af593ccad813f0b7adeae,-1,1,1,88.07530669,1527111306,Vote,04a797e284d5e5b375c0dd66fc887aaacd37d3922def9c87733ecfa29359e7ba
25920c6a4bf7910edf1a29a2f34e5a43d0e6dfe4fda4db6d2aaffc5de09e43a6,-1,1,1,82.72782559,1526951609,Vote,271c5157b0030d244cce22f566521cda3621fa044d7272cc38a42cb4c8c8c772
e5624570f1f9474b76f1ad45c1d45096667de0ebf1d8f11bce65d747c0c20baa,-1,1,1,87.97163363,1526942806,Vote,c7ffdd49fb3d1d1c02443aaef1651c11db8bde25780e8a171a33e10595a15328
b19c9bdd884e662761cdd3b43958d449466cbffd23d8f1b02bb6cea7659fd974,-1,1,1,87.51160191,1526909051,Vote,d2a85005d26a830d7837306bdba51c9ba95264be3b0afb48e2e27984f41a3686
9ad9ef616e0c3fa137fe3eb9e49298e2f92c51d09ace2e78548914a97df01d46,-1,1,1,87.70948812,1526893992,Vote,a93530bfb49e856636b616ecb23ca6f758621481348e0123714f03a0e916216c
4278ce3eeb05117837a204a0311ed723b5aefa1826587a43599cb997a6a54f1b,-1,1,1,85.36743355,1526834405,Vote,c2633499f5961271f8a010c458cbec32e520df489372f678b10f52841c66f9ba
18fefa3d7f92881d3464eedee40d9f31cd37805b7ea1d0e98b82925bfb72d279,-1,1,1,87.3821364,1526832092,Vote,0356c086e74e54f0c643a8956729ad3e85dba18214aeee26fd707130dc514c21
e2abf822a017fe84ee0dd3de03aac2fbab744c9988e49e8e662d3cd6b0dc4a6d,-1,1,1,89.48284752,1526787618,Vote,f4720ba202f46b0d270cd55b29d07fd1a9a87846cae2ec617c616042088688de
a26b71f78c116fea6a4f664f4ebdca75ffe17913bff8ad609a51f45c5750ed8e,-1,1,1,82.6669252,1526785662,Vote,c063048a9f99624758fd7389d6d3bd40290581da724b1655815dd09936179a18
b74eafea5297263784cbf9358961d7b051eed6a48e122f921b120b1020de8b35,-1,1,1,88.14081381,1526747464,Vote,2e65102e4e3e7ae3ee97aaa005e734c20e5b550b92306d43cdb20654aa928f60
f9f87a32e803739b8b07ab54ff1451b10eb7a306ab8c44ac6ac102d5a3ae92e7,-1,1,1,83.95957287,1526699645,Vote,baaa0744b703f37a2552d60c32252b4a1842f816046d2058436c937c03e09af5
6550d2fb024b727d0d96cacaf4f3508d3e94989c4f0bead143a17af4951903d8,-1,1,1,84.4526186,1526690451,Vote,46f133197365deb040dbca70bce7c0bc4506e9456ffc7930828870f458876e6a
6465600cc4e18e10b20c6293edba60a4d78c7ed91a738e12ad1e1727e0e3e68b,-1,1,1,88.07530669,1526682511,Vote,bf4a022a4bfe151a929c6cbc296e84e28fc99d1d636825cfeb4ac0350d72f024
54203ebcf6ba27f6910208ef818e95c69ef2e6fdb3558305d52bc7b20cdc018d,-1,1,1,83.25775662,1526643599,Vote,1be04a020b48b0d86d909f9b813d2d0143ea2cac2c6b296432afe2e9bb43d8d2
53864e2e7b86c54aebe1c133ef972ba9e725a2e195785486813a9e552d72ab17,-1,1,1,89.02994756,1526611815,Vote,f5724ab3eecefa207bd52eaad458762399e8ea6455996c7733e1369511d3d89d
8df84c1e0248ff8e84cc5cf0857a5dbfef0d6f750caee29d416e8b9d4cedcd6d,-1,1,1,90.45508289,1526607195,Vote,56e29d36da1bbe8f44da63d45ff3439d8bc07e684516b56d78fda444835431c0
779b73892414afe89f1951bd95ec33d456fb45c97161004ab5c9587ec66e451c,-1,1,1,87.58268129,1526582921,Vote,c9c7b41e2d3e8c14e2a12c61fb308c9bef228a268f9088e018533ed396150a3c
e02e27ab6bb62fe561fc43d54eb7ed27d52c57f98fe11981c6d31cae6b93547b,-1,1,1,85.72883699,1526581284,Vote,ad42a6471aa1de4856a7d126282006c5fc31530520a38c332d91017ae554d7a5
0e4387c89ed8b71a32da357a811d815a9b8dd14e26cf6beba41ca83952b856fd,-1,1,1,90.45508289,1526539516,Vote,eac8bd357290161c5b96caa07a48fe9f8f726302bff16df265d2ac3504c7eacb
677fc5402e9ed090df51a8faa1a836b7c0dccc14cb3137233455cf00f9c4c8ea,-1,1,1,83.08556277,1526520997,Vote,16fe284497a639358fb2f83e3b144ed86fd18ea07ebcfe663d8460d8c60f7396
cb08f863b919ec0f79f4323ce9ab72d2ee0529e73056a51e9d3057338d5972f2,-1,1,1,85.8999957,1526502621,Vote,fdfcf8aaebd89ff7c6680e35ff243971f2338ac02f37259a741ba203a71a5a21
73e9e01908ab700c38d43850b067f818e82e3cb9773708cd2f3a444dde706d19,-1,1,1,87.44627986,1526462712,Vote,96ae3c84e242acf9f896ae9d543dc80c5a2bfd649c62a3ab52b21af3bff49c6d
d8333827b0803f45470bea6597764f404b0f8ca97404ad2bc2c75374f61fdcba,-1,1,1,84.12919438,1526454368,Vote,b06c7eae40ddf0e86ecdd042cb127c80dca799c5797ffbf41e723a24b761ee32
9549b364bb955c2a7b2fcca2ff6ebe79b094649d8905ce9670d58c0bd1a7b91f,-1,1,1,86.48637636,1526452552,Vote,d9efdee1e4a3f30b393d4289b2d85745be0df014dd69c0dcfc6e3934d66f90c9
d2a7ce2519f30dfd03c95a7c737a2aeb13361fa6709582766731baa473de850a,-1,1,1,90.45508289,1526369392,Vote,5218c5b2d8aec9d4a1ba13891ff081a67c093f936a23a1ea019b168e9a3e8837
ef5273beeca66ef52381d24f4a3c4d0b8e2407f4af067106406b0a928333eaf8,-1,1,1,84.52859779,1526346932,Vote,6a09f2cb1023a0d671505a834d1f5f7fa6c4732c4d4a9783a29a7c143147332b
a1f79514839b3701e240949be154a17bd9c43416f775e27a86d5341b70d6233d,-1,1,1,87.74706537,1526236613,Vote,6df15c84ee64398201aa0292fb6a73330f665aac401c62ff974cdcf7b534ff48
3079e025eecea50363b11c3d2ddee0f6d02dfbe6589a0d8605546039d64cbce7,-1,1,1,86.76923019,1526228260,Vote,e3fc0127097f9631131c3d086f4c795adcd6c4c62ded76c5068ff7a0fde1d303
86c26ba47a05b9eb9bf1cadc052239d39366296a4069adb96a7b36347feeb9fa,-1,1,1,84.22761702,1526197740,Vote,cd9724d9c91684bf085d239ecb4558859cd2b9f00739cc506f6a17f960873e42
059b461c79e62e57fecffc375779c0ea649d9779bac90ace675851cf8105d8a7,-1,1,1,90.82280104,1526130830,Vote,94b50e5666963ddcdb9380b64c3acccd8100ae74aaa71c3013267e5187893df3
73943555bfb2a16d81215e9a1bbe73445a118fd57441ac6755a0fa8534b2c5b7,-1,1,1,90.11634085,1526077431,Vote,581af336f83cadc71261f3d466ecd47c32242af9941e168e812e3f5297d6ef2e
6fa7e02952c4126ebea4dbf9d9619ccf60b7db729d8534d9e8e3b44876142ce6,-1,1,1,88.07092171,1526075095,Vote,32239678f5cdb672b499b4e525b0869890ff722fd9b934417637e9e2d8d1e4f4
4e1a29236030de7ca4093bb37d359ff0d568e8ee24d45c89edbcf8f6e102747f,-1,1,1,91.27067118,1526022912,Vote,c9d3ae9d4d5d6447424900524cd86257eae0e9397e6bc4cd1bb2420eb501cdc9
faf77bf090aa9209932332bf10f156a7f620d0910fdda9229cff80a07fcb01ce,-1,1,1,91.27067118,1525985880,Vote,af4a504ccd996f9a7bbe0dd2071ce8d1d9998ce36e1e485ad3767945d94d5b85
98e6612d376fc17d15f001285caceb39aa3aaa0b277d2f5411fad6777d01cb26,-1,1,1,89.92394084,1525959239,Vote,89c55fce4ba9983fae01e111def6aceb6d9d58ca1ac73d48653f312bbe43ecf4
7c20a0855149873c937621627f3f254ec1f1a7cccb536445292a8cef274c3610,-1,1,1,87.44627986,1525943386,Vote,e1ac1abe420ae1d72c490f0d889f10a4f7d7194c7a3bc31f9fb0b83e0be8469e
c5c5d2b62e5a470a8e31500ec1825bd47b9b9c085ba5adef9dfac63f04da28bc,-1,1,1,85.36221266,1525942473,Vote,d60cf0253f4c07ce898bfce1b7022a405cd51ec82d7b81094ef0a409480cbb2a
241ed0fa4629c51aee04be8276adcd1b2579608960a20eadc400a68373c90ece,-1,1,1,85.88551098,1525928630,Vote,719c552c21768aca80c91be9edc8b7c8f242d448c5ea908c30689c0506acd746
15874574d0a3b0488f5e66e64145ede47afa7012a20e0430eb68077fac49e2bd,-1,1,1,86.92814733,1525916984,Vote,881d5b8f1d25be40726176f84cfeff544b1d800e4dd99286ad6f3e573c79a9bb
33ca99eca95762e0040491f4ab987a83c82aefdee10425407817e761f3ab6c23,-1,1,1,90.91123735,1525870726,Vote,c41d7d8910a3d9d6d0328caf2a26fcd5ccf86b78ba519c87f33039b2664c670f
58419557b3e30ec566e34e9a61daabac9d8d27e3449fdb340e7220b1d0fd254e,-1,1,1,82.82482875,1525870251,Vote,0d5c7e812dac1632f4e2cffd906592c7bb585bb4a076944eeb7d829aefec27d3
9156d1736fbcb7ff75dd3a0d68e1bc2d528eb4d838206efa0f2d3979619a321d,-1,1,1,84.52859779,1525842022,Vote,ee4bd42232da1c10b83900d1fb7a91ab90fdf1f93b427ebfd2cdc43d47db3e4c
93dd39906858904df0b2abf1477c5f3a900166c22986229a4768e5f2b2a89b76,-1,1,1,87.55583052,1525817960,Vote,4121b65f1062a4580475bc07da229ca0ecd44789b22be96c58c13f9e2919fb25
2e48d705b2684de4ea1df9c473241014978d36c905b00269f00b08e599d00a6d,-1,1,1,85.92887273,1525814759,Vote,faa02e2607a6549310fabb42c806738f20f82f4d10c9181a80bd33def122e267
31af6a8b0c6e744010f3d72e164437d426d444eb979e7eb4994b27e5a2c483cf,-1,1,1,87.5436433,1525801062,Vote,e11df300adbebed26f145b7b2088e3b6e172bdeef985dfdc96050982107b682a
0914b927f6c51d635eb56012214a090c5a7d4c223a2e8736cda41ba1bef65836,-1,1,1,89.39451626,1525800784,Vote,5caa4c6849b0a6368f44cebd11b7c5796f1292621a07bfd52b6924d8af89fb3e
3907f211a50d180b552131093f743c8738225628bd1e51fd7e998c4112abb84d,-1,1,1,86.62570021,1525793472,Vote,785d0ee2cf1e0d599fbb0ea511e18d3d654a8a2185946b30ef2410a9ffd0488d
6009ab36cf5445cd8bfbd489e11f1e2de4176b169870f50635bd30eb4b0cb602,-1,1,1,87.86136668,1525776460,Vote,300d8c8d75a7be4a5321e7e3733e7fbc56bed318864d426ac59db31cbb965606
492c8a7832e037ce05ac30c1e20f53d7ffb9cadae8eaf6c95037f6007b1ef015,-1,1,1,80.50397701,1525762537,Vote,01450e12a6957b52991d7132adefb0b0389c37370720e54eb01e6763dad43ab3
ca47deaed0e717ab225dace1d8a5d3ba6e5f7a918e7da215aeca87c8667c9016,-1,1,1,88.58677437,1525697969,Vote,e58ec0c778faf8cc4c9d8cb0ad3c63a6d3cbe085c245bd376dc6864dfc440f98
862846263f7a3a36a3afa2a211b913815c3902f675b7834ec36fd8f98467fc1b,-1,1,1,87.60567764,1525684251,Vote,54e5497b7a9a00ab55e2ce5a9a0bb872f6e07d1d916be772c7da6b1e587f8ce9
4d3bcd5f47ba6e08cddbb06b194f119e2f84307b303484bc48ecaaf3e117c962,-1,1,1,82.15267645,1525683246,Vote,a3f6b048281dd442f18cbf43d23743e7245ea3d95f1a1b89d13f5ae60e36b125
f4aa8f46443b4565a78c756a6ef0867c514f6a6f7fe538ff86864ccd536985e2,-1,1,1,89.39451626,1525683246,Vote,3a1fa5f1b0b0a5be2c75245354aac83ad4028a19fd182420a5b12843d30227b0
328f2affc3bc80aca854d9f3013447718905bc609947159b55b6790ba1b964da,-1,1,1,87.67545051,1525681396,Vote,40ef164da104196f3aa0e18b073b519ed237f1a29e7cefee8752f12107136afb
e0cbcfd40f6ca3c070f9b2c1f5bb767509f74e187e8182e42f87b618dc586ec0,-1,1,1,90.45508289,1525680973,Vote,d0f4066a39a190fc01873f222660c0bf777dd95e05c63a6f6433d6958ddb1b61
b9a8bbf53966dc8192cd266a32862da9e0bc2ac15cb49274bb3a6fd7cc98c735,-1,1,1,82.15267645,1525615524,Vote,1ef9513f54bc40fccf045e9b6bb4a39703314d8f4795bea9935df7c082b94127
e9ab4adea0ecafe8a2fc09b031428a8af6f59b3a86085342c0e710cc818fe7b5,-1,1,1,90.45508289,1525597822,Vote,f6e959141aeeae30abe66dcad0f050f9a776cf4d21c5d6585b56ddbcf5ab6728
c9921b8fe34d85242e92cd297faf1e50a78871420c5e0b5f53d43c2f5ae83d22,-1,1,1,86.47587214,1525580284,Vote,cbed48f8f4ffd45cccf3f285db07626bff40d35eba76a46f666e9d3161558906
84f30a574d641634a02542888b30af5cd87e575fb2efb9432093436c3dcafe69,-1,1,1,86.24669825,1525569070,Vote,854224a9fba6dc059fa2b79d02823fa5883e72e19c237b26ec72e1f2b579e40a
9e3269d1e79bfa0a350eae7ad4214b0d0abc03499c7e9c8e8fb971a941790df3,-1,1,1,90.91123735,1525553665,Vote,fa6c065406c80ea34678c6661b721a3da94a11453db23689ea6e8c146e618ab0
eceb29f32c279098a6f9e0b4390ae7fd26299b971a2402bb192713582820e9e6,-1,1,1,86.39546204,1525542617,Vote,23c860599c48b8fb63811bed3a3119663990465383a919e34af99df5ec65c683
fb2979ba421a38f1ea239ddc54255a4d2166abc9d9546e0a0df9f41535935f2b,-1,1,1,87.77163113,1525532262,Vote,c1c307227f9eda574b21dce6796b39a7b7c0c72f1a099b194e49a79fca427b92
072968d4cc16caf9abc8127e62d4601e1e4f5b5d7e27a6fdeab49b35f2c9486b,-1,1,1,87.01174999,1525509846,Vote,3513a3587efeec992d0199f20e6c5115b209406603159003a6fbf634b9191458
a343af9f89c6fd1cae7ea22ca5b46e598d5a86e2e99cbf0122155eb287a54a3c,-1,1,1,86.92814733,1525494196,Vote,5dfcb805a81868aee45e6681db63589e9f995f7df8e543fde7f7f402ad89d10b
e5d41bc8709a406bec5af6d179c60f5195ae6735b63a6a7eb1a0c8cafd278fe9,-1,1,1,86.76923019,1525466007,Vote,cfb2ab1d33cc83253e5e3e97786327dad09dddd92c50eddf8a46fc2fc94fa0b4
f20d99cbaf9a0b6453d0ce85166b8bb68a7ea3ce5ed3e34e9c3ffdf64458f275,-1,1,1,88.14081381,1525450271,Vote,aa0d3a0732340458cb5e909d1c769221be3b9a041edb1143cb271069cfdbf611
4121b65f1062a4580475bc07da229ca0ecd44789b22be96c58c13f9e2919fb25,1,0,1,87.55583052,1525443531,Ticket,93dd39906858904df0b2abf1477c5f3a900166c22986229a4768e5f2b2a89b76
76f14d9432c5da873ca2e60dbc40ed209887054d73dc5d25de3dd5589db11bf3,-1,1,1,87.80293039,1525440761,Vote,ce1fd618d078497cfe25d20289a2123fe1afb56b36f0f5d2287ea4fff37e823f
c442b4948271477313c0ca7a5cb2519b8d354acac2a4bc6a910d472500a7f081,-1,1,1,84.68157711,1525418904,Vote,3cb691c77627a54f736ee48dc83e532e9ea19920edafaf0c467e39932a23ff23
f7f0aa8f0dbee7341cf162ec450420c21c3536a51b16b8fa28e0b209bf3a7002,-1,1,1,83.25775662,1525405680,Vote,0d7a9c2909064541cd01d0ff99e95321ddb0e90f613c750ed0aa6ce6fe34a06d
a06e9611497d335471bdefbb58bf586db52cd4d648533eeb4b7871a270761de5,-1,1,1,88.11238187,1525400069,Vote,0bb598edbc081dfe7bb1d9054d14fb5bc0bdd31dcb7870c43453f7dd802b0f92
4d68dcfb66538fbd58309ba772e7d85967436d66c7f2988105bec41ae6f43b00,-1,1,1,85.18267074,1525383475,Vote,286499829d3121e9e3b7273999315a470f22fc1b58d6bbfd86cf794606377cac
c9c7b41e2d3e8c14e2a12c61fb308c9bef228a268f9088e018533ed396150a3c,1,0,1,87.58268129,1525366192,Ticket,779b73892414afe89f1951bd95ec33d456fb45c97161004ab5c9587ec66e451c
080b03e7ce19d67262b1a8b1035847721cb2a486aa6a6b179eefb7cd057c2adb,-1,1,1,87.17835655,1525344031,Vote,f5115829997034619520c5fff4a9531223167e042b073033d61c07919f93da9d
034a08962af1c74fce508d152532242e839b8e62624bcc0baad488bf9cd35211,1,0,1,87.86136668,1525341029,Ticket,afc33453e6663f46e7ede19d9c99dc8807fcff174ccbff6540df3b4a7aeb4e20
300d8c8d75a7be4a5321e7e3733e7fbc56bed318864d426ac59db31cbb965606,1,0,1,87.86136668,1525330254,Ticket,6009ab36cf5445cd8bfbd489e11f1e2de4176b169870f50635bd30eb4b0cb602
aa0d3a0732340458cb5e909d1c769221be3b9a041edb1143cb271069cfdbf611,1,0,1,88.14081381,1525311790,Ticket,f20d99cbaf9a0b6453d0ce85166b8bb68a7ea3ce5ed3e34e9c3ffdf64458f275
487d8dcccd4f6d6ca08f4766faaf6a61010f2cef455842b8a8999e12515a1c4a,-1,1,1,83.98361675,1525292821,Vote,034297aba6f1c9ca2960c41722aa082f4fb5d78b6a52d99c568c3e7531523b20
2e65102e4e3e7ae3ee97aaa005e734c20e5b550b92306d43cdb20654aa928f60,1,0,1,88.14081381,1525287093,Ticket,b74eafea5297263784cbf9358961d7b051eed6a48e122f921b120b1020de8b35
1b3d884f240674741255674026595f6e3c8515dce6e442b908b40d16cbee2ae3,1,0,1,87.97163363,1525263299,Ticket,6964feaf36711423e59f3327212dd3733ec32d866ac2d89a2312d930fd844922
c7ffdd49fb3d1d1c02443aaef1651c11db8bde25780e8a171a33e10595a15328,1,0,1,87.97163363,1525258243,Ticket,e5624570f1f9474b76f1ad45c1d45096667de0ebf1d8f11bce65d747c0c20baa
21e2d312edabdfb6636bb981b1fa6ee44f21b0eeacb7c071d8d4863f43d209f3,-1,1,1,85.9382043,1525253861,Vote,02264d0ebb2b45d51f140dec1225c81e4723794b24ae401a5d7a3199368f1a4a
f57769c4ade59d1178bc0dc76f44323b70d85f2ae8fdc0439468b1cbc11447a7,-1,1,1,87.51160191,1525251220,Vote,9f37eaf94b3b2aacc0e119b5fcfa70273f4aacb91b18dacf89cc2d8f30ada53a
761a442cf673177065e9b133bbec937b79f69638465cd593269aee7f7b573d10,1,0,1,87.97163363,1525249758,Ticket,d4c62541305c5832a5c379fba7d5a83d8c57164e585ea85d09ff08deb9054d7b
da4cfed5278fac14827403a8a7d8d8835378c1c225f41bbc0b786a28c83966df,-1,1,1,87.70948812,1525234927,Vote,2c53b10f0b6c04bd461664a4457d5db4081da225edffd11b8ab3a74eb965a080
a8b467a40800e5877da2ce6d18383ae42d0c9f4f83cee919b58caa44a4847a87,-1,1,1,87.01174999,1525206512,Vote,7419f937fe2729ce2fab3051801ab8f8540a3444caafb29c206ed51d80900dcf
653f050d7ca1a6b1183c035958247ea8ac91bb2f709cf655c5346fbcd0e21fe1,1,0,1,88.32907124,1525203737,Ticket,aa9cc84a6159f2b3cb504e4140e855d74bac9a137661d2e65bb07d5004e5441b
8ca61871fd31de82997e9f8046915ea6c701649b090da0ae860cb54b693e5349,1,0,1,88.59733824,1525193275,Ticket,3ca66675844cf62e84b5c6cf912b98c3f40f15b107fe94cb7407fb9fe5362d9a
5ce76b2e5e01872fa9aad7a466bbf6587a6caf66805051f4ec76a8dc7ced0a6a,-1,1,1,82.58634267,1525186251,Vote,4581c1fa841d328c0a0d8fc37384f208f8c94b8a0ce4a0ef8b749762b3287ece
dd250a0718e7b6688ba72c276e096c89856cf928cc8aa71b5384ae91356c1f08,-1,1,1,88.07530669,1525184858,Vote,532919c20917286b8ff41be0ada5e2f552e43ab10bf0e7e958a5caac47100cd3
ef62a79f88e22582bdccb02a8c0879742dbab399d4dd4e58938a9549e2cd3e6c,-1,1,1,87.47401595,1525175093,Vote,7fdf4f13fa424a72003474ebf3db27603a73be7b6cb771ca1d6766b3584c84e3
67e5af432588ddaeae70c7d30cc68b365d81b6706f40cacf190e56bdc08f6da7,1,0,1,88.07092171,1525138234,Ticket,d6efbd88a3e896c1136dd9fb017576e00431f9c90800be1104a06ded0849a233
