tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27ed1fe4da11f9d57b8e06fb8f6ddc675e17c9b774f51b5726a7ea8d4ee1008,1,1,1,0.00026933,1716145331,Regular,57cb1065b998a064534e8b12f1f50ae3d0c5d3b2a3bf31bc62432ec079f547ce
a34cd8229ec8cdd1afa24612968a5419c9f27895d1de536fecba8b77a780f3d5,1,41,1,0.0002206,1716145143,Regular,7ff476bc6120a06b2576ff6a05deeb366e0872f90f0302fa897c7c9489d642a6
7ac0494ef88b4a1905f8e6771993da68762df2739d88ff6f401b6dc8f10a5fce,1,14,1,0.00018338,1716143174,Regular,7ff476bc6120a06b2576ff6a05deeb366e0872f90f0302fa897c7c9489d642a6
b61614afbe687fe8e28942f740b07e2e7e45a641a55a85903f584b4f30027c70,1,4,1,0.00019371,1716143040,Regular,57cb1065b998a064534e8b12f1f50ae3d0c5d3b2a3bf31bc62432ec079f547ce
6886c219ee3eed2881b60467449c437a67e3107257a3023fc5a4c4e1bc8a69e6,1,2,1,0.00019191,1716142610,Regular,7ff476bc6120a06b2576ff6a05deeb366e0872f90f0302fa897c7c9489d642a6
4f9b57dcf16b84ff632157d4dbe7667ca83077ad02427f23f148fc51aa0a308a,1,2,1,0.00009917,1716142496,Regular,7ff476bc6120a06b2576ff6a05deeb366e0872f90f0302fa897c7c9489d642a6
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,62,1,0.00019917,1716142359,Regular,f5c7b4cb53153f805ecd00c5a73bac9ccd49e7d6dc4f7b64936c7da89ebb131b
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,46,1,0.00022916,1716142359,Regular,76a6fae7e43b07371b9fe9724a2f27933f619b23662576a85417c44a141b4e23
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,51,1,0.0001962,1716142359,Regular,cedb920fbe60a336c2f97a0ae96a736fb332309c5ffc275dd8cdd242f90d7821
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,55,1,0.00014625,1716142359,Regular,5f26584edee8d75d9973222df32e02416a06c23f62c41db9433d94aa97d050ea
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,54,1,0.00010397,1716142359,Regular,63679abb1b983625b919c538d84dbfb99b591c5f74761c91263ede51ef0d6d30
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,53,1,0.00020406,1716142359,Regular,08ff9645a14a67a8d9b4174cad57092be3672b6f0391d116ff480efc3843be66
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,61,1,0.00011339,1716142359,Regular,f8aac2a7560d1237e695dbd7a033f431c3f350f4b7d0abd72b46ae8aadbe10d2
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,60,1,0.00012797,1716142359,Regular,35e4348d768f3a449f1b4b475974104885aec089453d8fc17c0025871e71de88
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,47,1,0.0001228,1716142359,Regular,4102e27de570153f7251db1aa530f7cdfe26ba5191b3fa78da5d981e81dca000
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,59,1,0.00016583,1716142359,Regular,e8c50fe8bcc9a1bcff73b8f1b965c1740865ab5aa8f3fe5db3d4650c42a2751e
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,50,1,0.00012826,1716142359,Regular,4bf36434b38e1944304bc5aefdbbbc9445c99958da2214200f7f1dbc86e6f060
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,58,1,0.00014207,1716142359,Regular,d09a5b4ec255b2850d07fc398617d5563342944dcc3ae0aab1c8e1d1e8018777
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,48,1,0.00020653,1716142359,Regular,952093cf7a380d70161270538311c646e03d90bc7da3be729496713f4e5545d0
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,57,1,0.00027171,1716142359,Regular,566eff56780c32f9fe994e885714997f7c41848faaffcedf5256f2f42bf203cc
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,52,1,0.00023434,1716142359,Regular,b99f3252a04f8687ddb054052227ff6e2d1d366cb83c131c95b5c6bd6fceb2b1
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,56,1,0.00015082,1716142359,Regular,a0a48025467de5d7055da954f8919ad328d9105bfa286c69f3e42c7233065726
bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66,-1,49,1,0.00016384,1716142359,Regular,8ab607539e3fc23415a7ec0f25fa474c247a1bf4c8221af07989dd32992567ed
35e4348d768f3a449f1b4b475974104885aec089453d8fc17c0025871e71de88,1,21,1,0.00012797,1716142095,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
952093cf7a380d70161270538311c646e03d90bc7da3be729496713f4e5545d0,1,6,1,0.00020653,1716141939,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
4bf36434b38e1944304bc5aefdbbbc9445c99958da2214200f7f1dbc86e6f060,1,5,1,0.00012826,1716139203,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
63679abb1b983625b919c538d84dbfb99b591c5f74761c91263ede51ef0d6d30,1,39,1,0.00010397,1716139140,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
5d0bd750aae024cbfa225805c575e26b3767b1da94b1e3910d783fa40b178d30,1,32,1,0.00013749,1716138962,Regular,7ff476bc6120a06b2576ff6a05deeb366e0872f90f0302fa897c7c9489d642a6
f8aac2a7560d1237e695dbd7a033f431c3f350f4b7d0abd72b46ae8aadbe10d2,1,42,1,0.00011339,1716138670,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
d09a5b4ec255b2850d07fc398617d5563342944dcc3ae0aab1c8e1d1e8018777,1,38,1,0.00014207,1716137569,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
8ab607539e3fc23415a7ec0f25fa474c247a1bf4c8221af07989dd32992567ed,1,0,1,0.00016384,1716136002,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
e8c50fe8bcc9a1bcff73b8f1b965c1740865ab5aa8f3fe5db3d4650c42a2751e,1,40,1,0.00016583,1716135056,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
cedb920fbe60a336c2f97a0ae96a736fb332309c5ffc275dd8cdd242f90d7821,1,6,1,0.0001962,1716135029,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
a0a48025467de5d7055da954f8919ad328d9105bfa286c69f3e42c7233065726,1,21,1,0.00015082,1716134885,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
4102e27de570153f7251db1aa530f7cdfe26ba5191b3fa78da5d981e81dca000,1,41,1,0.0001228,1716134745,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
08ff9645a14a67a8d9b4174cad57092be3672b6f0391d116ff480efc3843be66,1,35,1,0.00020406,1716134299,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
f5c7b4cb53153f805ecd00c5a73bac9ccd49e7d6dc4f7b64936c7da89ebb131b,1,14,1,0.00019917,1716133739,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
b99f3252a04f8687ddb054052227ff6e2d1d366cb83c131c95b5c6bd6fceb2b1,1,21,1,0.00023434,1716133254,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
566eff56780c32f9fe994e885714997f7c41848faaffcedf5256f2f42bf203cc,1,37,1,0.00027171,1716132706,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
5585af1ff04cf6241e49fe92edd779b1e04b1a838e8dc5af09858d913d3c325a,1,36,1,0.00017873,1716132692,Regular,7ff476bc6120a06b2576ff6a05deeb366e0872f90f0302fa897c7c9489d642a6
5f26584edee8d75d9973222df32e02416a06c23f62c41db9433d94aa97d050ea,1,16,1,0.00014625,1716132328,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
76a6fae7e43b07371b9fe9724a2f27933f619b23662576a85417c44a141b4e23,1,6,1,0.00022916,1716132010,Regular,bb98bee44e0aeb90f05c0cc037d1b83bd56827eba886425ba54d1d3bc761ac66
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,39,1,0.0001344,1716131908,Regular,7e8196d13d4989a3b5a53b4d1592054db5ddde6ee18efc475c3fa55baf8bde05
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,44,1,0.00014746,1716131908,Regular,461e6008b6819cde355907d6fb5b320d2eb7e5e90473f8b8bb419c01fab43bad
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,43,1,0.00014614,1716131908,Regular,6d18e22c6ef4bb5ddb9ed85d92f8bb6ef52972a8063d6849dbf93e2a367c4847
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,42,1,0.00012761,1716131908,Regular,e12363442cba6f8695be899381d330cda90fb603a6d680992b40dd907fb28ac0
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,41,1,0.00013447,1716131908,Regular,c7891a3d7daffc2513aca16db75a68fe6dee41e52decf31d4373eea7e36b54c4
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,40,1,0.00019002,1716131908,Regular,d876942b1900157f91ab06e17cd160d71c079c8e6d0d05e0772e1d038b7203c3
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,38,1,0.0002032,1716131908,Regular,352cadf86187f72a47f6074624caeba72e463467d4552c8860142f992c5f0023
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,37,1,0.00021879,1716131908,Regular,cf7e7b671854be9e7b02f5246c9cf87791a989f7b916cb1eeac5a4c27efeb9e6
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,36,1,0.00017274,1716131908,Regular,1a92a27020110cee85674a88561dcf52a8c19d1c284d876aac1bbcb37522ae84
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,35,1,0.00021933,1716131908,Regular,ca598564f8c20844489da28373915006515fe355588080968e571b42b2e078f0
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,34,1,0.00019346,1716131908,Regular,ed96cee1b9eb8ce1e3f123c24f6645321381ffc17801e5a832d565e3d1088359
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,33,1,0.00019761,1716131908,Regular,9c4de83a2d7e6ba408eb0895db0fe35a1cbb1078487207305d7a62929fe1bcbe
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,32,1,0.00013918,1716131908,Regular,f932416d4f02803c9dae45ade4e7a563637fa8672e64c8f360e2b96b1be8eb2e
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,31,1,0.00012767,1716131908,Regular,450531bdb7937395853170eaac97c4f5d12cc63f4bb6867243ec40ff2cf7868f
54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3,-1,30,1,0.0002134,1716131908,Regular,cc87f10016db6e05d2b21878d0d9835b376bc3bf09c6029a4e5b3f781d64edc7
c7891a3d7daffc2513aca16db75a68fe6dee41e52decf31d4373eea7e36b54c4,1,11,1,0.00013447,1716131003,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
cf7e7b671854be9e7b02f5246c9cf87791a989f7b916cb1eeac5a4c27efeb9e6,1,24,1,0.00021879,1716129696,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
d876942b1900157f91ab06e17cd160d71c079c8e6d0d05e0772e1d038b7203c3,1,38,1,0.00019002,1716129278,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
450531bdb7937395853170eaac97c4f5d12cc63f4bb6867243ec40ff2cf7868f,1,20,1,0.00012767,1716128852,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
6d18e22c6ef4bb5ddb9ed85d92f8bb6ef52972a8063d6849dbf93e2a367c4847,1,44,1,0.00014614,1716128282,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
7e8196d13d4989a3b5a53b4d1592054db5ddde6ee18efc475c3fa55baf8bde05,1,37,1,0.0001344,1716128212,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
ca598564f8c20844489da28373915006515fe355588080968e571b42b2e078f0,1,15,1,0.00021933,1716127913,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
1a92a27020110cee85674a88561dcf52a8c19d1c284d876aac1bbcb37522ae84,1,21,1,0.00017274,1716126727,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
352cadf86187f72a47f6074624caeba72e463467d4552c8860142f992c5f0023,1,19,1,0.0002032,1716126239,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
ed96cee1b9eb8ce1e3f123c24f6645321381ffc17801e5a832d565e3d1088359,1,30,1,0.00019346,1716125436,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
cc87f10016db6e05d2b21878d0d9835b376bc3bf09c6029a4e5b3f781d64edc7,1,28,1,0.0002134,1716124230,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
9c4de83a2d7e6ba408eb0895db0fe35a1cbb1078487207305d7a62929fe1bcbe,1,44,1,0.00019761,1716122342,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
e12363442cba6f8695be899381d330cda90fb603a6d680992b40dd907fb28ac0,1,19,1,0.00012761,1716121514,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
f932416d4f02803c9dae45ade4e7a563637fa8672e64c8f360e2b96b1be8eb2e,1,46,1,0.00013918,1716120980,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,17,1,0.00016693,1716120841,Regular,ab30ccf97aa424e88b8a4cdf78d88e85bf2159864903936979e4f8d2794cdd85
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,16,1,0.00018446,1716120841,Regular,b60f5a602a43346bfcc25394cb116f6040853de028daca1e07777eeb4650f9fa
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,21,1,0.00012596,1716120841,Regular,e942134a9ce59f9eff975aeb18cd81342ba22b2d1062afbc8fb8458ac57644da
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,20,1,0.00013789,1716120841,Regular,3dfdadcde7f8a316f308d3d13531a40714a0ad712ec35e4f6fed9f6f53bfcaf7
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,19,1,0.00015484,1716120841,Regular,2d14fa74860d90a7a327807b866db8d0ba1e69e7be598ee59cabee75f276f7d8
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,14,1,0.00013571,1716120841,Regular,cf374cd98b8f343c01fdf1e38911132aea7c48fb5aeb862947961182a2abc03e
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,18,1,0.00013679,1716120841,Regular,7a6f08b27789f80b716c16c48a643106a5e00ac848ec0df152d31d2b5820bab5
02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026,-1,15,1,0.00014621,1716120841,Regular,a37f5b2923550ef14eb884e1e8761c06247a6385667bfd43e3294f7e59f0f38f
461e6008b6819cde355907d6fb5b320d2eb7e5e90473f8b8bb419c01fab43bad,1,33,1,0.00014746,1716120841,Regular,54eae5ce54488b565d547e300d8171c7e632b8723d7bd0017993b6d095821fb3
3dfdadcde7f8a316f308d3d13531a40714a0ad712ec35e4f6fed9f6f53bfcaf7,1,34,1,0.00013789,1716119433,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
7a6f08b27789f80b716c16c48a643106a5e00ac848ec0df152d31d2b5820bab5,1,34,1,0.00013679,1716118875,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
ab30ccf97aa424e88b8a4cdf78d88e85bf2159864903936979e4f8d2794cdd85,1,18,1,0.00016693,1716118237,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
a37f5b2923550ef14eb884e1e8761c06247a6385667bfd43e3294f7e59f0f38f,1,1,1,0.00014621,1716117930,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
cf374cd98b8f343c01fdf1e38911132aea7c48fb5aeb862947961182a2abc03e,1,23,1,0.00013571,1716117733,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
e942134a9ce59f9eff975aeb18cd81342ba22b2d1062afbc8fb8458ac57644da,1,13,1,0.00012596,1716117569,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
b60f5a602a43346bfcc25394cb116f6040853de028daca1e07777eeb4650f9fa,1,42,1,0.00018446,1716111461,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
2d14fa74860d90a7a327807b866db8d0ba1e69e7be598ee59cabee75f276f7d8,1,35,1,0.00015484,1716110762,Regular,02bdddebfa2ee50996a51a66ad526caafe6a7a594abb524704c2c4a0db1de026
876e6a4fe1630da9b8d298bab337c9c06c320c231bde98b8efa1f1266d7edabb,-1,25,1,0.00011104,1716110253,Regular,c0011cdf752cec1ff989678beaf2b9eabc58f6c7040c980bde1cbfa6602e52fb
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,18,1,0.00012582,1716109943,Regular,2a64f05cad84bc1af8e5691f14e76341e480471529b18435bf6316c8290a937b
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,28,1,0.00015258,1716109943,Regular,271832038dfa2aa3f113d81597e592aa9c2d1af4da224aaf1d6d8acca917c696
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,27,1,0.00016823,1716109943,Regular,9d184d4288b3dbd84f3d760fc14d50287e5a5f58b3859db4f8b4d14c7f0529dc
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,17,1,0.00010253,1716109943,Regular,7086da3bcad9d42bd80fc3fadd623ecf8e5493a5295a635aca0da46ae37b28ba
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,26,1,0.00011133,1716109943,Regular,359f3676f9b716c01511dacf67e1c8d67f4b05e4645cea4ae81534e58951a7b5
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,25,1,0.00009079,1716109943,Regular,b3f8a346c6839518854c7fed312a30f4d61b6db147a515102edac39da6c2e281
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,24,1,0.00016892,1716109943,Regular,3636608fd1629d17dfb7f949bb651ac43e0afd86298666e10d24cb669241021c
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,23,1,0.00016675,1716109943,Regular,521533fb7427207be27e84a356cb30b21f0951911301485ec5955eef590f6616
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,16,1,0.00016018,1716109943,Regular,ae243a42295567725b99d867a812685c0c8f685b2c2821d7ebb09edb7fc0884f
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,22,1,0.00015752,1716109943,Regular,07f3e2ca37f42497c12c8d128f9b49dd58f47cd1f29e9ca84e69d90dae330303
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,21,1,0.00011111,1716109943,Regular,20427d080cdca1b943c69b1ca5b6a12bce6cd615d55169b93fbb9935240a9d63
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,20,1,0.00012439,1716109943,Regular,18a4888bad348e327c806f809251204f4606067cd3f382c84d773bf8b0530ece
6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095,-1,19,1,0.00015156,1716109943,Regular,5dc954b469ce657fb33926760a9b9906d091a4872d38618ede2ca63a77acb49f
c0011cdf752cec1ff989678beaf2b9eabc58f6c7040c980bde1cbfa6602e52fb,1,24,1,0.00011104,1716109908,Regular,876e6a4fe1630da9b8d298bab337c9c06c320c231bde98b8efa1f1266d7edabb
5dc954b469ce657fb33926760a9b9906d091a4872d38618ede2ca63a77acb49f,1,33,1,0.00015156,1716109347,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
359f3676f9b716c01511dacf67e1c8d67f4b05e4645cea4ae81534e58951a7b5,1,33,1,0.00011133,1716108752,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
ae243a42295567725b99d867a812685c0c8f685b2c2821d7ebb09edb7fc0884f,1,43,1,0.00016018,1716106535,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
271832038dfa2aa3f113d81597e592aa9c2d1af4da224aaf1d6d8acca917c696,1,33,1,0.00015258,1716105985,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
18a4888bad348e327c806f809251204f4606067cd3f382c84d773bf8b0530ece,1,35,1,0.00012439,1716104878,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
b3f8a346c6839518854c7fed312a30f4d61b6db147a515102edac39da6c2e281,1,10,1,0.00009079,1716103694,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
521533fb7427207be27e84a356cb30b21f0951911301485ec5955eef590f6616,1,29,1,0.00016675,1716102704,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
9d184d4288b3dbd84f3d760fc14d50287e5a5f58b3859db4f8b4d14c7f0529dc,1,43,1,0.00016823,1716102192,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
7086da3bcad9d42bd80fc3fadd623ecf8e5493a5295a635aca0da46ae37b28ba,1,9,1,0.00010253,1716102064,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
20427d080cdca1b943c69b1ca5b6a12bce6cd615d55169b93fbb9935240a9d63,1,33,1,0.00011111,1716101901,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
2a64f05cad84bc1af8e5691f14e76341e480471529b18435bf6316c8290a937b,1,5,1,0.00012582,1716100205,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
3636608fd1629d17dfb7f949bb651ac43e0afd86298666e10d24cb669241021c,1,33,1,0.00016892,1716099658,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,40,1,0.00013131,1716099658,Regular,d877b06f42895351249c0c6808158f3ff81f12bdc1032c4487fd7bd72154a482
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,42,1,0.00010271,1716099658,Regular,6bf6b78929a8231de560a2f23fae3b550ba4e23104469ef3f65a0c790a6e05a5
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,41,1,0.00012357,1716099658,Regular,1dc71a78ff6a81de94ca2cde3ca681415f9ad6d1e91b503c5d3dcc519ff232bb
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,39,1,0.0001125,1716099658,Regular,83a5947c7ed4feeebf4a1d5694aa21976a0d73086179be39aa111759381c4e05
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,49,1,0.00015463,1716099658,Regular,16cf15c84aa1e2d55bc1e0fa9683d8d9bfb53874b4e4c88f8b078bdbee60791a
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,48,1,0.00011012,1716099658,Regular,174d2c0b1cd495dfdd18d01b253419fb2be88a6ebd2de89633762b406613c408
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,36,1,0.00011149,1716099658,Regular,e1d913c043ce32efa30109b4063659c08afb13a8c0aef5b050d4191e45880bab
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,47,1,0.00010163,1716099658,Regular,4d034cd0ad74002cc58fa10299bd100d7f4ea753fb45864b8ddfd298f5273a0a
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,46,1,0.00016337,1716099658,Regular,e813238cc34d9560f2cf9ad25c50464ca6b19ff8d8ebcb05251e8ddce345b1c7
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,45,1,0.00014054,1716099658,Regular,6c47838bc962d2499d1b7ac8aac0d1e5dba165c81d3cfbc2a0e9dc7612f21115
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,37,1,0.00022346,1716099658,Regular,4350c2fc763286656777eebb3d739658d0ba4ad0ecb83b895dbc9d783d922bb0
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,44,1,0.00009717,1716099658,Regular,cdd0140fede3d656a44cfcc94e337d28ae65327f2e06f68870ea8ec69cac0b2c
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,43,1,0.00013048,1716099658,Regular,41b5790eb643f13dc2dfdecfee8f4322da1ff6170df3d7ca514b2d3932a736a4
994c9395b2186f55e4fbb9bc0f05d7f2afb0066b8a972e2fbdf881d4cef3c225,-1,38,1,0.0001697,1716099658,Regular,e1ed831a3e29e3cdbd9208b36048f2ebede9dc0deb71dcebe74d29e5c1baec30
07f3e2ca37f42497c12c8d128f9b49dd58f47cd1f29e9ca84e69d90dae330303,1,9,1,0.00015752,1716099030,Regular,6225f30a0736699386d15ff4bcdc318b2bbaf0406df63c92287a5d9516f4e095
