tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,250,1,0.32820551,1531361858,Regular,836a0a31c318db89e6d017377b38349615476925d7c892431629d5cf3d0fa84a
65fb85b524a4604480deaa6da97f323408cc839fe2d5cf33d87d934f581e69b9,-1,0,1,0.35217698,1531278470,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,283,1,0.35217698,1531275660,Regular,65fb85b524a4604480deaa6da97f323408cc839fe2d5cf33d87d934f581e69b9
3a407a22d89f2dab8179f95a953750a7bfde332c6798fa5eca77473d0cff5104,-1,0,1,0.36930511,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,161,1,0.36930511,1531189396,Regular,3a407a22d89f2dab8179f95a953750a7bfde332c6798fa5eca77473d0cff5104
0abb5c2f616b3e1515db26738b00c343749eebcc1c81686a0cac58d6531c4a9d,-1,0,1,0.34990055,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,555,1,0.34990055,1531103065,Regular,0abb5c2f616b3e1515db26738b00c343749eebcc1c81686a0cac58d6531c4a9d
d16800639c3ca7c2800c387ff3cdc8a2e4f8e23d1addbc66c01e13035e77dfd5,-1,0,1,0.14458619,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,10,1,0.14458619,1531016368,Regular,d16800639c3ca7c2800c387ff3cdc8a2e4f8e23d1addbc66c01e13035e77dfd5
6f33d8ac00865630ccd21837b527b3051adc9431f89a058f763405a74fa107ac,-1,0,1,0.16189605,1530933246,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,409,1,0.16189605,1530930041,Regular,6f33d8ac00865630ccd21837b527b3051adc9431f89a058f763405a74fa107ac
fe06b7bcddf5ce2a49560167001a6ad97c2b100d3df4ec7151925de2536ca507,-1,1,1,0.3053619,1530859121,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,559,1,0.3053619,1530856082,Regular,fe06b7bcddf5ce2a49560167001a6ad97c2b100d3df4ec7151925de2536ca507
15d5e5a7bb5d80e1239d6d80169b4791069ce258a1af23b7b5fb0fdfbba767bc,-1,1,1,0.36930826,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,244,1,0.36930826,1530756954,Regular,15d5e5a7bb5d80e1239d6d80169b4791069ce258a1af23b7b5fb0fdfbba767bc
c6bab2b4666cf67e6f4137ff04259fccb5bcfb31ac9fd2b6235d813c400cb41b,-1,0,1,0.39153112,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,555,1,0.39153112,1530670592,Regular,c6bab2b4666cf67e6f4137ff04259fccb5bcfb31ac9fd2b6235d813c400cb41b
56ca3ea35d8e241fa799ff744953bf497ebdc17ff911c400a9084516e9c3bf79,-1,0,1,0.40690617,1530586346,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,157,1,0.40690617,1530584180,Regular,56ca3ea35d8e241fa799ff744953bf497ebdc17ff911c400a9084516e9c3bf79
d7d6fb515bcf57b86fb5bb9814e68315904481cf07b7964d55350f3a6cb36478,-1,1,1,0.3870229,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,229,1,0.3870229,1530498439,Regular,d7d6fb515bcf57b86fb5bb9814e68315904481cf07b7964d55350f3a6cb36478
f58c9d8766b60b064aa7b490508444ab19818296f0a7aca0db13496339487886,-1,0,1,0.30467356,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,493,1,0.30467356,1530411455,Regular,f58c9d8766b60b064aa7b490508444ab19818296f0a7aca0db13496339487886
693f4327d28c4c6ff67362f816eb61e44dcc1d828831f11a05cadf4c011ea21b,-1,1,1,0.39454072,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,90,1,0.39454072,1530325304,Regular,693f4327d28c4c6ff67362f816eb61e44dcc1d828831f11a05cadf4c011ea21b
f6082180a90b9804e60c40939fc85be1cf983b7f051fcd5b330dfd3d1e310953,-1,1,1,0.38434936,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,374,1,0.38434936,1530238961,Regular,f6082180a90b9804e60c40939fc85be1cf983b7f051fcd5b330dfd3d1e310953
e57c0fd5ac73eea8c46f95e543e60027b09a964b2736e2a5a7a25a8f6ae9bb39,-1,1,1,0.41689267,1530155383,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,566,1,0.41689267,1530152134,Regular,e57c0fd5ac73eea8c46f95e543e60027b09a964b2736e2a5a7a25a8f6ae9bb39
6d843a743968d70aa820f9dbb7b6c5e4e1628f114691b9f973fd825f0056dcf1,-1,0,1,0.49141943,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,342,1,0.49141943,1530066006,Regular,6d843a743968d70aa820f9dbb7b6c5e4e1628f114691b9f973fd825f0056dcf1
e1c1dee78c4a5b2076227e0ebfc123027773ffbdaac6f00a1cc310f2a7d278a3,-1,0,1,0.44731386,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,310,1,0.44731386,1529985106,Regular,e1c1dee78c4a5b2076227e0ebfc123027773ffbdaac6f00a1cc310f2a7d278a3
a3840edea6bbecf6231856bd1d60350f86b371726a9a356b0449aee303358eee,-1,1,1,0.42611683,1529896220,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,498,1,0.42611683,1529893460,Regular,a3840edea6bbecf6231856bd1d60350f86b371726a9a356b0449aee303358eee
0fc120b07ecdccba03f37eec008817cfcebb4ca8fb70f6ad9afbc2a249d6b072,-1,1,1,0.48449487,1529809426,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,388,1,0.48449487,1529807126,Regular,0fc120b07ecdccba03f37eec008817cfcebb4ca8fb70f6ad9afbc2a249d6b072
8beaf3d44a0778caf06b0b0c09b9e9044db2840db24dd05ca3a0072dc230e5bc,-1,0,1,0.54600442,1529721995,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,82,1,0.54600442,1529720430,Regular,8beaf3d44a0778caf06b0b0c09b9e9044db2840db24dd05ca3a0072dc230e5bc
b3d3cc605a51978979f0e2a347495426c4b135328ae731551e9e574bc189682c,-1,0,1,0.53995289,1529639554,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,369,1,0.53995289,1529637919,Regular,b3d3cc605a51978979f0e2a347495426c4b135328ae731551e9e574bc189682c
e471d3593a6b9b4fd074f15caa658fdfa7844d077ef681ef4600f0a24f105660,-1,1,1,0.54440084,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,226,1,0.54440084,1529556881,Regular,e471d3593a6b9b4fd074f15caa658fdfa7844d077ef681ef4600f0a24f105660
e0735e6be8217cbe73a0bb32652fb237094f4541514dd503f7a581986d59c0fc,-1,1,1,0.56627482,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,272,1,0.56627482,1529461067,Regular,e0735e6be8217cbe73a0bb32652fb237094f4541514dd503f7a581986d59c0fc
b9d896ab3a91ef03b1fd193d2731fb3c6d5e1e98362f1b192028c9ea128feebc,-1,0,1,0.33343395,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,665,1,0.33343395,1529374776,Regular,b9d896ab3a91ef03b1fd193d2731fb3c6d5e1e98362f1b192028c9ea128feebc
