tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,1,1,2.29933717,1533300018,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385,-1,0,1,1.95845571,1533300018,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,173,1,2.22969019,1533262847,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,153,1,2.29933717,1533176211,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,359,1,2.50873824,1533089711,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,315,1,2.33060338,1533003421,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,36,1,1.51460496,1532917163,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,107,1,1.3167776,1532830675,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,241,1,2.38935653,1532745008,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,486,1,2.53605105,1532658107,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,603,1,2.04902851,1532571689,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,109,1,1.09518899,1532484972,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,21,1,2.35674813,1532398754,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,535,1,2.38623047,1532312111,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,256,1,2.18194166,1532225984,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,464,1,2.26304632,1532139393,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,0,1,2.375528,1532052930,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,18,1,2.23893334,1531966552,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,245,1,2.45563966,1531880548,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,10,1,2.34290645,1531793756,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,398,1,2.24116105,1531707325,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,421,1,2.45240064,1531622459,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,615,1,2.61234355,1531534516,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,100,1,2.69869813,1531448685,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,286,1,2.58926661,1531361858,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,444,1,2.52297124,1531275660,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,500,1,2.42454496,1531189396,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,169,1,2.31394287,1531103065,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,173,1,2.42551235,1531016368,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,77,1,2.46726379,1530930041,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,53,1,2.412486,1530856082,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
720c9800e9dca3152e449adaca8ea9e79b3530fed2e0b99bbc15e3f56afbafd2,-1,0,1,2.48190674,1530773260,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,511,1,2.63979206,1530756954,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,418,1,2.69292004,1530670592,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,75,1,2.85502975,1530584180,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,222,1,2.64687169,1530497708,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,341,1,2.48190674,1530411455,Regular,720c9800e9dca3152e449adaca8ea9e79b3530fed2e0b99bbc15e3f56afbafd2
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,511,1,2.94037598,1530325304,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,407,1,2.85233257,1530238961,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,221,1,3.33865659,1530152134,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,27,1,3.66412747,1530066006,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,80,1,3.05263526,1529985106,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,88,1,1.95845571,1529893460,Regular,396f11b8937492606a9489057de1b34d4f04fc16de9b087bf7663cc75415f385
