tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,12,1,0.5035077,1537502082,Regular,275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,11,1,0.50245141,1537502082,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,9,1,0.49857448,1537502082,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,8,1,0.49898611,1537502082,Regular,6f3af2f49aa13f7f73260460121039c4482033f2bcd87d8dd009186e982debf6
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,7,1,0.49908468,1537502082,Regular,495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,6,1,0.5012802,1537502082,Regular,3ff6f1a4fd583992fbd388810226340b69b2c0b7419b09ab11c1e831c6758458
9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d,-1,5,1,0.50200012,1537502082,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76,1,14,1,0.50587593,1537385520,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,11,1,0.50369305,1537134018,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,9,1,0.50897948,1536779620,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
ff300ee837a2448224eaca04005d890ee417abb5b6ad8acffc3ed175295ad89a,1,28,1,0.50593095,1536595992,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
15d86d7909b88192a9e06aebc8ab859b315abc00fd84cc056c5a33309d93845d,1,29,1,0.50945367,1536297777,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
21143d85320749be20bc8861e934ae5897407e4dd50c2d4f4a90dd3c587d7be3,1,22,1,0.49989386,1535907275,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
8ba05a90273a16cd03e6d74cae41d7190d1d94deb5659b94e204695208455fde,1,3,1,0.50475295,1535687548,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
3835f01801bc95e362ff515126282dfdc9bd3cb26c9afbe3d23aeb56e873d666,1,21,1,0.51032117,1535515812,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
ac15617795a5e033e45e387c76416ba037504b8bf3e4276d899c7a6fdd7e07e5,1,1,1,0.50837544,1535322634,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
275beb504379ba08fb8d38fdec119d83c46af2bfa83a222a3bbec19e36a89bce,1,24,1,0.5035077,1535099935,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc,1,3,1,0.50245141,1534944815,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
1f03d4bae37450f370ede90be845bb15ddff9bb748b3d108b5216b9365963ee8,1,32,1,0.50401007,1534746125,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4,1,7,1,0.49857448,1534582038,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
6f3af2f49aa13f7f73260460121039c4482033f2bcd87d8dd009186e982debf6,1,6,1,0.49898611,1534405415,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca,1,2,1,0.49908468,1534241295,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
3ff6f1a4fd583992fbd388810226340b69b2c0b7419b09ab11c1e831c6758458,1,6,1,0.5012802,1534058855,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,11,1,0.50200012,1533909596,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,12,1,0.50280895,1533763028,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
71528ef10b63ae69ed81538fdcaeded9fd967a1653dac0545ea00821d98d8699,1,7,1,0.50047449,1533592957,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
565e1b8460392f931d7af033ffaa10528e6726b17801dfbe4b9c0fffa4f6efca,1,19,1,0.50322676,1533423612,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561,1,9,1,0.50466312,1533271682,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0,1,16,1,0.5008459,1533130631,Regular,9c758a40105fe113585efdd005f85258f5a39c4032b3010464f8dae7db08fa8d
912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759,-1,1,1,0.50300255,1533100711,Regular,bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5
912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759,-1,0,1,0.4987141,1533100711,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759,-1,5,1,0.49804225,1533100711,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759,-1,6,1,0.50403,1533100711,Regular,7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df
912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759,-1,4,1,0.50219899,1533100711,Regular,3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f
912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759,-1,3,1,0.49877017,1533100711,Regular,baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df
912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759,-1,2,1,0.5030577,1533100711,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df,1,10,1,0.50403,1532964376,Regular,912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,10,1,0.49804225,1532816487,Regular,912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,19,1,0.50219899,1532662189,Regular,912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759
baf57b6474f26c006671f46ead40ef4e44fa62e7e777a4c0c1d9a57b5e0277df,1,9,1,0.49877017,1532518385,Regular,912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,0,1,0.5030577,1532385530,Regular,912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759
bb9a60c1d18ac2a1075eb17cdebb9b8b4970ce00bafca9cfb7a00fa808de28d5,1,13,1,0.50300255,1532238938,Regular,912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,20,1,0.4987141,1532103632,Regular,912533d1c1f790c990bc0b1a5d26b77f6b6a073dffa99f4b664af37e81651759
3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb,-1,3,1,0.49861062,1532083161,Regular,d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82
3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb,-1,4,1,0.50114041,1532083161,Regular,3cadaaa6185075f29edd2aa15b4c501bbf471e8ec0b3625df478b281f7bf165c
3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb,-1,6,1,0.50126207,1532083161,Regular,73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b
3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb,-1,5,1,0.50705935,1532083161,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb,-1,0,1,0.50360461,1532083161,Regular,e50fbd84a1bc800329bbe7bb3aaf909680b07808ecf0814b5e95a50fd1c1c3d3
3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb,-1,1,1,0.49802439,1532083161,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb,-1,2,1,0.5074045,1532083161,Regular,98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf
73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b,1,8,1,0.50126207,1531992276,Regular,3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,6,1,0.50705935,1531812673,Regular,3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb
3cadaaa6185075f29edd2aa15b4c501bbf471e8ec0b3625df478b281f7bf165c,1,4,1,0.50114041,1531688255,Regular,3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb
d8ec31cb0348d3835972463c9a19c6b7c357298492ecbe8ab94e0ab69b57fa82,1,12,1,0.49861062,1531545519,Regular,3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb
98df21436e9969029705e3dde3868436810bbd78ba30c25bc33429a70df675cf,1,19,1,0.5074045,1531420900,Regular,3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb
262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3,1,14,1,0.49802439,1531288230,Regular,3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb
e50fbd84a1bc800329bbe7bb3aaf909680b07808ecf0814b5e95a50fd1c1c3d3,1,21,1,0.50360461,1531161008,Regular,3a13271590cdfa06b1b18248d34bdb0670d1af7d5bb00af830f17a864e5f23bb
59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c,-1,5,1,0.49947274,1531134194,Regular,96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e
59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c,-1,0,1,0.49828431,1531134194,Regular,8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172
59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c,-1,1,1,0.50165034,1531134194,Regular,88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1
59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c,-1,2,1,0.50427051,1531134194,Regular,7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9
59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c,-1,3,1,0.61466663,1531134194,Regular,c3c77b7c2d7dae9b9bcadfde73c9675a9b5a5eace99c39d735fb5a3256fba5c3
59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c,-1,4,1,8.998866,1531134194,Regular,2b2ab01ecf5e01a2f62becf3ec56eb991e0989629ef692ba4651ab66d322bda6
59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c,-1,6,1,0.50406636,1531134194,Regular,36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff
96bc1bfe921b9bb787c5f1dce8fbe5ee5fa812541ce432db3b621839981c2e9e,1,7,1,0.49947274,1531036266,Regular,59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c
36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff,1,6,1,0.50406636,1530934934,Regular,59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c
88a8f6b92431f362619fe86bcd6a3be3ba4cb9d5af360656316d2d67b1fc4db1,1,11,1,0.50165034,1530824573,Regular,59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c
7333d27534cd6c623987329e08f96e5e977b57154f2e8b0701058f88c3cda2a9,1,13,1,0.50427051,1530706894,Regular,59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c
8d4b3f84d474a16e7c1c3cdea94c6d0e783b22d236e5e0d60a050b51a01c2172,1,13,1,0.49828431,1530620424,Regular,59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c
2b2ab01ecf5e01a2f62becf3ec56eb991e0989629ef692ba4651ab66d322bda6,1,0,1,8.998866,1530508441,Regular,59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c
c3c77b7c2d7dae9b9bcadfde73c9675a9b5a5eace99c39d735fb5a3256fba5c3,1,1,1,0.61466663,1530507848,Regular,59fffb3294c03b3d0ee41f362c248e658a46d7efbad0933925f10f997cef5f9c
