tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,102,1,0.09900667,1549041710,Regular,d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,101,1,0.10303829,1549041710,Regular,d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,100,1,0.10159907,1549041710,Regular,13758ddfdf5f16d5644164a7fdae288038ccba2d71ebdca9d8d6515d3172a04e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,99,1,0.10147897,1549041710,Regular,2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,98,1,0.10641112,1549041710,Regular,bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,97,1,0.09895088,1549041710,Regular,20f066c5eba1cc0818b3b006cb3973b4bb13c6cf671955b343657b51c25e7b4a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,96,1,0.10359883,1549041710,Regular,bffd420f10b2046b380a2e332ec358a968b7b7a45ea517b1394bee46f27da448
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,95,1,0.1028193,1549041710,Regular,fb3cbbe04cc1daaa8bbb9ecd8c28c3881d465f5dc0fee5845920d8928ee96448
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,94,1,0.10118569,1549041710,Regular,69c5635e33f30cbb31994c7d04089b9426abb27859f3fe7dca5c680a8b8f4548
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,93,1,0.10070514,1549041710,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,92,1,0.10052348,1549041710,Regular,86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,91,1,0.1028163,1549041710,Regular,6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,90,1,0.10492986,1549041710,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,89,1,0.09824131,1549041710,Regular,c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,88,1,0.10264269,1549041710,Regular,328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,87,1,0.10488677,1549041710,Regular,97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,86,1,0.09857405,1549041710,Regular,bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,85,1,0.10169266,1549041710,Regular,eb7315cbed3e0dddb151be72f516edc6282f9c99e532e3f586c2a2e97b773642
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,84,1,0.10363982,1549041710,Regular,f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,83,1,0.10316221,1549041710,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,82,1,0.1088446,1549041710,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,81,1,0.09926026,1549041710,Regular,d9adb6c3258510b1ccdd1666cf65ccedb849a92b166aae7feaa3430a44d94541
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,80,1,0.10498392,1549041710,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,79,1,0.10680948,1549041710,Regular,b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,78,1,0.10377433,1549041710,Regular,6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,77,1,0.09966793,1549041710,Regular,ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,76,1,0.09929951,1549041710,Regular,28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,75,1,0.10177574,1549041710,Regular,959c802091e19d827dadd1378675979ae6a52a7c9f433441238a6a4b89bbc83d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,74,1,0.10207722,1549041710,Regular,c23dbe0e94644a9373978a956b4dadeb13725a9fd1831c721b53b1d56d8a923c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,73,1,0.10074067,1549041710,Regular,2affb310029581df5136e9817c07d91e895ec43126ca9bfead057742abe9273c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,72,1,0.10593884,1549041710,Regular,a075b3723c8cac19678b3af783a2e43f8fa16517749f1d1591275b1f671dd63a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,71,1,0.10736897,1549041710,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,70,1,0.11463386,1549041710,Regular,3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,69,1,0.12202176,1549041710,Regular,725697bb90f45f8106a91e99fffa8aab95724e2bb53cf8ac22a2af4696978539
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,68,1,0.10390545,1549041710,Regular,7f705e55dfb787697151070669a995265f4ee524d8bb04b5c39752b0a50f1e39
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,67,1,0.09979232,1549041710,Regular,102f70b4c60f0ded46e3e9447b22d97e12569cd06eabe285de577c057fa5fb38
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,66,1,0.10051351,1549041710,Regular,8d20356c6ba023945f4f0e421aa04807e563c16093c5f8c1dee970779cf2ed38
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,65,1,0.10356968,1549041710,Regular,10a529cff24912de541f36597364d1008c1d0b45be40db103a042b52167a8438
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,64,1,0.10407199,1549041710,Regular,98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,63,1,0.11374874,1549041710,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,62,1,0.10353441,1549041710,Regular,0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,61,1,0.09852348,1549041710,Regular,171a1f8a3901f7049d1caf76d155092ac85c3d87e54354304c8bedb0071d4136
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,60,1,0.10496106,1549041710,Regular,3ec56a3d4d8fb8446ce9a045feec43537f8f3098158a14ad24a21a57a9ea9f34
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,59,1,0.10537192,1549041710,Regular,ff823bbd967448bb7357b2783c35e3dc7ef93d453f90599e58fabd8c08212133
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,58,1,0.0998848,1549041710,Regular,a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,57,1,0.10076549,1549041710,Regular,105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,56,1,0.09876809,1549041710,Regular,4ae96f8c4bfd8ef31837e67343e967c5e18b99b236826e19229fa876dab27d31
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,55,1,0.10190009,1549041710,Regular,daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,54,1,0.10150475,1549041710,Regular,4120f5558abce04a7769b872e969db92da7a9c9d40be5276cd3c65cf1f3fed30
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,53,1,0.10491312,1549041710,Regular,23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,52,1,0.10471359,1549041710,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,51,1,0.10581755,1549041710,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,50,1,0.10312778,1549041710,Regular,04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,49,1,0.09856914,1549041710,Regular,a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,48,1,0.10183976,1549041710,Regular,e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,47,1,0.10103664,1549041710,Regular,9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,46,1,0.10535466,1549041710,Regular,ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,45,1,0.12665411,1549041710,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,44,1,0.1061572,1549041710,Regular,e111374487a0f8962ab9c15e104d2cd75711d362a3735c80926b9d901727c528
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,43,1,0.10912593,1549041710,Regular,e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,42,1,0.10053384,1549041710,Regular,fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,41,1,0.1039261,1549041710,Regular,67cf7cbea68d2c7b53eb08ba0341e625db1f94c9939a8c01cd454da34d336b25
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,40,1,0.11049207,1549041710,Regular,c38212e15762ea233d5d1eb34380c0879678f75ba90e97515327f908f6086625
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,39,1,0.10333407,1549041710,Regular,908f817556e4cbebf5ab57e70f418daae62612e40f195df24eefc95fb3450c23
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,38,1,0.09859061,1549041710,Regular,285fbf40a5f16e73982feeb6e84005c827fae1d3b041c1438a6b7f78a7157221
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,37,1,0.10479055,1549041710,Regular,cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,36,1,0.09893502,1549041710,Regular,ca04ddfedc971fe4b8ed867bceb4ac3132c0b0bc936b028402fad8dac9031d20
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,35,1,0.106666,1549041710,Regular,6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,34,1,0.10663283,1549041710,Regular,c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,33,1,0.09947731,1549041710,Regular,2b141b9f3bbf2c449831266846331e1c38979721207ddfbded005f1be9c3061d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,32,1,0.10119122,1549041710,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,31,1,0.11246748,1549041710,Regular,b06a01993daecc8a32927a179522a50c58243eee93e4d83442980e6fb3a02d1b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,30,1,0.10283451,1549041710,Regular,7e5655a6a9f6e9d0929ac26638786fb20c201fce5a2cc6187a90be1411f7781a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,29,1,0.10198034,1549041710,Regular,5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,28,1,0.10464766,1549041710,Regular,4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,27,1,0.10340416,1549041710,Regular,430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,26,1,0.10582783,1549041710,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,25,1,0.09910763,1549041710,Regular,59abfe031625e8490ae03efdf5e57fc1b5b47e7601963d4c188f52152e1c9916
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,24,1,0.10233105,1549041710,Regular,16914ec9bcbc2c3ff2d3c278969e9096f971ce777a6b72267dbfa609801f3516
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,23,1,0.09941988,1549041710,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,22,1,0.10590759,1549041710,Regular,c301975ec65da2b1eca538b4076579d531e2712d3840894395156c85dde4f114
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,21,1,0.10360932,1549041710,Regular,17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,20,1,0.10102333,1549041710,Regular,1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,19,1,0.10346431,1549041710,Regular,5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,18,1,0.10207774,1549041710,Regular,0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,17,1,0.09848238,1549041710,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,16,1,0.09804718,1549041710,Regular,b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,15,1,0.10606918,1549041710,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,14,1,0.10350867,1549041710,Regular,ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,13,1,0.1026902,1549041710,Regular,efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,12,1,0.09983805,1549041710,Regular,116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,11,1,0.10051183,1549041710,Regular,53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,10,1,0.09800863,1549041710,Regular,cab9a4e5b6563b83fd33ff2421843e37bad89b1e9a971a6fcf84642effae140d
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,9,1,0.10324317,1549041710,Regular,73607b36ab7db43c70c166511fdd8c39f19286eda91b155fb27b8c5a7ff6790c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,8,1,0.10019676,1549041710,Regular,a56c7ec9b132076d6ea5a69ea5b028c8ce6d3d030524be917cc349d8014a460c
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,7,1,0.09804515,1549041710,Regular,979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,6,1,0.10266559,1549041710,Regular,f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,5,1,0.10304123,1549041710,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,4,1,0.10809892,1549041710,Regular,3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,3,1,0.10158062,1549041710,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,2,1,0.10402408,1549041710,Regular,476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203
ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad,-1,1,1,0.09950749,1549041710,Regular,dea8e6b5f4cea9ca379f4f13bb03de661edc5d38f9d318a2e4a7d4817e619302
46f31625b2c792269cd8824c12376f772952b3483591e43e3801cc8b1c8553bf,1,9,1,0.10195531,1535097319,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
fb02acd670209baae44d5a3ac7d0c1ef0f6d137a12e6c438ea426317e58e5b63,1,2,1,0.09809521,1535053100,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
746cd79a88ab38a0a59083b02275bc328ea5a4c2f0f55a85fdc574608594e185,1,14,1,0.10016164,1535027214,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
b1a1bcc292ea59f96d8b42f65e8e107adf09a6d468b9051a531d5b94d1c2c8be,1,3,1,0.10382948,1535000285,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,32,1,0.10363982,1534979623,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b,1,5,1,0.09804515,1534959067,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc,1,14,1,0.10329383,1534944815,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d,1,8,1,0.10051183,1534906757,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
97810b30ae60f55d50c1d9bbca336bfc4c02a4ce9642f74f5a1c8b29c1eb8a43,1,1,1,0.10488677,1534873944,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,38,1,0.10070514,1534839711,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
5cb5252341f2ea9df4af8e88793e9f68db938199ae41a0f69d0b92aa46bf319a,1,10,1,0.10302321,1534813001,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
3eeb9fc496c794973fcb6f822e297278be31b80418441a654ddd3ce77df18d88,1,17,1,0.10691543,1534767103,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093,1,10,1,0.10400335,1534741384,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262,1,6,1,0.09829584,1534712634,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12,1,7,1,0.10346431,1534682733,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
851018b3f605059d14d54165413eac911d8641c9c1d718e1a207d79637b9c0c5,1,5,1,0.1056752,1534655821,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,15,1,0.10236292,1534611101,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
