tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,573,1,0.32359088,1538967311,Regular,7e51a5cdb36a3bc97385f71610caaa4ca97ab69256ede8ea517cbf394cfdd8fe
88177126c106cd5150cbc49553954aa3757efae9aa2af60474f1ffcc3d3b394a,-1,0,1,0.34367665,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,499,1,0.34367665,1538881217,Regular,88177126c106cd5150cbc49553954aa3757efae9aa2af60474f1ffcc3d3b394a
2c752eca881161f7d42bcc6ef161959688eb191888e7538a5a19b9723962ac73,-1,1,1,0.35682547,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,186,1,0.35682547,1538816973,Regular,2c752eca881161f7d42bcc6ef161959688eb191888e7538a5a19b9723962ac73
8979b9dcce5af4bfc947ba97544b60e1161cbdc9b8aec5d586a20f25ae9ba977,-1,1,1,0.35449805,1538780494,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,255,1,0.35449805,1538741434,Regular,8979b9dcce5af4bfc947ba97544b60e1161cbdc9b8aec5d586a20f25ae9ba977
ee07759d1895e5aadabf00a49626f6060a1349ff762d0eb6557aa68135f8e549,-1,1,1,0.36819629,1538658209,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,453,1,0.36819629,1538621595,Regular,ee07759d1895e5aadabf00a49626f6060a1349ff762d0eb6557aa68135f8e549
f04663b3ba75f79829584f57ed568ab8bfa81a5925b1cdc0bfefb1aa7b7c1e84,-1,1,1,0.43536298,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,789,1,0.43536298,1538535851,Regular,f04663b3ba75f79829584f57ed568ab8bfa81a5925b1cdc0bfefb1aa7b7c1e84
125d96671f2578add8e0f69d6439561950f7bd19878e397f921e3f4f474d77d8,-1,0,1,0.43794981,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,425,1,0.43794981,1538448708,Regular,125d96671f2578add8e0f69d6439561950f7bd19878e397f921e3f4f474d77d8
f2ef2e3083f5ae82ab9661bd34413f3d7a1df579e0b6cecb00fc91f39d01cd3a,-1,0,1,0.36430645,1538401542,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,772,1,0.36430645,1538362491,Regular,f2ef2e3083f5ae82ab9661bd34413f3d7a1df579e0b6cecb00fc91f39d01cd3a
79928834bf2202903f5cc9183cc7e11825af23bc4642250b275a1d6e6275d0ec,-1,1,1,0.36211949,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,149,1,0.36211949,1538275809,Regular,79928834bf2202903f5cc9183cc7e11825af23bc4642250b275a1d6e6275d0ec
c0f554ccb2ffeece43e2ea7d1eae82077fb30dce5857e763c34c488926d48900,-1,0,1,0.41145442,1538229649,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,768,1,0.41145442,1538189860,Regular,c0f554ccb2ffeece43e2ea7d1eae82077fb30dce5857e763c34c488926d48900
98a65e8e0c3e0626a8f76fb4d6489cdba05e0d34153897fb838c912a390d1a6b,-1,1,1,0.3647634,1538139673,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,870,1,0.3647634,1538103406,Regular,98a65e8e0c3e0626a8f76fb4d6489cdba05e0d34153897fb838c912a390d1a6b
1a6176584c1adf91663f0a323cd63c01c3733a0a934cb888d30668457c9e65f6,-1,1,1,0.42583026,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,274,1,0.42583026,1538017645,Regular,1a6176584c1adf91663f0a323cd63c01c3733a0a934cb888d30668457c9e65f6
94faf4b3d3b5f8f3551c0882e13968a6ec7dd9e1fa63badefe9ebf76a8a7ea51,-1,1,1,0.45061399,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,207,1,0.45061399,1537930277,Regular,94faf4b3d3b5f8f3551c0882e13968a6ec7dd9e1fa63badefe9ebf76a8a7ea51
8cc808fd38930c6879ed4551dd0bf6dab8bb37af9f774f07bb9759f0b339d462,-1,1,1,0.4591713,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,123,1,0.4591713,1537844616,Regular,8cc808fd38930c6879ed4551dd0bf6dab8bb37af9f774f07bb9759f0b339d462
20d5ce57c249c1550068da2042eeeea2762d4230825c9618173c411fa4d0b524,-1,1,1,0.47182455,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,212,1,0.47182455,1537757601,Regular,20d5ce57c249c1550068da2042eeeea2762d4230825c9618173c411fa4d0b524
eab557655a21cfe4b84bcbe2eada200aeb1f669efeb98d872b07a59fa63fc5db,-1,0,1,0.47941929,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,371,1,0.47941929,1537671435,Regular,eab557655a21cfe4b84bcbe2eada200aeb1f669efeb98d872b07a59fa63fc5db
db5bba64036f12114708e870906255016fc3ea6019912d704cd08eb70d90e113,-1,1,1,0.46102241,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,155,1,0.46102241,1537584805,Regular,db5bba64036f12114708e870906255016fc3ea6019912d704cd08eb70d90e113
5c98bdf3e744d5c21d7e3b7ea9cdd640509cd749871105bf0b290cc00e2128ef,-1,0,1,0.47412854,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,324,1,0.47412854,1537498361,Regular,5c98bdf3e744d5c21d7e3b7ea9cdd640509cd749871105bf0b290cc00e2128ef
2203015504bdefb7830a273cb86d2d20df78224633822631558d79f70ca6f48d,-1,1,1,0.4105893,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,424,1,0.4105893,1537411813,Regular,2203015504bdefb7830a273cb86d2d20df78224633822631558d79f70ca6f48d
e4d212dc7c32ad0bced085f21ab26d0f72c118d76521d648750e16d473ed56c6,-1,1,1,0.41937293,1537364731,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,497,1,0.41937293,1537325430,Regular,e4d212dc7c32ad0bced085f21ab26d0f72c118d76521d648750e16d473ed56c6
76407150cc7aca0c36736bc7312244372fa8aa0fc99a12c4f9c480c7433437dd,-1,1,1,0.39000578,1537278411,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,246,1,0.39000578,1537239024,Regular,76407150cc7aca0c36736bc7312244372fa8aa0fc99a12c4f9c480c7433437dd
0206da870b6a9b965b1943c45b54360f1fbbfa3716a3b7b818d5a475adb48936,-1,0,1,0.28273094,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,333,1,0.28273094,1537152609,Regular,0206da870b6a9b965b1943c45b54360f1fbbfa3716a3b7b818d5a475adb48936
310e9c92cc74ca4bb695d95954feb3085d60f870f80be63f73b9f0bd4d59d5fd,-1,1,1,0.43135376,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,259,1,0.43135376,1537066458,Regular,310e9c92cc74ca4bb695d95954feb3085d60f870f80be63f73b9f0bd4d59d5fd
4b431f3ec989c3cd83e150fa2521e6aa4e866802c57526a0bed29992b6795127,-1,0,1,0.38632348,1537022144,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,606,1,0.38632348,1536980413,Regular,4b431f3ec989c3cd83e150fa2521e6aa4e866802c57526a0bed29992b6795127
7dd12bbabe9c20ae8ba487f14a0f5855f02357e52af24cb049a5d70963fadde2,-1,1,1,0.46884411,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,184,1,0.46884411,1536894173,Regular,7dd12bbabe9c20ae8ba487f14a0f5855f02357e52af24cb049a5d70963fadde2
20ca6653c3aa632f2559375a2ad25810f9c519d09eec52419895cc5992dceefe,-1,1,1,0.46653166,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,335,1,0.46653166,1536807675,Regular,20ca6653c3aa632f2559375a2ad25810f9c519d09eec52419895cc5992dceefe
94f9ac1517dad625f2b2c0295f06bb769c1c3ef129aad15ed6e1a4947e6f4748,-1,1,1,0.49091945,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,8,1,0.49091945,1536728363,Regular,94f9ac1517dad625f2b2c0295f06bb769c1c3ef129aad15ed6e1a4947e6f4748
4e252ff01907dd13c83975fdba2db996f66a18e52fc0d1028d7137c94934330f,-1,1,1,0.4894334,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,251,1,0.4894334,1536634412,Regular,4e252ff01907dd13c83975fdba2db996f66a18e52fc0d1028d7137c94934330f
d5654bd29654582864cd0c845819321fe4e9b0eca77cce5ac7f956781a7c8144,-1,1,1,0.46746614,1536588045,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,382,1,0.46746614,1536548525,Regular,d5654bd29654582864cd0c845819321fe4e9b0eca77cce5ac7f956781a7c8144
261912cc7be87f7be6e78dbfd7501552d5d8e0c6fe009822669fe0c04ef4dac9,-1,0,1,0.44707156,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,183,1,0.44707156,1536462174,Regular,261912cc7be87f7be6e78dbfd7501552d5d8e0c6fe009822669fe0c04ef4dac9
8c06e993ad56821df3f40cdd6d2f1d2e5a2390f8dc7c6fd11dfde0826f99d114,-1,1,1,0.42934483,1536409195,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,191,1,0.42934483,1536375020,Regular,8c06e993ad56821df3f40cdd6d2f1d2e5a2390f8dc7c6fd11dfde0826f99d114
f2945ba55b40a464901f2a888ed717da03c9d22e253de9e1a43e414f6ab72461,-1,1,1,0.35889896,1536325018,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,402,1,0.35889896,1536288609,Regular,f2945ba55b40a464901f2a888ed717da03c9d22e253de9e1a43e414f6ab72461
2cb56cf7d0e2b6eab7b836f9dc77c33c83b4c881b5f1846ea6a1daa260a71b33,-1,1,1,0.4961378,1536240600,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,708,1,0.4961378,1536203234,Regular,2cb56cf7d0e2b6eab7b836f9dc77c33c83b4c881b5f1846ea6a1daa260a71b33
6b5f5e4fbb483465edc902fe72c503be15269e19d79d149bdce15bf4d0234370,-1,1,1,0.55433931,1536161757,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,80,1,0.55433931,1536117400,Regular,6b5f5e4fbb483465edc902fe72c503be15269e19d79d149bdce15bf4d0234370
1f3191f3b30e70fce052691c7e2773aaad3ac6db01d991731399444c4fdb1b08,-1,0,1,0.56145263,1536064778,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,80,1,0.56145263,1536029434,Regular,1f3191f3b30e70fce052691c7e2773aaad3ac6db01d991731399444c4fdb1b08
eb6e97990dd27114e526754cf0bc8eb68188e07b821375ffd83a18d316e9a09a,-1,1,1,0.54289489,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,403,1,0.54289489,1535943016,Regular,eb6e97990dd27114e526754cf0bc8eb68188e07b821375ffd83a18d316e9a09a
60997faa16233a236c8b0ce26ed52184989c789d4c7d92505b75ca6d531658a6,-1,0,1,0.50764155,1535901080,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,240,1,0.50764155,1535857535,Regular,60997faa16233a236c8b0ce26ed52184989c789d4c7d92505b75ca6d531658a6
a0d391e1003df2f2e346d912b6147a802c4d6e9b37faf95a0447e7dfd146f887,-1,1,1,0.36145969,1535813169,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,479,1,0.36145969,1535770882,Regular,a0d391e1003df2f2e346d912b6147a802c4d6e9b37faf95a0447e7dfd146f887
bdfbc70d487e0e7cc5fd5913acc265b1528884dba4e93bc8a478317fc0c9691f,-1,1,1,0.51879267,1535714471,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,122,1,0.51879267,1535683811,Regular,bdfbc70d487e0e7cc5fd5913acc265b1528884dba4e93bc8a478317fc0c9691f
b40f39a3f6f9ade381a44c1922cc034661012edfe08d9ce4793133f48cdfc9de,-1,0,1,0.5465731,1535636227,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,242,1,0.5465731,1535597636,Regular,b40f39a3f6f9ade381a44c1922cc034661012edfe08d9ce4793133f48cdfc9de
15e60e862d033d05d2d87b4a4b76f50a92a34719a0db75d2ff32c6d73c2b43c5,-1,1,1,0.56156076,1535545440,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,18,1,0.56156076,1535511189,Regular,15e60e862d033d05d2d87b4a4b76f50a92a34719a0db75d2ff32c6d73c2b43c5
90f6c18df0e87eed4837863f77b93561b93eb481188068b17d01248ee0b6996d,-1,0,1,0.58119864,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,108,1,0.58119864,1535424733,Regular,90f6c18df0e87eed4837863f77b93561b93eb481188068b17d01248ee0b6996d
f76ebf67db6242fe9e8dacb41c13622060f8c69cad2ac1e70460a17574344fe1,-1,1,1,0.58650079,1535346060,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,45,1,0.58650079,1535338209,Regular,f76ebf67db6242fe9e8dacb41c13622060f8c69cad2ac1e70460a17574344fe1
ab3b11e2315ee1fa4281bcc8b0a2d16bc867fbac1b6c79804e3cd41be167c6ec,-1,1,1,0.55270046,1535260543,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,327,1,0.55270046,1535251952,Regular,ab3b11e2315ee1fa4281bcc8b0a2d16bc867fbac1b6c79804e3cd41be167c6ec
a104b4f23a43c2f0a88352c808984f71b8a416d0c2abc7cc83a7c786e293d26e,-1,0,1,0.53902495,1535173567,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,396,1,0.53902495,1535165799,Regular,a104b4f23a43c2f0a88352c808984f71b8a416d0c2abc7cc83a7c786e293d26e
0867f0b794b5059696be374e6b43286cca6382ca2cf2dcf35dc1b4aaf497ac12,-1,1,1,0.59857916,1535086984,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,506,1,0.59857916,1535079015,Regular,0867f0b794b5059696be374e6b43286cca6382ca2cf2dcf35dc1b4aaf497ac12
963e522083169b2c4d9277b7747e03f4ed839d47c653c5e075918e716ea78a98,-1,1,1,0.60624118,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,199,1,0.60624118,1534992610,Regular,963e522083169b2c4d9277b7747e03f4ed839d47c653c5e075918e716ea78a98
89f066e2e60639ccda322c2a4a8a990ba7a76e53ee79df35fa79118feb14a472,-1,0,1,0.59356888,1534916186,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,71,1,0.59356888,1534906540,Regular,89f066e2e60639ccda322c2a4a8a990ba7a76e53ee79df35fa79118feb14a472
b1611b0a6272c63dfbf99ac3f2eb92d97b27ae62a487cd2ed7f86898de6b96f5,-1,1,1,0.56945724,1534828216,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,523,1,0.56945724,1534819813,Regular,b1611b0a6272c63dfbf99ac3f2eb92d97b27ae62a487cd2ed7f86898de6b96f5
0cd91514c5fad9b49bf0ce5c9f4a6ca4f6b7dbd5239de9b2387ee61180003cd4,-1,1,1,0.59928063,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,333,1,0.59928063,1534733524,Regular,0cd91514c5fad9b49bf0ce5c9f4a6ca4f6b7dbd5239de9b2387ee61180003cd4
ca05aa82d47af05888c57c5be1b68eb7522aca26ab9f981e78d84bed1775eb4d,-1,0,1,0.64290901,1534657253,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,514,1,0.64290901,1534647009,Regular,ca05aa82d47af05888c57c5be1b68eb7522aca26ab9f981e78d84bed1775eb4d
880d6f818b9b64a4533a6bd126459d98e13eff60188b93d4323fb3006bd12784,-1,1,1,0.73504069,1534569067,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,357,1,0.73504069,1534560709,Regular,880d6f818b9b64a4533a6bd126459d98e13eff60188b93d4323fb3006bd12784
be6f84a9c584c10c63d406d3164f360b9bf1f7c7556dee3a6dde7df3f4d4f5b7,-1,0,1,0.6786248,1534481251,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,183,1,0.6786248,1534474478,Regular,be6f84a9c584c10c63d406d3164f360b9bf1f7c7556dee3a6dde7df3f4d4f5b7
338a71ecbb4d7cacc789fa424864024d1ac929db0e8f25c04bce65a0a0f823f2,-1,0,1,0.66455106,1534397452,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,130,1,0.66455106,1534389246,Regular,338a71ecbb4d7cacc789fa424864024d1ac929db0e8f25c04bce65a0a0f823f2
2855dbe637c4f7860ba99248c32bacfe04072b9b4f2e1fed4f9dfb243ab171ee,-1,1,1,0.70700006,1534316065,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,181,1,0.70700006,1534309788,Regular,2855dbe637c4f7860ba99248c32bacfe04072b9b4f2e1fed4f9dfb243ab171ee
178286b7d3392a4265030ba3be392f7a888ce043e24bbc0a36c42017f6b864a1,-1,0,1,0.74649326,1534221719,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,330,1,0.74649326,1534212947,Regular,178286b7d3392a4265030ba3be392f7a888ce043e24bbc0a36c42017f6b864a1
728a90e9b1b10ca645425ad4371463a900e04bd26087970958c9c06c4b0939c2,-1,0,1,0.7040575,1534133313,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,182,1,0.7040575,1534126539,Regular,728a90e9b1b10ca645425ad4371463a900e04bd26087970958c9c06c4b0939c2
f2c7995ac723e5220a1909d0052de6bc02ba7e2854aafedaff81e371771e3429,-1,1,1,0.61885864,1534047179,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,374,1,0.61885864,1534040407,Regular,f2c7995ac723e5220a1909d0052de6bc02ba7e2854aafedaff81e371771e3429
d9235129f37ea61f1b51ec723499f94a717cb42cba7223d29829f7cc23a38fb2,-1,1,1,0.67356676,1533961953,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,25,1,0.67356676,1533954304,Regular,d9235129f37ea61f1b51ec723499f94a717cb42cba7223d29829f7cc23a38fb2
65171e29220dbea735f446dd114c13aac507310143807e45bb3ff8de538430cd,-1,0,1,0.72679617,1533875505,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,482,1,0.72679617,1533867417,Regular,65171e29220dbea735f446dd114c13aac507310143807e45bb3ff8de538430cd
8bbd8e395d258057debf7e5244614a37ac23a5c32cd0b9fabb39231a9ad21dcb,-1,1,1,0.68802405,1533784029,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,112,1,0.68802405,1533780973,Regular,8bbd8e395d258057debf7e5244614a37ac23a5c32cd0b9fabb39231a9ad21dcb
b2efa63da37cdebfcabd68c0783dabbe74a29c9cf0b308455a356882529a619c,-1,0,1,0.73054172,1533698763,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,600,1,0.73054172,1533694525,Regular,b2efa63da37cdebfcabd68c0783dabbe74a29c9cf0b308455a356882529a619c
76b9229260867577f76eabeff0184580e15d7ea8bd0b5a1a5d0943f815878b09,-1,1,1,0.67053623,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,142,1,0.67053623,1533608203,Regular,76b9229260867577f76eabeff0184580e15d7ea8bd0b5a1a5d0943f815878b09
78c0ac36f7d3659d8fa6e6e4f940c245a49f36bdb6609c2cd7821f8231ceb115,-1,0,1,0.66436651,1533525218,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,178,1,0.66436651,1533521782,Regular,78c0ac36f7d3659d8fa6e6e4f940c245a49f36bdb6609c2cd7821f8231ceb115
89ce6645c197f98be796678c13862c1969ca2847001f335d93e53107e927618c,-1,0,1,0.69312343,1533438951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,261,1,0.69312343,1533435680,Regular,89ce6645c197f98be796678c13862c1969ca2847001f335d93e53107e927618c
54c7e3cc17a96207aea2767d30038a67357c8c0683b5c012ddc92d6f123d646a,-1,1,1,0.75117611,1533352317,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
