tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69694b8d14bf3a84b83eab116366ae4f16dfcf8ceb6df1255ecd1d6caeb48221,-1,1,1,0.34656161,1533092569,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,73,1,0.34656161,1533089711,Regular,69694b8d14bf3a84b83eab116366ae4f16dfcf8ceb6df1255ecd1d6caeb48221
2c37a5c46884b72fd127c17da594bb98702e1714fb78f8c14857e89df15a310b,-1,1,1,0.31742306,1533007217,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,561,1,0.31742306,1533003421,Regular,2c37a5c46884b72fd127c17da594bb98702e1714fb78f8c14857e89df15a310b
35dfe80f200d6c116c4eb9c19ec04dc3ad70e838c7a94db6a4570f606337583b,-1,1,1,0.2940379,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,223,1,0.2940379,1532917163,Regular,35dfe80f200d6c116c4eb9c19ec04dc3ad70e838c7a94db6a4570f606337583b
0c8a58fcdff584829afe2bd09e16d4de357d56a9557a0ba052f61bdb46052fe8,-1,1,1,0.29542959,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,242,1,0.29542959,1532830675,Regular,0c8a58fcdff584829afe2bd09e16d4de357d56a9557a0ba052f61bdb46052fe8
03cf6391f13f6ec923e3c3bb2ec2dfbe693c12ab9a210cc8d355bfe6c8d92559,-1,1,1,0.3236024,1532749148,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,492,1,0.3236024,1532745008,Regular,03cf6391f13f6ec923e3c3bb2ec2dfbe693c12ab9a210cc8d355bfe6c8d92559
27542dc44ca788c1fb9ae709daeb4b04c90a7755cf9f8652bc5cab2f7a22f51a,-1,0,1,0.35354178,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,253,1,0.35354178,1532658107,Regular,27542dc44ca788c1fb9ae709daeb4b04c90a7755cf9f8652bc5cab2f7a22f51a
e445d0a78caa9e7e8a976b33281c71527345c7be4b9d7174532f2e0226472ee9,-1,0,1,0.33082564,1532573952,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,13,1,0.33082564,1532571689,Regular,e445d0a78caa9e7e8a976b33281c71527345c7be4b9d7174532f2e0226472ee9
5167e0e3d37056f5864f89997b5d1fd9bcffd2c822f3182e933d490e048292fd,-1,0,1,0.29662624,1532488964,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,592,1,0.29662624,1532484972,Regular,5167e0e3d37056f5864f89997b5d1fd9bcffd2c822f3182e933d490e048292fd
12ba1d63bc2d1bddd6b5866c3da1f850e69783cbef897317203ef38a6b723869,-1,1,1,0.30997232,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
38f81846b616f107688d2e8fc1e7c705564141b374f7b3604f6c3a3084702d7a,-1,1,1,0.32749112,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6fee269fbca07519a1cebbaffae4a4f6850f63b45fcf9db1e85a224a2b0baf75,-1,1,1,0.33569373,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,489,1,0.32749112,1532398754,Regular,38f81846b616f107688d2e8fc1e7c705564141b374f7b3604f6c3a3084702d7a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,330,1,0.33569373,1532312111,Regular,6fee269fbca07519a1cebbaffae4a4f6850f63b45fcf9db1e85a224a2b0baf75
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,259,1,0.30997232,1532225984,Regular,12ba1d63bc2d1bddd6b5866c3da1f850e69783cbef897317203ef38a6b723869
94bfc0f9374212e3a42b4938e67e5edbe1dd50abf5a63ef4896c819ef02b7530,-1,1,1,0.32646237,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,218,1,0.32646237,1532139393,Regular,94bfc0f9374212e3a42b4938e67e5edbe1dd50abf5a63ef4896c819ef02b7530
0c4cfbfad6eaa23b937579841791ea3a64046feff5b47c077efeecb04c50d7c4,-1,1,1,0.34053122,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,129,1,0.34053122,1532052930,Regular,0c4cfbfad6eaa23b937579841791ea3a64046feff5b47c077efeecb04c50d7c4
8ccc0291bdbe4f5c2e812a654592a9fe1c97d2e7e33942c6f6d1bf85aecb3276,-1,0,1,0.31893697,1531969153,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,103,1,0.31893697,1531966552,Regular,8ccc0291bdbe4f5c2e812a654592a9fe1c97d2e7e33942c6f6d1bf85aecb3276
97c872719457568a19e637074a3b3763635c1cc9ed01d66fe69e5fdfc1eb3da7,-1,1,1,0.35410921,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,492,1,0.35410921,1531880548,Regular,97c872719457568a19e637074a3b3763635c1cc9ed01d66fe69e5fdfc1eb3da7
a207ef704fd2d2bbec1ea4f898bda3a5b465746b526880bb479310644656872a,-1,0,1,0.32393575,1531797160,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,487,1,0.32393575,1531793756,Regular,a207ef704fd2d2bbec1ea4f898bda3a5b465746b526880bb479310644656872a
17a7c58049e7efb18ddb73e8281a131945808fda8b097dbec9d99a6f77cbae47,-1,0,1,0.31674858,1531710451,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,329,1,0.31674858,1531707325,Regular,17a7c58049e7efb18ddb73e8281a131945808fda8b097dbec9d99a6f77cbae47
86e4ce9710141055bde9e50b992d45c46fe273f0227a6acc53f05b03166fa061,-1,1,1,0.34352151,1531625789,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,143,1,0.34352151,1531622459,Regular,86e4ce9710141055bde9e50b992d45c46fe273f0227a6acc53f05b03166fa061
91c51cf24c3fee3619ff2cc03a4618ec98ab2447155ad14d2fa867779829fa5f,-1,1,1,0.3540927,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,22,1,0.3540927,1531534516,Regular,91c51cf24c3fee3619ff2cc03a4618ec98ab2447155ad14d2fa867779829fa5f
35fa0bf171bfaa9f495403a32c809a01622b09e6a09f011ac1b868429d0b4fed,-1,1,1,0.39033955,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,194,1,0.39033955,1531448685,Regular,35fa0bf171bfaa9f495403a32c809a01622b09e6a09f011ac1b868429d0b4fed
152503c48e08577d9d5f6034294fd02cab2ff935b4f9f4cacc151f8de940d85d,-1,0,1,0.36936338,1531364787,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,275,1,0.36936338,1531361858,Regular,152503c48e08577d9d5f6034294fd02cab2ff935b4f9f4cacc151f8de940d85d
5fb25283196913e8256a4f0b6fd8c49e269a647ecb63e064fda7e72036d5298b,-1,0,1,0.37223673,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,308,1,0.37223673,1531275660,Regular,5fb25283196913e8256a4f0b6fd8c49e269a647ecb63e064fda7e72036d5298b
c6aa358b8518b648275b8ff9c942d4a46e11d2f7e006891e9d85bd69d69aefc4,-1,1,1,0.38743236,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,521,1,0.38743236,1531189396,Regular,c6aa358b8518b648275b8ff9c942d4a46e11d2f7e006891e9d85bd69d69aefc4
6cc58ba3f529db6f9f5b7eeed0587ce4423b37221b43c3a034697dcfbc4d46b9,-1,0,1,0.37388699,1531106857,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,446,1,0.37388699,1531103065,Regular,6cc58ba3f529db6f9f5b7eeed0587ce4423b37221b43c3a034697dcfbc4d46b9
f32de3b32451a7162f84768ecb4c92cc8f89b9ffad97db1660399fbdc25aa363,-1,1,1,0.38240087,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,96,1,0.38240087,1531016368,Regular,f32de3b32451a7162f84768ecb4c92cc8f89b9ffad97db1660399fbdc25aa363
d60b0d9caf7fda3f52a6bd2e1ebdbd62a71d003ca28e01528c3b4e46bcbfdf87,-1,0,1,0.38906164,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,325,1,0.38906164,1530930041,Regular,d60b0d9caf7fda3f52a6bd2e1ebdbd62a71d003ca28e01528c3b4e46bcbfdf87
2c23a4089e012e7dd4c61b9a8b889a208b22e4b73dd551d12283bac70d74ed5a,-1,0,1,0.38133715,1530858139,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,140,1,0.38133715,1530856082,Regular,2c23a4089e012e7dd4c61b9a8b889a208b22e4b73dd551d12283bac70d74ed5a
1fc1bced7f78670e1118f19b0a6ddb8c9260a82fb4325fa2dc4229589813bb59,-1,1,1,0.40947855,1530760083,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,537,1,0.40947855,1530756954,Regular,1fc1bced7f78670e1118f19b0a6ddb8c9260a82fb4325fa2dc4229589813bb59
df0df525d6c906a16cb320adf6cedd7e9cbaf2b9608c432c88ee7dfbb0c82ac1,-1,1,1,0.42004033,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,530,1,0.42004033,1530670592,Regular,df0df525d6c906a16cb320adf6cedd7e9cbaf2b9608c432c88ee7dfbb0c82ac1
42f1c145dabeb25132872312001fef0f8a0af494fac3982616a91804e902026e,-1,1,1,0.44536052,1530587586,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,544,1,0.44536052,1530584180,Regular,42f1c145dabeb25132872312001fef0f8a0af494fac3982616a91804e902026e
9fca3d4fd348455194cc5bdf38a00b3fc65dc64ee1075c637879bb0fed4d63e4,-1,0,1,0.42158629,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,168,1,0.42158629,1530498439,Regular,9fca3d4fd348455194cc5bdf38a00b3fc65dc64ee1075c637879bb0fed4d63e4
3ea3a3a5a338783badac58506aa45de8dd22dd0a4d1e56df14456bef48067b2b,-1,0,1,0.38048475,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,200,1,0.38048475,1530411455,Regular,3ea3a3a5a338783badac58506aa45de8dd22dd0a4d1e56df14456bef48067b2b
26ec992882178c86701c6d0a7a6cebbe2d0f9b2cb240586a81ff1638e4b0a30c,-1,1,1,0.41440829,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,369,1,0.41440829,1530325304,Regular,26ec992882178c86701c6d0a7a6cebbe2d0f9b2cb240586a81ff1638e4b0a30c
e9b92bf2dbaf24643200694ba1c12bf65c58c3d0bf86b44b9191fb89004b252f,-1,0,1,0.086756,1530270268,Regular,70fa829f201cc82ebe760177dfae702260cc428b4587f11b40926edc2b07c6d4
909aac7ab326b3dfbd0fb0931f2eca6a435c5a7b99e0b63b909b8056998cf08c,-1,1,1,12.60692695,1530269304,Regular,f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6
70fa829f201cc82ebe760177dfae702260cc428b4587f11b40926edc2b07c6d4,1,0,1,0.086756,1530269086,Regular,e9b92bf2dbaf24643200694ba1c12bf65c58c3d0bf86b44b9191fb89004b252f
f3676f3b5f4d296d99661d1f09d071de43d0c50c22fe88082ce40aa4b3d073a6,1,0,1,12.60692695,1530269086,Regular,909aac7ab326b3dfbd0fb0931f2eca6a435c5a7b99e0b63b909b8056998cf08c
2612181a57890fc69888ae6a51f75fe2d616d1474251b76f5fa5423a34a6f747,-1,0,1,1,1530267704,Regular,7283f82b6bd9279a95ab207173bc93d8a1a9fe7095b3d18e2ff43def8470fc3e
b6741c0d0e6282dc1f4f7a8becff8a98507b12622645eeb1fa597241c0450802,-1,0,1,0.68027534,1530266871,Regular,1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390
1909327c513768a682ed7e9b37ba6c43b5263cae7bf0d1188a14a96308e1b390,1,0,1,0.68027534,1530266236,Regular,b6741c0d0e6282dc1f4f7a8becff8a98507b12622645eeb1fa597241c0450802
7283f82b6bd9279a95ab207173bc93d8a1a9fe7095b3d18e2ff43def8470fc3e,1,1,1,1,1530266236,Regular,2612181a57890fc69888ae6a51f75fe2d616d1474251b76f5fa5423a34a6f747
6a937066ded518e0fb7759c3bf101dbcb39894bcc566bf54759f169f877da05e,-1,1,1,0.40887559,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,178,1,0.40887559,1530238961,Regular,6a937066ded518e0fb7759c3bf101dbcb39894bcc566bf54759f169f877da05e
e020b353eaf0be2b6c371bab71d2c8625285ee97e8eeaf48377147c5639693ae,-1,1,1,0.47069161,1530154206,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,149,1,0.47069161,1530152134,Regular,e020b353eaf0be2b6c371bab71d2c8625285ee97e8eeaf48377147c5639693ae
7b231c1fca5c12bd3bbb1eae5ba6beee99fbb414ed9f7a7b136a0660bee43e02,-1,1,1,0.52888612,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,30,1,0.52888612,1530066006,Regular,7b231c1fca5c12bd3bbb1eae5ba6beee99fbb414ed9f7a7b136a0660bee43e02
67a4dc7aac7a6c020ed8393cb30ab4a6498f3860586252a5bfc4fa08825185b3,-1,1,1,0.50887387,1529987142,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,212,1,0.50887387,1529985106,Regular,67a4dc7aac7a6c020ed8393cb30ab4a6498f3860586252a5bfc4fa08825185b3
a246c83ebf5c49536bac1bf786eba87db057cd5ebfad876b5975ff7c96c5ed12,-1,1,1,0.47670051,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,90,1,0.47670051,1529893460,Regular,a246c83ebf5c49536bac1bf786eba87db057cd5ebfad876b5975ff7c96c5ed12
19e1ffc8e389292ac1acc6e2fc324eed0b382e32188f8f48f2167188b91ecc62,-1,0,1,0.47005367,1529808490,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,505,1,0.47005367,1529807126,Regular,19e1ffc8e389292ac1acc6e2fc324eed0b382e32188f8f48f2167188b91ecc62
1d975192f216a19bbfde8580500e71e3c13524eaa547ed30b2a270ad70406039,-1,0,1,0.29049907,1529722294,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,301,1,0.29049907,1529720430,Regular,1d975192f216a19bbfde8580500e71e3c13524eaa547ed30b2a270ad70406039
879a6bd92d37ceb33d0b9366db95ed59bbf2c82b2fb0aa8143e894a77ee509f0,-1,1,1,4.7961857,1529566271,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,1,0,1,4.7961857,1529566029,Regular,879a6bd92d37ceb33d0b9366db95ed59bbf2c82b2fb0aa8143e894a77ee509f0
