tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbe2dd5916a1a9830506aa209c55dde466dc7ee7a09f7f4a5ec008f39a7ac4d9,1,1,1,111.37204497,1552038451,Regular,1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd
8cf50f98a596106fb908571d37a12e4863c489e118683f6ef016d74149ae9763,-1,3,1,397.84633355,1551882281,Regular,28b504ad60c9985add93823a9db8e7b720c67426ec8ecde49806891577fe96c8
6bb41a17752e2185e1d5e63e3650474d9628c128a8fbfb5853935bf41de452d7,-1,0,1,150.99747463,1551873107,Regular,1f49e077f52d1f3ce39039b4d72e3880f1f6de6ef869563e57122a5ed4341f0d
1f49e077f52d1f3ce39039b4d72e3880f1f6de6ef869563e57122a5ed4341f0d,1,1,1,150.99747463,1551868947,Regular,6bb41a17752e2185e1d5e63e3650474d9628c128a8fbfb5853935bf41de452d7
3966831b418699d31afb65a82d1af020a4734a35ec3957949bf0d690452d59fb,1,0,1,1,1551865173,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,29,1,142.77540043,1551852103,Regular,7cca4d96e51f974295e0a2e1ffc31abf310ed381d176e3b9144520cdc78a69a2
dba731083ec2c5d86472919a2da2781568245f33b7152e6b632503553e5ad34b,-1,2,1,19.2762347,1551702774,Regular,6fa038e2afd2ef53ad339d3e41752291aec4ef9f99bffb0c37b4b6a7ef8c9639
6fa038e2afd2ef53ad339d3e41752291aec4ef9f99bffb0c37b4b6a7ef8c9639,1,1,1,19.2762347,1551671883,Regular,dba731083ec2c5d86472919a2da2781568245f33b7152e6b632503553e5ad34b
02246117adaaf142fa9785cee2290d2dbd0eca3de99dccc79cedf7516673529b,-1,4,1,118.64076979,1551671168,Regular,51082e4095a84051cb71f54b933b580e2480b30f329117425d08b9bb59c6e152
02246117adaaf142fa9785cee2290d2dbd0eca3de99dccc79cedf7516673529b,-1,2,1,36.51878775,1551671168,Regular,c0bda1b82ea6deb3f34e2177cfef3784cd4ccf17abcd134f0ccf6ea2b18b5b43
c0bda1b82ea6deb3f34e2177cfef3784cd4ccf17abcd134f0ccf6ea2b18b5b43,1,1,1,36.51878775,1551670736,Regular,02246117adaaf142fa9785cee2290d2dbd0eca3de99dccc79cedf7516673529b
51082e4095a84051cb71f54b933b580e2480b30f329117425d08b9bb59c6e152,1,0,1,118.64076979,1551660005,Regular,02246117adaaf142fa9785cee2290d2dbd0eca3de99dccc79cedf7516673529b
8e9db1c405e7c98cf0b6764d94048d4db1a8e340bad611667482d8c91868a228,-1,0,1,234.15384055,1551649712,Regular,80cd0dbc39117675dac311ebb37347c5b6bc99888fe6e281b133b348a696ab29
7f0eda0537e464b19d5d7c3e8bfb82273a079ff85707943df86fcb784bf8052e,-1,1,1,91.63310031,1551644345,Regular,5c201ea9f73d3dd2daf0dfb7186d34cc70f4d8171d8e5af644f2d2b487705b1f
5c201ea9f73d3dd2daf0dfb7186d34cc70f4d8171d8e5af644f2d2b487705b1f,1,0,1,91.63310031,1551631647,Regular,7f0eda0537e464b19d5d7c3e8bfb82273a079ff85707943df86fcb784bf8052e
28b504ad60c9985add93823a9db8e7b720c67426ec8ecde49806891577fe96c8,1,0,1,397.84633355,1551627619,Regular,8cf50f98a596106fb908571d37a12e4863c489e118683f6ef016d74149ae9763
80cd0dbc39117675dac311ebb37347c5b6bc99888fe6e281b133b348a696ab29,1,0,1,234.15384055,1551623956,Regular,8e9db1c405e7c98cf0b6764d94048d4db1a8e340bad611667482d8c91868a228
7cca4d96e51f974295e0a2e1ffc31abf310ed381d176e3b9144520cdc78a69a2,1,1,1,142.77540043,1551620524,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
a4aa39320bcb33b33087f0f4765f44592a8ff1768dd503777a730deaa83c4332,-1,10,1,85.34542956,1550697185,Regular,df823790438d4f86a33e4ac646158c70890b6824b71d6daba9c2ab5e6646c4f2
b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c,-1,24,1,36.05638667,1550627174,Regular,2a00e22c3575f94e3392286de7fc780c3b863bf2ac5213f2780b6db5f70a71d8
df823790438d4f86a33e4ac646158c70890b6824b71d6daba9c2ab5e6646c4f2,1,1,1,85.34542956,1550579349,Regular,a4aa39320bcb33b33087f0f4765f44592a8ff1768dd503777a730deaa83c4332
2a00e22c3575f94e3392286de7fc780c3b863bf2ac5213f2780b6db5f70a71d8,1,0,1,36.05638667,1550566947,Regular,b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c
80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676,-1,0,1,1,1549535784,Regular,f6f09dc1ab3d59682d8e963ca2d363dfb8b5e95b262d93e9c3ba4ed70248cb30
f6f09dc1ab3d59682d8e963ca2d363dfb8b5e95b262d93e9c3ba4ed70248cb30,1,0,1,1,1549528271,Regular,80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,12,1,93.73235504,1549475033,Regular,3aee15ae29f4e1e96e770a0b3ed86ddabefdd4d784a9a38911a7897996eb3bd8
3aee15ae29f4e1e96e770a0b3ed86ddabefdd4d784a9a38911a7897996eb3bd8,1,1,1,93.73235504,1549215156,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,0,1,169.33223466,1548398420,Regular,c05f762376e16677d6b1b6f43774499dda6f4753abc91d91894dc0873366e027
c05f762376e16677d6b1b6f43774499dda6f4753abc91d91894dc0873366e027,1,0,1,169.33223466,1548396209,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
6866c175bc75e02cf0757bf2e832d1e36ccf7b006943c5b8f6fe61ffc326ac43,-1,3,1,14.11543833,1548215934,Regular,94c79ae280f1a0607940c079a13b8728b6059eaba585c4470f2302d75024990e
94c79ae280f1a0607940c079a13b8728b6059eaba585c4470f2302d75024990e,1,0,1,14.11543833,1548206730,Regular,6866c175bc75e02cf0757bf2e832d1e36ccf7b006943c5b8f6fe61ffc326ac43
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,95,1,152.45341899,1547818374,Regular,7e479110d388e7a05d55e143a0cfa9df451c97cbdd4a6e209c644398f86e81e0
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,34,1,45.52095171,1547687588,Regular,35dd0e39b1b91d96d82a48525e2bd423f98920c625670eb2dc596ee1863d5aa7
35dd0e39b1b91d96d82a48525e2bd423f98920c625670eb2dc596ee1863d5aa7,1,1,1,45.52095171,1547678827,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
8a4205d1d98b1d77b6d55ec3006c23f04654e539a9e432f3703156a8f34d3971,-1,0,1,16.11239426,1547640666,Regular,35bb1670c5e9025d77779e4b0da19e2f484ac9f165ec128a75986d5fe2f02e6b
35bb1670c5e9025d77779e4b0da19e2f484ac9f165ec128a75986d5fe2f02e6b,1,0,1,16.11239426,1547639322,Regular,8a4205d1d98b1d77b6d55ec3006c23f04654e539a9e432f3703156a8f34d3971
47ee7f915ce8c7ef54c35c7b90705ca0d36ebbfb780a53dcb6cf7d5cdd3669a1,-1,5,1,80.20695911,1547612913,Regular,0825f8b39c3c3a4eadec2bd8c8c2eb9ae0ba57c02c907a4d9def2e5ae4523e5c
0825f8b39c3c3a4eadec2bd8c8c2eb9ae0ba57c02c907a4d9def2e5ae4523e5c,1,1,1,80.20695911,1547595341,Regular,47ee7f915ce8c7ef54c35c7b90705ca0d36ebbfb780a53dcb6cf7d5cdd3669a1
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,5,1,43.9129293,1547548660,Regular,2853edbe4a0d1cfb7321015419727b2802d4cfacda1a5b852d7796724c6505bd
7e479110d388e7a05d55e143a0cfa9df451c97cbdd4a6e209c644398f86e81e0,1,0,1,152.45341899,1547527203,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
2853edbe4a0d1cfb7321015419727b2802d4cfacda1a5b852d7796724c6505bd,1,1,1,43.9129293,1547501900,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39,-1,1,1,15.78058241,1544779131,Regular,4330ee0819145a859bba985db248027bd6402fc8b19735811b0c297affbb5f0e
4330ee0819145a859bba985db248027bd6402fc8b19735811b0c297affbb5f0e,1,1,1,15.78058241,1544778644,Regular,1d4715883065ce9ecf7a98ae7370ce5a63ba845b1c4a7b56a5a6e140a70fea39
e5dbaa2b6c71ec5f759cacb06e22df7843b86b7b9a000ea150873951687f0627,-1,6,1,11.5503422,1544777069,Regular,4b788649948bd0ed7d66fae268be86a48d232f6766e50f9abf8752588004c8b2
4b788649948bd0ed7d66fae268be86a48d232f6766e50f9abf8752588004c8b2,1,0,1,11.5503422,1544776061,Regular,e5dbaa2b6c71ec5f759cacb06e22df7843b86b7b9a000ea150873951687f0627
0e07619c2908f11000ed2ae81a1c4693bb17f588b13ec5c6363ff564f44fa85c,-1,0,1,164.71263578,1544665293,Regular,6cfb288bcac0abf356abfe0362ebfcea8c85e7ecb8f314e8b4246f8b0ad3ea36
6cfb288bcac0abf356abfe0362ebfcea8c85e7ecb8f314e8b4246f8b0ad3ea36,1,0,1,164.71263578,1544662499,Regular,0e07619c2908f11000ed2ae81a1c4693bb17f588b13ec5c6363ff564f44fa85c
3bdda38884bc801e4aab3c06ba3b2069dfd108207296ba8af4cba76312b00cc0,-1,4,1,47.64228935,1544591787,Regular,7b1903791140a971cefc112a0f2f8058e5c31578931b0c1f955dc2ad1a5b0e60
7b1903791140a971cefc112a0f2f8058e5c31578931b0c1f955dc2ad1a5b0e60,1,0,1,47.64228935,1544586813,Regular,3bdda38884bc801e4aab3c06ba3b2069dfd108207296ba8af4cba76312b00cc0
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,16,1,10.67198553,1544403911,Regular,2dc2a8799e158b2299fedc8e5aba3f9e525cbe49793ccd23dbed12b5d1f54db1
3fcb6549afd0e016569d569a1729a6e67a44dff9659f467659689cf8723907f6,-1,3,1,10.07095906,1544400834,Regular,613addd4b918f63c6da017b8c1edc391c1be1fb0bc6f53171dd77a7efa47fc76
613addd4b918f63c6da017b8c1edc391c1be1fb0bc6f53171dd77a7efa47fc76,1,0,1,10.07095906,1544400351,Regular,3fcb6549afd0e016569d569a1729a6e67a44dff9659f467659689cf8723907f6
2dc2a8799e158b2299fedc8e5aba3f9e525cbe49793ccd23dbed12b5d1f54db1,1,1,1,10.67198553,1544340796,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,1,1,189.70503473,1544260978,Regular,6ca9ac2f98a677df1d957341005116c38dc6a601b8632034acf5c1e3b2f92529
6ca9ac2f98a677df1d957341005116c38dc6a601b8632034acf5c1e3b2f92529,1,1,1,189.70503473,1544251939,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac,-1,12,1,104.72648982,1543895037,Regular,bd3efa9c9b222f2035ea218919c31b62e6532b7379fe03035b43d59e8c03cc26
bd3efa9c9b222f2035ea218919c31b62e6532b7379fe03035b43d59e8c03cc26,1,0,1,104.72648982,1543890149,Regular,aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac
7d4251a820ae0cd84c6d6cb743376837a79b6d80a8f1ea16c2729014d1f12213,-1,0,1,187.90457124,1543692069,Regular,9c1409bbb523ede7071d35f6fa8624066eaff51d397e353ac28d54bd4c1b017b
9c1409bbb523ede7071d35f6fa8624066eaff51d397e353ac28d54bd4c1b017b,1,0,1,187.90457124,1543665444,Regular,7d4251a820ae0cd84c6d6cb743376837a79b6d80a8f1ea16c2729014d1f12213
6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e,-1,59,1,19.49425178,1543644460,Regular,ac7204748fb6d0ecff30b874a65393c6b362c93dc150e251b4e5edaf540900c0
ac7204748fb6d0ecff30b874a65393c6b362c93dc150e251b4e5edaf540900c0,1,0,1,19.49425178,1543643419,Regular,6410e1ff6a714836c538c49ac807ccad4f9153b56c03f9eb83aa37604922c87e
2630697b0360461a0088d78a583c2545bf81a6aa2219909d83fc0b65926a89a8,-1,0,1,10.10502952,1542856856,Regular,b7db05320cb018f604626717e2451676b1fcfd875f87a8b1380f910a38d33179
b7db05320cb018f604626717e2451676b1fcfd875f87a8b1380f910a38d33179,1,1,1,10.10502952,1542854284,Regular,2630697b0360461a0088d78a583c2545bf81a6aa2219909d83fc0b65926a89a8
a5cf82c803fbb1d3b3a568ec4ecfc633e76cf2d48767b341c0ab166878abdc7a,-1,0,1,16.10548048,1542853652,Regular,58bdc973994cd2d17bc190ab4867219132aa7edf985d6382cd104c5ea2dbe900
58bdc973994cd2d17bc190ab4867219132aa7edf985d6382cd104c5ea2dbe900,1,0,1,16.10548048,1542851394,Regular,a5cf82c803fbb1d3b3a568ec4ecfc633e76cf2d48767b341c0ab166878abdc7a
fb2ee84c7426bb2fba929dffa198e1b960e1b67ee4a83a55aa26591725138eff,-1,17,1,10.44307791,1542729658,Regular,74066f4d01a4c06f2870f020055f347e1a8fecd5d7ccefc4beb956f6ec48239e
74066f4d01a4c06f2870f020055f347e1a8fecd5d7ccefc4beb956f6ec48239e,1,0,1,10.44307791,1542725105,Regular,fb2ee84c7426bb2fba929dffa198e1b960e1b67ee4a83a55aa26591725138eff
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,0,1,50.24027212,1542704292,Regular,b7fc08b8473f5027001e2e6165a3ba74804d0411517a7c0b0547b59159ca1a6a
b7fc08b8473f5027001e2e6165a3ba74804d0411517a7c0b0547b59159ca1a6a,1,1,1,50.24027212,1542703742,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
e6c267fadc34d2081c0e4f226bd79dc0855998f1a3b8114c98b8236fa1a4ea42,-1,0,1,20.9332547,1542697781,Regular,4d8c35e18f06bc721e56e329018d429c8f1270a05f97843045ab69861fdc7a62
4d8c35e18f06bc721e56e329018d429c8f1270a05f97843045ab69861fdc7a62,1,0,1,20.9332547,1542694619,Regular,e6c267fadc34d2081c0e4f226bd79dc0855998f1a3b8114c98b8236fa1a4ea42
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,78,1,11.59703647,1542611493,Regular,edc563363f638caab77de5b4fb45f2a66cfc0fd8e1b3093a656f78ddbf2f48a6
edc563363f638caab77de5b4fb45f2a66cfc0fd8e1b3093a656f78ddbf2f48a6,1,1,1,11.59703647,1542590941,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
67a1e52577ef983139961ac6415a8ea6ec69fe6f5d1c706d423f6eaddc5904c7,-1,0,1,10.00297479,1542422493,Regular,ca7642c30ef713812144a85f1167559aa2f78e2183d500b68c739c69d15ee81b
ca7642c30ef713812144a85f1167559aa2f78e2183d500b68c739c69d15ee81b,1,0,1,10.00297479,1542421732,Regular,67a1e52577ef983139961ac6415a8ea6ec69fe6f5d1c706d423f6eaddc5904c7
5e045fa2d0aa3c833c6195f57398f5d17c513c9cd7cd04bd64f929949f837d04,-1,0,1,11.62182886,1542390422,Regular,d396ab7dde35119b9dd14210d2c89f8ebd1ba0b47e23d70a794b179d5f28ba3a
d396ab7dde35119b9dd14210d2c89f8ebd1ba0b47e23d70a794b179d5f28ba3a,1,1,1,11.62182886,1542387982,Regular,5e045fa2d0aa3c833c6195f57398f5d17c513c9cd7cd04bd64f929949f837d04
4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d,-1,4,1,10.47817595,1542376635,Regular,361581c202688e64755a34101012affd0c867c4fdaf102d657d4d043486f6952
361581c202688e64755a34101012affd0c867c4fdaf102d657d4d043486f6952,1,0,1,10.47817595,1542374102,Regular,4e7c8b995df5d7d4c5c4303364844b3f42ec9702d891f2b7c299c152bd05113d
d5aee761a28d2e49c0c6850c834b94c8d03abe4af19d41c920d182b2274fe26a,-1,0,1,10.8366161,1542289136,Regular,c76e24ad5a15c1c9edaca83d786b8b9ddd161e28198e4abeb0e8e03c57784b3b
c76e24ad5a15c1c9edaca83d786b8b9ddd161e28198e4abeb0e8e03c57784b3b,1,0,1,10.8366161,1542284160,Regular,d5aee761a28d2e49c0c6850c834b94c8d03abe4af19d41c920d182b2274fe26a
82985ebc29c303be7f4b99354688581c205012c2eb683b0ca55d9d3fc04b29c2,-1,2,1,11.86547995,1542098190,Regular,6fb8ca77ae0f6e37af66cfeeed101866de817787c3d237d6a678ccce1662623c
6fb8ca77ae0f6e37af66cfeeed101866de817787c3d237d6a678ccce1662623c,1,0,1,11.86547995,1542090534,Regular,82985ebc29c303be7f4b99354688581c205012c2eb683b0ca55d9d3fc04b29c2
6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24,-1,97,1,10.32715204,1542088844,Regular,9a0f9af4f852ec7b71fbc8d7b099e6a9ae2a21e1d759bb9882cb5f92381caf66
9a0f9af4f852ec7b71fbc8d7b099e6a9ae2a21e1d759bb9882cb5f92381caf66,1,0,1,10.32715204,1542084908,Regular,6141dbd77226b79f5d11867d3d87b8a6d8c2e7586c03f837c5ee7801d6d83e24
df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772,-1,11,1,100.4654733,1542045144,Regular,b380b41bb30a07b853ea762f8930dd2e373737ff0203e92bf29d3a20fb1a6e47
719a2efa5338eb3ad9c3805b88fa62d9eb762b15af48b986a3ed7cf901b3c51f,-1,0,1,107.57607407,1542037223,Regular,73cba7b1ba0364fc1e5441d000db96b11db46d870fd6273dfc3c3176da474e06
73cba7b1ba0364fc1e5441d000db96b11db46d870fd6273dfc3c3176da474e06,1,1,1,107.57607407,1542036489,Regular,719a2efa5338eb3ad9c3805b88fa62d9eb762b15af48b986a3ed7cf901b3c51f
b380b41bb30a07b853ea762f8930dd2e373737ff0203e92bf29d3a20fb1a6e47,1,0,1,100.4654733,1542032941,Regular,df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772
f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec,-1,1,1,10.02326917,1541828298,Regular,5e2166646b1d431266ffde8e8690f72682bc7d0dbf47c7280efa1b42abd3ae96
5e2166646b1d431266ffde8e8690f72682bc7d0dbf47c7280efa1b42abd3ae96,1,1,1,10.02326917,1541826849,Regular,f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec
49f2f0d03ea37e00d3f6cd2d6fda4f93f6c5ba68bb268c6ab27e666f4db14efd,1,1,1,33.07838022,1541777731,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
030ff77d33d0f6976691f819467ba75e425af8774bf862f8ca988c812cc99f34,-1,1,1,49.5564145,1541724769,Regular,83d274f1948408765f83860ae9f86a3e7a406c8e25ddba558cf36cdd4cbf8a0d
83d274f1948408765f83860ae9f86a3e7a406c8e25ddba558cf36cdd4cbf8a0d,1,0,1,49.5564145,1541722928,Regular,030ff77d33d0f6976691f819467ba75e425af8774bf862f8ca988c812cc99f34
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,3,1,10.13206566,1541575608,Regular,4ac641f90511fdd324aa3f7de1c9cb87e560b2b523cb81acd34e3cc6c1b97249
4ac641f90511fdd324aa3f7de1c9cb87e560b2b523cb81acd34e3cc6c1b97249,1,0,1,10.13206566,1541572648,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea,-1,32,1,48.88478746,1541558296,Regular,60859161a0a8eb24427c211c7b108f7fefc799269af10ef13aa30e8d90d665b2
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,3,1,12.59944272,1541537948,Regular,af6b56aecd73f2385e6ada52f209afb9da1c77aeb940301df1d82a7a0149e091
8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424,-1,11,1,78.58406472,1541530578,Regular,d353f14fcf28a9757da37f2bb8408803291cf55877a0aeeb816a8eba149b0991
af6b56aecd73f2385e6ada52f209afb9da1c77aeb940301df1d82a7a0149e091,1,1,1,12.59944272,1541499606,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
60859161a0a8eb24427c211c7b108f7fefc799269af10ef13aa30e8d90d665b2,1,1,1,48.88478746,1541481589,Regular,2b6cef079c3f82a39bd81a0fad22a5ba047c88dc5171463b8855a249cd1852ea
d353f14fcf28a9757da37f2bb8408803291cf55877a0aeeb816a8eba149b0991,1,0,1,78.58406472,1541477958,Regular,8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424
a83375c36e3243d2d70ef58f4e98631128911864235ca935fc955b0798cb1b68,-1,0,1,765.70792889,1541406489,Regular,0e1b2b728e5e8bdf3d095218f51800e32c7cc51d83f1da27dec478adc9b25298
0e1b2b728e5e8bdf3d095218f51800e32c7cc51d83f1da27dec478adc9b25298,1,0,1,765.70792889,1541403600,Regular,a83375c36e3243d2d70ef58f4e98631128911864235ca935fc955b0798cb1b68
fd46683e5bb26ee435a28340fd7757f9a4f952c154843ba14b344f4c336012fb,-1,0,1,88.11154149,1541133881,Regular,46be05a88cd3d278b9b66151351da6540b5c816af9695a22444c92197beed013
46be05a88cd3d278b9b66151351da6540b5c816af9695a22444c92197beed013,1,0,1,88.11154149,1541132759,Regular,fd46683e5bb26ee435a28340fd7757f9a4f952c154843ba14b344f4c336012fb
fbda8440034ce171e9d7975405f3627f0e9f3e41f2fcb1bea658e36feaa220b5,-1,1,1,116.33227353,1541031642,Regular,ba1a1624a39164ad31fb272c85b306044c83717e12ade55383b5c1cfee0b2f24
ba1a1624a39164ad31fb272c85b306044c83717e12ade55383b5c1cfee0b2f24,1,1,1,116.33227353,1541025153,Regular,fbda8440034ce171e9d7975405f3627f0e9f3e41f2fcb1bea658e36feaa220b5
119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219,-1,18,1,12.05555462,1540994806,Regular,459e102b572561980f049475d72224a7fb04109235f6a6124a0118cd9dbdaade
459e102b572561980f049475d72224a7fb04109235f6a6124a0118cd9dbdaade,1,0,1,12.05555462,1540985307,Regular,119f67f3664ec36e5bd6321302c199695efb8c0cd7afb18a3a80fb542a5fe219
a5e1b451e7735df763a5e4d0c90c537851e12cb85de9d3268871947cee4f9c63,-1,2,1,17.52631862,1540816142,Regular,1efc4f92af61edc375c3b565c50088266a0f8aaee73300553f629ca729fc057c
a5e1b451e7735df763a5e4d0c90c537851e12cb85de9d3268871947cee4f9c63,-1,0,1,15.21152075,1540816142,Regular,265eefacf2bfb4ca3e90432254dbb72fff34592642fecdc246bab9235d60395b
1efc4f92af61edc375c3b565c50088266a0f8aaee73300553f629ca729fc057c,1,0,1,17.52631862,1540815899,Regular,a5e1b451e7735df763a5e4d0c90c537851e12cb85de9d3268871947cee4f9c63
265eefacf2bfb4ca3e90432254dbb72fff34592642fecdc246bab9235d60395b,1,0,1,15.21152075,1540813054,Regular,a5e1b451e7735df763a5e4d0c90c537851e12cb85de9d3268871947cee4f9c63
2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98,-1,16,1,6330.5092964,1540781647,Regular,38fb6257b65ddee13e83a2d74d89d8c20190f8f9a66478be5fa43bb39624bc4d
38fb6257b65ddee13e83a2d74d89d8c20190f8f9a66478be5fa43bb39624bc4d,1,0,1,6330.5092964,1540780714,Regular,2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98
fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243,-1,1,1,11.34271118,1540374827,Regular,b82a7ebdd90c3933df7af00a087fa3c62821b1fb65f5c5f6bdc3a82989f38cf5
fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243,-1,8,1,271.52073517,1540374827,Regular,5c5ad846a4891fc0224b6f9afd8095d6bb114f8444b68df4f6048bac630c96f5
141a1a2279148141ec6a475023199a6798b833ae4581af05919cbc273f06e96d,-1,0,1,325.22894366,1540358384,Regular,a79ac221fda539b9b0e060dd069d75a7c15bc25ddfa9af0e00bc6132d951499b
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,135,1,36.80764312,1540358154,Regular,6f9f1c801cc8f8b469793be637d0b98613c1c65003942dc3f1a406b268b905f4
a79ac221fda539b9b0e060dd069d75a7c15bc25ddfa9af0e00bc6132d951499b,1,1,1,325.22894366,1540358154,Regular,141a1a2279148141ec6a475023199a6798b833ae4581af05919cbc273f06e96d
01e193b798f94cb73b889c6934c93bd4f32a3ba5196fbb4beeece3cd916b3e86,-1,0,1,11.6957954,1540355830,Regular,94aad6a856ddea98d6e11d29a1d84759d7569b46b78214e958fb3c21c1025af3
587def9aa4b52dcd830d481d792afb23a82399c7cb594050fc6c3f1b1e5a2877,-1,0,1,10.28560273,1540354919,Regular,45bc233f8d0cf0648a264ca0728fb73193adcebdc019fc8c9ee0c9d956cfcef2
0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571,-1,12,1,34.10695227,1540344627,Regular,f9d487c16a479d2162ee115748cce0fec2fa72dc9d62dfa003fb1dfd842031e3
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,5,1,10.60368031,1539709132,Regular,87e44df5ec222a42ee6ffab6360dfa54c350bde911dab7abccceba3345046325
87e44df5ec222a42ee6ffab6360dfa54c350bde911dab7abccceba3345046325,1,0,1,10.60368031,1539708357,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
1afceea8e9e1f3e87b3455081a69e66f5aa4e9007992f869f2d07a6418ad7ca4,-1,1,1,10.01196099,1539691463,Regular,02b9a0b33b3a5b87ab0b542079735ab719ee36387777ab0b602b59266cfd754b
02b9a0b33b3a5b87ab0b542079735ab719ee36387777ab0b602b59266cfd754b,1,1,1,10.01196099,1539644181,Regular,1afceea8e9e1f3e87b3455081a69e66f5aa4e9007992f869f2d07a6418ad7ca4
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,96,1,13.42714299,1539626472,Regular,0ede00a09371eb1b49754567c52d234dc4025c778b28d695c2f687bbd6eb2ddf
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,13,1,32.51471949,1539589505,Regular,8b22411755a4cc8558224b99a0b9c82407cc5687e081eb3658d690d47aedfe73
