tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062225cf0f676d1cc79bc2ad99edfab7e4a11005e83f81992a247c114e44485d,1,13,1,0.20214975,1536261063,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
fb6ce4d1daea16e16f3b3a4d3c767b89de920f8b8f89c542fe097d933d6febd4,1,7,1,0.20158786,1536027887,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c,1,18,1,0.20118767,1535836983,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b686c2f996916bc735c854d136800a7a5ed3e8b0a9050afcda30749499a108d7,1,4,1,0.20137774,1535635607,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
00daa877f2c3c5335d7b1cc7aa0f6f03b6d5a18de55493d7d1febfbc6140bfa6,1,6,1,0.20215245,1535428920,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
3844b3bb03ad0aaa706c6fbce3753a85d681c4bbbea99de864d6dc134dffa178,1,12,1,0.20171419,1535252418,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
60d87f9cf4849c3b5e8c05f9affcdd06a6788770d332b4f9a5e6f980d9cd959a,1,7,1,0.20169871,1535065232,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
300e362127539578a0cb52b6138742dc0702a8925dbff2a3acc3e44b00e468b9,1,16,1,0.20352427,1534873944,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72,1,5,1,0.20019442,1534701232,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d938bc6ea704e7002177210bb488ac2280d5bc38a24bd8c46a68c80f33baa8a0,1,7,1,0.20491267,1534539135,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
140b806791e110b1c345f8e39a499329eb5d7168cf2ebef2551f33a791980457,1,26,1,0.20040137,1534390603,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e,1,10,1,0.20550003,1534225309,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,9,1,0.20666813,1534081437,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
5138971d87a6dc4935a6896c01607de6f0ff554869d6785dccd980a4a032d44c,1,9,1,0.2016731,1533913537,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,13,1,0.20357727,1533747854,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b0cc84eec80f168e60f63a47d6962e940f1cc0bf6543f3735c0fe3ec0cf64734,1,4,1,0.2059457,1533582156,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
59f104b6ea18748cd961a1686bc3d8001bdacedbe4a80954e14293d17a4f0d35,1,2,1,0.2027363,1533403490,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,2,1,0.20033761,1533255373,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,21,1,0.20045235,1533118245,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,23,1,0.2037947,1532999340,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1b204957f510ee13cd39229de5a162c385edddd91556d0d3f0d1a99e640d428c,1,23,1,0.20172913,1532869564,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d97b89a9db512b677060079e2eeeffde843781315796f1b7b8c54d432591dab7,1,14,1,0.2040862,1532725940,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
c8bcfeb61017470608ab9ce3a0b9183aff6175cb7496b3247538818e7782c9ad,1,0,1,0.20062918,1532596306,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,13,1,0.20183872,1532477553,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,12,1,0.20587089,1532340961,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a21b2c7e544a081185b2d23e852a1ebae56a3169ba2b5d539ffff46c0172996b,1,25,1,0.20360887,1532225460,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,0,1,0.2013567,1532092657,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f32c301e68444f8ab9bb71ef9e240a937b3bdd8e0244ca41adbe7dc744c09862,1,14,1,0.20417512,1531970551,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
494eb78c17215fb1477fab7a35bc5dddbaf47e4b1a612bfb4a0a0f53a0daff13,1,19,1,0.20489482,1531838925,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8,1,8,1,0.20297604,1531714214,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf,1,15,1,0.20617033,1531565639,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
627d0a1b23df0da47fe34f3f93f8117538f59dedfd72c367ddf9b40076f87b24,1,3,1,0.20321084,1531443467,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
5a32b781ed34282362a93d713a1d520b8f0f155eca1a9978081630341414e6c6,1,19,1,0.20500066,1531306426,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
28e06cd913032c05a10656b4fd754c73f5a45b2ed7717b2f20d92dfc67f10491,1,10,1,0.2020265,1531190218,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5,1,6,1,0.20377879,1531051560,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8e4bc4ef8744262b919cb62ecd7787c89fd80f15f8ccfc972cc14d9f76243b6d,1,15,1,0.20344364,1530932972,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e663141daf44733e938331c22d4d414a9b283653d313825261671786237df0e4,1,7,1,0.20675781,1530803345,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
704af867086c49bc0889354c7a57aa6037812c1ff040887a062efe195b88db8d,1,15,1,0.20411916,1530683166,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0,1,6,1,0.20353743,1530531045,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
0466a2db5fe54e0b73ce21fb4c03c22d82cf16e6595dd2ddbd3e526702826d83,1,5,1,0.2024428,1530381367,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,14,1,0.20055251,1530221756,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,6,1,0.20517493,1530077576,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4c6e906e2c75078dd2de7efddfa9ab2701cb8f1de9268f836dc975a9655a4b46,1,5,1,0.20851339,1529950102,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,15,1,0.20522328,1529815853,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,8,1,0.20700928,1529676089,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e,1,0,1,0.20079383,1529546379,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,19,1,0.20176076,1529458685,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
fb9f10b4bfce1feb6314e1529ae45cc4f45b358d3979e7ed9b492bf636c39ebf,1,18,1,0.2053879,1529373740,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979,1,0,1,0.2099161,1529233977,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,18,1,0.20607806,1529160555,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8df34d063827570ca85164e6efa30c4e1aad2a2706ace64515a988a429b5e8da,1,32,1,0.20696072,1529086235,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,39,1,0.20531828,1529009950,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7b76d9278d8aa74b1bbe007c1292da9ac738572e093c238e65e7c890227c885e,1,8,1,0.20176263,1528934754,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,33,1,0.20420673,1528858649,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,5,1,0.2044882,1528789891,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,20,1,0.21262329,1528729321,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,1,1,0.20481816,1528664471,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
012338fea621a79195261b6dd3d247f1a815a175705cc8683d458a0be64d7cce,1,29,1,0.20999858,1528599615,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d,1,17,1,0.2083925,1528535185,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,9,1,0.2029925,1528434154,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d3b681f9dd84c5b412b6cc74fff11de500a2aa4753b008cce3292a53de0c3825,1,6,1,0.20615197,1528305803,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,0,1,0.20733852,1528246665,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
76c6abea63e6408e5359db60e3ba5405a5332d9101cf32379c8020a51bafa311,1,3,1,0.20556364,1528194671,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee,1,0,1,0.20162301,1528138645,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,12,1,0.20274923,1528085838,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
df9dca14b706cbe9673a871ae7594fc41e5468a7ed1ce9fdf25740f224fb311e,1,5,1,0.2019424,1528032762,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,17,1,0.20068432,1527967803,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,14,1,0.20500982,1527919752,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,25,1,0.20453372,1527877564,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a6df0c7a67a155fb7329d2f9aa061eba4ce4bdcd5c68289a5bc2125ca8240077,1,7,1,0.2002457,1527837702,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
9e017cd38a8a3da8b73c461c4e33f87e3c02a959e01f66347b9eff6cde1f317d,1,15,1,0.2027762,1527796867,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,8,1,0.20512666,1527755081,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502,1,14,1,0.20362206,1527714793,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a06e373189ce6fbed8163781c986a26b80f6b329773335bf684da2b6d36b6b85,1,10,1,0.20125934,1527675479,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e,1,7,1,0.20109011,1527635332,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c,1,0,1,0.20500546,1527595573,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed,1,8,1,0.20437405,1527557915,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d5a9f3d60998ff59eef3497cc378c2759cb57456aca76d5213e941144aff0212,1,0,1,0.20339587,1527524071,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22,1,13,1,0.20339509,1527488461,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,0,1,0.20377609,1527454348,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
97a3f757f61d4f100d23b3765238ca2a6c87f58e7cdf7633264df09eb2997bd4,1,10,1,0.20065004,1527422575,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c,1,6,1,0.20814501,1527390200,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f7575d5e20c645ef37446add5dc25427a3d1608db4acf80f03c33577d384e208,1,1,1,0.20389316,1527356714,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7de97b7833b8ea30f0f66536e01020cc133f0b23420bda78cdfaca98b79a73de,1,11,1,0.20315934,1527323189,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,18,1,0.20335573,1527290116,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84,1,11,1,0.20667455,1527259865,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
faad747ce2abeecd12313cffefebb34ade804b0630de06afba0472e56905c689,1,8,1,0.20366791,1527229931,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
c406bc474f7bc9f1df0eed7b4d492215f5b0843d2acdcd74a832b6ec4459fe47,1,7,1,0.20146461,1527201935,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6d384e36f04ad881f6c2bbfcef878b2ac4d91c1eceb6960a9a5bd1a8afabb987,1,11,1,0.20335841,1527174869,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856,1,13,1,0.20347401,1527149703,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf,1,5,1,0.20511132,1527125224,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
3ec19ac65799bf72ec1113809f6fa6cc1a9aee01edb09f42d9ecefdf1c6337e8,1,4,1,0.21045302,1527101087,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372,1,13,1,0.21364109,1527054232,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,9,1,0.20454126,1527032578,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
0c372528bfab64a27e17e756a7b2fb6b6f0ad5d00b03f07e278647f460b599ff,1,8,1,0.20089019,1527011188,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
870a084540610dab993ff3144892f45be82aee7f2d08bb189171ec7dd95fde5b,1,2,1,0.20543653,1526988541,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6ce086554e57264e08af064f384f6722dd095b863acafdf5729443340af9dcba,1,3,1,0.20812858,1526964374,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e,1,10,1,0.20269406,1526939604,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8e7713f1c832629a84f74a5ece192a11530a14835d38ea677e777e885eb3c8a0,1,21,1,0.20975061,1526915446,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1,1,9,1,0.21089829,1526890556,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ebc279d5109e6bc5dd70f67da5aa087818c1a762ce52c161ad426393a1985a5f,1,9,1,0.20064827,1526865031,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,20,1,0.20005823,1526841848,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,13,1,0.20177086,1526818974,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
db71c1d7cf89686d022ac810661b0dbae92338d90ac20e47a304c074bf436deb,1,0,1,0.20472249,1526796950,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
3d610fd03a3fa670f5e1a381c61c2d6c8babc4bebe2934e35ab48c43a3791893,1,5,1,0.20350976,1526773954,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b6e06e71326b2255cb5e76348ee930abd93ef94d493b9b45e3895b97518409ba,1,12,1,0.20200894,1526751514,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3,1,26,1,0.21226389,1526728757,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d,1,6,1,0.21328838,1526706548,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4ea6171675738819c8d2715273cae19445722dd8b3c2040cb436e8a06ee63372,1,9,1,0.20788525,1526683871,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5,1,17,1,0.20278668,1526662653,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7,1,11,1,0.20358679,1526640093,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
c018090964eec797544e4de4001ed899a2599a1827351655b0e8af8375489662,1,12,1,0.2006825,1526618888,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b83a57a1ded59d5dac180e63daf0d9aec9fc1beef03ef490e24b7cf7ab0cb4c5,1,11,1,0.20584073,1526597410,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
44f41388f2740a53b2be732eade8f734ec6e4cee90fd41b2474491fe005c7956,1,11,1,0.2002029,1526575803,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d8d1f5832355745260cb0a2f12f1f826406dbdf445d9385acefb00508dfae571,1,4,1,0.20026641,1526555599,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8db687fefdc4148eec8d530ab9c87d6dfe83358e4e3aaebc3d757b3516a74019,1,10,1,0.20206983,1526534926,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
bc6b78b188bd2486e801ddde7c52acf093299eea69f6ffeb336d105d425984c6,1,11,1,0.20552742,1526514468,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8f4f7e748109ab85fd19ece946015ebbeea4f33aa5532006bb786d240a16973b,1,1,1,0.20024512,1526493874,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
9d194b2a05d840cf7fd8da14d4235293ecf0dc8a8b675ba84790cf4580618844,1,4,1,0.2109282,1526475328,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f6e0f082b5be4e83a6cbcc3b1bd645fcbd518b77017d12ad93747367f2a96633,1,19,1,0.21082596,1526455163,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
259cd88174e59747faa739a646302117f7cdee3dae01d52abfc079ee3520ed1c,1,21,1,0.22416756,1526435435,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
5b3ad3fd814ec7d1729c206537268113dbb65e6e56220a9974573beebacb7f26,1,25,1,0.23694775,1526414025,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e,1,3,1,0.22830523,1526392480,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2631901f7f2b37d4aa7dd65435312088fec57818c048e634613ce94fec5f8d00,1,3,1,0.23829548,1526370554,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
38a980af3c9beedd635b9debdc6a4e58f136aeb83d32012451aca957a35a8020,1,35,1,0.23141517,1526348950,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
61979962bccef958d6a6110ce24c7a5f18da54193fab48c69fe11b4bd9471327,1,27,1,0.21179012,1526327435,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,20,1,0.20602106,1526309263,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,30,1,0.24241898,1526291215,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,1,28,1,0.21878428,1526272303,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,24,1,0.2326595,1526253499,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,26,1,0.2058658,1526235339,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a,1,45,1,0.20356468,1526220998,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
af2e03e930731dea5d19af0acfad78e1d202cdc156b23dda5ef22e720e0f8cbc,1,1,1,0.23733723,1526206680,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
