tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e74b9680f869ec0f0e9abc67f4b5e2572012a7bd7666f34449b1e5aba55f21ab,1,36,1,0.00712252,1714477577,Regular,ae40eb215b802945894754640cfe199cc65bde85407269c480a67bebe5457e7e
c0c58369129813d7b4fb27b1c9d266a5b607364f2f5a7b395fb35a3ad249e71f,1,41,1,0.00516728,1714477315,Regular,ae40eb215b802945894754640cfe199cc65bde85407269c480a67bebe5457e7e
c60837033709393ac637068af01f417c1f97bfe6487509e17205dd044299d0bc,1,14,1,0.00483144,1714474873,Regular,ae40eb215b802945894754640cfe199cc65bde85407269c480a67bebe5457e7e
06ba431e431dea89b54ea354ace22dd9bcd27e705a9659b0d0fd985ead14072f,1,41,1,0.00487074,1714473147,Regular,ae40eb215b802945894754640cfe199cc65bde85407269c480a67bebe5457e7e
ec8bff179d77fc900549e6a43c01281ee9ad8a8c1696d78a03ab89858c320d04,1,30,1,0.00670117,1714472760,Regular,ae40eb215b802945894754640cfe199cc65bde85407269c480a67bebe5457e7e
ab7afd8fcdada8d61fe554bbc56cca79042be413b7ddfa416956d6e05dbaf4a6,1,5,1,0.00518185,1714469875,Regular,ae40eb215b802945894754640cfe199cc65bde85407269c480a67bebe5457e7e
401ae3c47d0db9e0d493bfa1e92e6078446b839eedac39436520770b3ce0803c,1,49,1,0.00503871,1714469696,Regular,ae40eb215b802945894754640cfe199cc65bde85407269c480a67bebe5457e7e
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,53,1,0.00606254,1714468379,Regular,b22de938c42e768f87d26fbfbfbc5cba5c67360b65dea6205a56d43dfdddd266
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,56,1,0.00533654,1714468379,Regular,8122ca3226d35c83c0e4c7e28365c80ef8892456a8cf8ae22c57961a1683ffea
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,55,1,0.00731135,1714468379,Regular,8b00d32d4b60d7409e56744660ea94ac3a7686846b4ac885ba9c920f5bb69044
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,54,1,0.00519162,1714468379,Regular,1b5c0e8aa875ea941f4a17c919d9c86710c7124e05890b8713f359de00ffd5d4
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,52,1,0.00501612,1714468379,Regular,96f80954fe1cbbdd1f84c01a4ecc941e0f77d02105207707b7c8ddc8927123ff
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,51,1,0.00644496,1714468379,Regular,ee320f0d79b48eb1134de848ca5d0f6e3fda3c2d5bfba4328cfde734a60ddbb9
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,50,1,0.00536029,1714468379,Regular,18b2ebda8d701372b8af081e79b830a73e2bc93f02934ed10604cb799bb9ab1f
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,49,1,0.00631096,1714468379,Regular,afc9456b44ef1231936c3b3c73b960e42fe966199f5688396af005c6faf8ae31
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,48,1,0.00542084,1714468379,Regular,69c25022db6859bd2582f404a6764b354b1cf2e3c6db2a58b86091d7b05e9c2e
9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de,-1,47,1,0.00570291,1714468379,Regular,fe653480b99faf19ef338a6c0df548b3ade9faf847821aade7929c369d5dabcb
ee320f0d79b48eb1134de848ca5d0f6e3fda3c2d5bfba4328cfde734a60ddbb9,1,26,1,0.00644496,1714465707,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
96f80954fe1cbbdd1f84c01a4ecc941e0f77d02105207707b7c8ddc8927123ff,1,35,1,0.00501612,1714464463,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
69c25022db6859bd2582f404a6764b354b1cf2e3c6db2a58b86091d7b05e9c2e,1,3,1,0.00542084,1714463832,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
18b2ebda8d701372b8af081e79b830a73e2bc93f02934ed10604cb799bb9ab1f,1,19,1,0.00536029,1714463749,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
afc9456b44ef1231936c3b3c73b960e42fe966199f5688396af005c6faf8ae31,1,13,1,0.00631096,1714463576,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
8b00d32d4b60d7409e56744660ea94ac3a7686846b4ac885ba9c920f5bb69044,1,48,1,0.00731135,1714462627,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
1b5c0e8aa875ea941f4a17c919d9c86710c7124e05890b8713f359de00ffd5d4,1,24,1,0.00519162,1714461713,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
8122ca3226d35c83c0e4c7e28365c80ef8892456a8cf8ae22c57961a1683ffea,1,5,1,0.00533654,1714460723,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
fe653480b99faf19ef338a6c0df548b3ade9faf847821aade7929c369d5dabcb,1,8,1,0.00570291,1714460391,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
b22de938c42e768f87d26fbfbfbc5cba5c67360b65dea6205a56d43dfdddd266,1,16,1,0.00606254,1714459031,Regular,9f7c0ce5bbbab8713ab4eadc5543e9945a69130bf7c0f0bbc5ccc4394650b0de
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,1,1,0.00521101,1714457622,Regular,4b0f8932962a62b6e969000c1ed49ee8a2fabf440fc7973431afa991063f3ab7
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,0,1,0.00582772,1714457622,Regular,591b20618eba75ad4ab288fcf89e7fedbb6dc1018a9ca1748cfb771a33a14972
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,11,1,0.00663705,1714457622,Regular,3630ea1543d23cc2f8dcb8d02329b265713b2f223ae0fafab0c40fb09bdc5daf
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,10,1,0.00505608,1714457622,Regular,7d66ebd1d3f8e69488980dc3806bbf18b599f8c0364ab8ea1a8683447d8fe09a
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,9,1,0.00544149,1714457622,Regular,09302a0b232bdff5c1fd0bb012adb2b870f878c7aee0fe0fb4fce6e5dfc2f69b
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,8,1,0.00503887,1714457622,Regular,85d81748593662ec27c81d2e2fadb9f3461dd6e32727fb6c4f9d5b29cb563646
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,7,1,0.00520304,1714457622,Regular,64e59ac803cade2430ba0ba0c711c0026b59d5b8c6daf99f9cfff304b71ed1d4
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,6,1,0.00651296,1714457622,Regular,098974d5250a74449698e76f91485f81c4614626431401a1ddc724257b03bca0
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,5,1,0.0046023,1714457622,Regular,136f9706f0776c80928f89a295ff5a22337d6490ef56073ac3a5993bbaef7876
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,4,1,0.00666589,1714457622,Regular,c5c3540a3d0164d700e360c01718744ec6216900ff96affa0c387a40e35488e3
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,3,1,0.00533725,1714457622,Regular,0c2a276d41bbab8dff01328cdc223c56fde73571bdb804af6aee000b1a36cf37
6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854,-1,2,1,0.00524054,1714457622,Regular,c42f9506052fc793cdcaa5d46b781d06e9e8ac6317658493e11d7ea600da8e42
098974d5250a74449698e76f91485f81c4614626431401a1ddc724257b03bca0,1,36,1,0.00651296,1714457262,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
136f9706f0776c80928f89a295ff5a22337d6490ef56073ac3a5993bbaef7876,1,12,1,0.0046023,1714457043,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
0c2a276d41bbab8dff01328cdc223c56fde73571bdb804af6aee000b1a36cf37,1,50,1,0.00533725,1714456257,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
3630ea1543d23cc2f8dcb8d02329b265713b2f223ae0fafab0c40fb09bdc5daf,1,45,1,0.00663705,1714455509,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
7d66ebd1d3f8e69488980dc3806bbf18b599f8c0364ab8ea1a8683447d8fe09a,1,32,1,0.00505608,1714455446,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
64e59ac803cade2430ba0ba0c711c0026b59d5b8c6daf99f9cfff304b71ed1d4,1,23,1,0.00520304,1714454386,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
c5c3540a3d0164d700e360c01718744ec6216900ff96affa0c387a40e35488e3,1,33,1,0.00666589,1714454263,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
85d81748593662ec27c81d2e2fadb9f3461dd6e32727fb6c4f9d5b29cb563646,1,12,1,0.00503887,1714453207,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
c42f9506052fc793cdcaa5d46b781d06e9e8ac6317658493e11d7ea600da8e42,1,15,1,0.00524054,1714450269,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
4b0f8932962a62b6e969000c1ed49ee8a2fabf440fc7973431afa991063f3ab7,1,17,1,0.00521101,1714448866,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
591b20618eba75ad4ab288fcf89e7fedbb6dc1018a9ca1748cfb771a33a14972,1,48,1,0.00582772,1714448140,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
09302a0b232bdff5c1fd0bb012adb2b870f878c7aee0fe0fb4fce6e5dfc2f69b,1,43,1,0.00544149,1714447894,Regular,6b1055d49f75bb42d7413a8b3a12a0444ea4fce1911d546df9188480ac748854
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,56,1,0.00531676,1714446851,Regular,00803967b74450b17d480f043e98b9cd07b4db74c27a6876048376de2d92a8a6
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,62,1,0.00523066,1714446851,Regular,5b4b1d5afe60edaa8c60bb1474aecec407167ef7f3a40caf2614391c8ce00329
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,61,1,0.00514218,1714446851,Regular,7cf48884880dc5c7ac573089be440f7d403e12088203df813fc9c24dc7c3a89d
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,60,1,0.00687696,1714446851,Regular,431d1acb9bd222c3ef8ec37f9b681d09a3fde4d4721ec12617986f8499bad950
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,59,1,0.00484771,1714446851,Regular,24b0aadd1bc2d63ee8f01747dcc31c3e103deae35d9209a5e9c51d4d66aab79b
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,58,1,0.00748307,1714446851,Regular,f6d8a137b092ce35f6a27e9304e4398b81a6c93ae5d73bb7f4ca4cd4457a51ac
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,57,1,0.00650994,1714446851,Regular,6622f1e0090598811a9079cb62f01bcb0901ed36891780e4d07005b3c05f7003
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,55,1,0.00520276,1714446851,Regular,585f757d50c1c3860cd938dbb05f4d33e6947696b126992b52c7d6fe778e7e16
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,54,1,0.00501318,1714446851,Regular,bc4c5d78971d393ac503e692a4d9330494af077f0e58b2338caaeee006a21b35
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,53,1,0.00523786,1714446851,Regular,710eebe4e8f18e00d98d06cb0f1faa47c60f836a4d8c359e2991bb73645f0dd7
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,52,1,0.00497625,1714446851,Regular,30a27d5f6c6598e47ef8c7e20812dd6c2f6fe4ba3c30fc7666b71d21beb63338
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,51,1,0.00515741,1714446851,Regular,534f205534c24b05854c8597b3ed9875c419764da3d166d6cb522174130fbe03
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,50,1,0.00490691,1714446851,Regular,4981b7df19178769dac625bc625200482f128fd5a291a4047cc2fc76d92061b9
eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b,-1,49,1,0.00694382,1714446851,Regular,90eef169ea2fffc00d5462782d2c205d83335e7c59b1008cf6099608bddb725e
bc4c5d78971d393ac503e692a4d9330494af077f0e58b2338caaeee006a21b35,1,24,1,0.00501318,1714445990,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
710eebe4e8f18e00d98d06cb0f1faa47c60f836a4d8c359e2991bb73645f0dd7,1,23,1,0.00523786,1714444578,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
90eef169ea2fffc00d5462782d2c205d83335e7c59b1008cf6099608bddb725e,1,6,1,0.00694382,1714443661,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
431d1acb9bd222c3ef8ec37f9b681d09a3fde4d4721ec12617986f8499bad950,1,29,1,0.00687696,1714442860,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
534f205534c24b05854c8597b3ed9875c419764da3d166d6cb522174130fbe03,1,19,1,0.00515741,1714442758,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
00803967b74450b17d480f043e98b9cd07b4db74c27a6876048376de2d92a8a6,1,28,1,0.00531676,1714442573,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
f6d8a137b092ce35f6a27e9304e4398b81a6c93ae5d73bb7f4ca4cd4457a51ac,1,46,1,0.00748307,1714441027,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
7cf48884880dc5c7ac573089be440f7d403e12088203df813fc9c24dc7c3a89d,1,40,1,0.00514218,1714440988,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
6622f1e0090598811a9079cb62f01bcb0901ed36891780e4d07005b3c05f7003,1,37,1,0.00650994,1714440559,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
585f757d50c1c3860cd938dbb05f4d33e6947696b126992b52c7d6fe778e7e16,1,49,1,0.00520276,1714440496,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
5b4b1d5afe60edaa8c60bb1474aecec407167ef7f3a40caf2614391c8ce00329,1,0,1,0.00523066,1714438440,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
24b0aadd1bc2d63ee8f01747dcc31c3e103deae35d9209a5e9c51d4d66aab79b,1,27,1,0.00484771,1714438081,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
30a27d5f6c6598e47ef8c7e20812dd6c2f6fe4ba3c30fc7666b71d21beb63338,1,29,1,0.00497625,1714437107,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c,-1,13,1,0.00522685,1714436857,Regular,8c66dafc52f4716bf4e787c1e662002d844dd59b78a12f0799e67bd20ebc2997
4981b7df19178769dac625bc625200482f128fd5a291a4047cc2fc76d92061b9,1,5,1,0.00490691,1714435894,Regular,eedc667a14765a0bced8be28bede3ef0a8adcd26448e5b77cd94a1c18005507b
c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0,-1,17,1,0.00472902,1714435894,Regular,5be9f7ca1a32a07811fcc2f5b71bbe2c0eb0ec44e0b122c1caee5642322db7f6
c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0,-1,16,1,0.00541806,1714435894,Regular,94d4f992808714d54cdb9364a998f5fee20b80101631c6557885799b1d3d8c83
c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0,-1,22,1,0.0071064,1714435894,Regular,748b65609493df6e550950573e921aaffb2c74b93b38fb9908fa0a4e58c81eb8
c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0,-1,20,1,0.00477473,1714435894,Regular,a25d1fdce6dd6f817ba7373007ef69a8f7d4a6ca1aff9e0570a4eaf20d5a810f
c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0,-1,19,1,0.00689643,1714435894,Regular,bb8b99c7f096adc691322eec924448034eb6b1d466d01bb7c77e537aa56b0e24
c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0,-1,18,1,0.00572962,1714435894,Regular,028e8a660fb91a46cf7390fa873aa70740997b973b1dfd10e324a43cc61bc223
c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0,-1,21,1,0.00527648,1714435894,Regular,b8fcd14395f8359ec6aa65ab6679dd9e8c99cc65d70dd99b50c4d1f7fe96e7d9
8c66dafc52f4716bf4e787c1e662002d844dd59b78a12f0799e67bd20ebc2997,1,36,1,0.00522685,1714435807,Regular,29159a03753e608278e01de7997e54c53cda2151976bf2c64e862ff3f06a868c
748b65609493df6e550950573e921aaffb2c74b93b38fb9908fa0a4e58c81eb8,1,33,1,0.0071064,1714435720,Regular,c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0
b8fcd14395f8359ec6aa65ab6679dd9e8c99cc65d70dd99b50c4d1f7fe96e7d9,1,30,1,0.00527648,1714435599,Regular,c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0
028e8a660fb91a46cf7390fa873aa70740997b973b1dfd10e324a43cc61bc223,1,26,1,0.00572962,1714434696,Regular,c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0
5be9f7ca1a32a07811fcc2f5b71bbe2c0eb0ec44e0b122c1caee5642322db7f6,1,30,1,0.00472902,1714434519,Regular,c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0
bb8b99c7f096adc691322eec924448034eb6b1d466d01bb7c77e537aa56b0e24,1,34,1,0.00689643,1714429603,Regular,c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0
94d4f992808714d54cdb9364a998f5fee20b80101631c6557885799b1d3d8c83,1,50,1,0.00541806,1714429208,Regular,c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0
a25d1fdce6dd6f817ba7373007ef69a8f7d4a6ca1aff9e0570a4eaf20d5a810f,1,30,1,0.00477473,1714428919,Regular,c1383209a311aaf4c1ffe91367a2119872cdb9031a8dc415be0b69b1c831a6f0
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,21,1,0.00406493,1714425545,Regular,dc0bc0df2e416ba54df685f20079c277e9047e3cc0175938ee3d468b2dc7c9a4
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,20,1,0.00468244,1714425545,Regular,5f99ff6bc5a98b57f979a181e86fd1ec5f00dc7067155045199d6b80f8ccb212
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,27,1,0.00430666,1714425545,Regular,57409d9ae5b87c7c77679a09d931584d256a5e5c15ea7abacda5e1ac969b0008
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,18,1,0.00410547,1714425545,Regular,f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,19,1,0.0046341,1714425545,Regular,77b7cedf80fd55fc2231f6c8c479767db262d08b2d8468cc9b6f63c789ead3c5
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,25,1,0.00461057,1714425545,Regular,270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,26,1,0.00557936,1714425545,Regular,b864cb4b8e18386752f286cba499326c749f05caa6cd7c21205a7856446d229b
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,24,1,0.00407038,1714425545,Regular,a181e677a96398ed79e84cd6dc0e1d243c3dc4ac2979e69762a517d67c76c3a5
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,23,1,0.00432783,1714425545,Regular,689f5acbd555f0a28105488ed831eec895caf3d16664dfafe76b91388d6ebb09
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,22,1,0.00488285,1714425545,Regular,4e109d49fda0fb1448a6ba4e6ed130456246f49f2f1c1ee60ce0f837cdd9173e
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,17,1,0.00551392,1714425545,Regular,86f348dc3cc81907203b430a9fd2799f27ff659aebd51bf27c5a3c00fedc5590
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,16,1,0.00535021,1714425545,Regular,e03b445eaba194fc759f15ab47cd3d55059da66730526934a5131d4bbd11535e
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,15,1,0.00502229,1714425545,Regular,b874ccde20396b798070b56f91c22877d155355e556e2913b8721c8006fe86fd
17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c,-1,14,1,0.00453328,1714425545,Regular,34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e
5f99ff6bc5a98b57f979a181e86fd1ec5f00dc7067155045199d6b80f8ccb212,1,17,1,0.00468244,1714423732,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
4e109d49fda0fb1448a6ba4e6ed130456246f49f2f1c1ee60ce0f837cdd9173e,1,11,1,0.00488285,1714423549,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
57409d9ae5b87c7c77679a09d931584d256a5e5c15ea7abacda5e1ac969b0008,1,33,1,0.00430666,1714421841,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
b874ccde20396b798070b56f91c22877d155355e556e2913b8721c8006fe86fd,1,47,1,0.00502229,1714421139,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
689f5acbd555f0a28105488ed831eec895caf3d16664dfafe76b91388d6ebb09,1,5,1,0.00432783,1714421108,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
77b7cedf80fd55fc2231f6c8c479767db262d08b2d8468cc9b6f63c789ead3c5,1,15,1,0.0046341,1714420457,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
dc0bc0df2e416ba54df685f20079c277e9047e3cc0175938ee3d468b2dc7c9a4,1,45,1,0.00406493,1714419596,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
a181e677a96398ed79e84cd6dc0e1d243c3dc4ac2979e69762a517d67c76c3a5,1,46,1,0.00407038,1714419290,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
e03b445eaba194fc759f15ab47cd3d55059da66730526934a5131d4bbd11535e,1,8,1,0.00535021,1714418939,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
b864cb4b8e18386752f286cba499326c749f05caa6cd7c21205a7856446d229b,1,46,1,0.00557936,1714418400,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
86f348dc3cc81907203b430a9fd2799f27ff659aebd51bf27c5a3c00fedc5590,1,36,1,0.00551392,1714417946,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
f1ad510fc357cc1544f3d645076900a8581c11ebbe3384791e95cd69bfa8ad5e,1,48,1,0.00410547,1714417721,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
34476a07774f10316ce6dfa6526bd0f42bfc3dea3c925874de78d1ecefcfeb0e,1,54,1,0.00453328,1714417206,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
270be125bac2600c869cc4805b68d5453b03395a0279f2c60fc5502efeee8fb8,1,14,1,0.00461057,1714415810,Regular,17b1a69f6af7af744171b73460c53710cbf8051f9dd1664fede4be3e3d78310c
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,2,1,0.00379703,1714414307,Regular,e1a226b8425cd155fc7108dc59e5604c67c9d08c52be9b5a95b5280516352da5
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,13,1,0.00403672,1714414307,Regular,1f90c26f7ad9999eda734fbd1a039e5abbd4aa9f71469ecaf44af67a72c353c0
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,12,1,0.00395648,1714414307,Regular,93c5c000a52214d082cac1e4cb7072cfc57d87718564ad3d05b87928495dea2f
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,8,1,0.00472575,1714414307,Regular,17d49fb23cefcaeab8f75862af3469a6de63f28b5d784f2a3d9589dd35e9dbd4
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,7,1,0.00485176,1714414307,Regular,a170f047f2eb307f6d769035d1b777bebce296dfd768410cd9403680911d37c3
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,6,1,0.00395581,1714414307,Regular,948e895952772c24f26c6b9f33005b7e6bd8ca01bd507e32c5b5f75cdb32da19
1a173d31960a58d131a1d7ebb8e25fffeb52dcb56bf7ad475fb459b846d1db32,-1,5,1,0.00425792,1714414307,Regular,f837d065eaf7d5b3c51490850882ed2e731cc7387e1cf16bee41d6bd1eb93a16
