tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,281,1,0.23910066,1529893460,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,483,1,0.23572245,1529807126,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,281,1,0.26498271,1529720430,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,254,1,0.25666339,1529637919,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,333,1,0.2751744,1529556881,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,898,1,0.27705277,1529461067,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,945,1,0.24853768,1529374776,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,343,1,0.27939561,1529288263,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,422,1,0.31844319,1529201765,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,619,1,0.30002816,1529115308,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,7,1,0.29916068,1529029078,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,452,1,0.29719287,1528946322,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,162,1,0.33742945,1528860612,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,450,1,0.36217057,1528776136,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,664,1,0.3396272,1528686420,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,532,1,0.34891984,1528593723,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,163,1,0.37941703,1528515914,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,385,1,0.41830157,1528430321,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,579,1,0.41706442,1528341401,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,232,1,0.40557848,1528257939,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,248,1,0.40644389,1528161767,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,285,1,0.41973295,1528085116,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,174,1,0.46425692,1528000925,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,610,1,0.52931774,1527915772,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,454,1,0.52791514,1527820972,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,507,1,0.52517567,1527732871,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,199,1,0.57491183,1527649386,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,388,1,0.63766095,1527565843,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,147,1,0.66545438,1527487696,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,141,1,0.63151629,1527402668,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,339,1,0.69233738,1527322045,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,324,1,0.76468079,1527229931,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,138,1,0.83102522,1527146846,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,351,1,0.82954938,1527059107,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,303,1,0.77329397,1526965731,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
ee13d4c95946cc2104279ba46c7559f526cb88e85746350e2c02232460669a0e,1,0,1,5.145,1526925651,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,206,1,0.80718736,1526889997,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,303,1,0.84239149,1526792572,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,167,1,0.86176732,1526705934,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,10,1,0.9245856,1526624393,Regular,2875ecc21f5349dc96e14a4efe08146422a41ebb8b9edab1d0f83e7a25d9a50e
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,132,1,0.97196347,1526537106,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,138,1,0.98414837,1526454368,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,180,1,0.21624965,1526356000,Regular,eee15a0522151d0fa5a127a2156428e54d279bf4bf166ffbc654a8f62ea251d9
