tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a36ecbcb8b14a6d40b0fad8d71a64c8c87a89614a9066742556f07d64292f893,1,37,1,0.00012895,1711560176,Regular,
294d64e94e319c92ca7defe0aa7e5c0040428b94e90c99f7f804e7a383520954,1,9,1,0.00058473,1711559825,Regular,
bca37ec3ed61ae9b450408b1a1441c7035bfbdac51750a18416c9c46827218e3,1,20,1,0.00046892,1711559426,Regular,
5caf40b2d42257845bdcad844c60ffef8824a1f9255fb9871782b733d2b19ffd,1,20,1,0.00038368,1711557534,Regular,
3cb29e5cad0ed08d5afc6ec42b3df14c70b239af2a9f5e946c10a4ecaa6dab05,1,23,1,0.00026011,1711557486,Regular,
5fcd8b9f2178e4c2b09d49f8926a8d8b12ea5beb33f74fbadfb5001e758930df,1,37,1,0.00037785,1711556878,Regular,
eddb30f01a927462174cd207502e523990b04e7b07747dc04d2846efe0d81908,1,17,1,0.00060734,1711556333,Regular,
7dcb12f9f4fa01819fd9fad421623c63391965b6cedcb250ebac9fb931ad3b9c,1,12,1,0.0004281,1711555842,Regular,
16f4315343051efa3497b01e549bedfc6e02929e6b7834d4215bf98b37400b12,1,36,1,0.00030193,1711554610,Regular,
fcedb856f8cb7218ec3f01d0bc25652a4ce903128d812105405a30361aca51c1,1,28,1,0.00050788,1711553465,Regular,
b442e96f54c6e67ace0bf3b5519808978a85052b7991fbdc2cdf04174cfa5589,1,35,1,0.00044767,1711551207,Regular,
59b22d9e2e3dadd1840b30dfd61c925a5508b89c9ecf5c07d48d1d105656058f,1,36,1,0.00057826,1711548813,Regular,
87a94d2e4a3e2174a183c322de913768bca5ccd531fa94a3369986514b740f27,1,41,1,0.00050992,1711547819,Regular,
b1fe29fd1070ca17cbd2270f2962d96fae31e27146c57852444e6d81993fcc56,1,41,1,0.00062274,1711547320,Regular,
0f4797d158cb3bbb6094e3ca35db0b7abbe6b161636cc38ba1b5cfb90fd8679a,1,22,1,0.00069597,1711546996,Regular,
3c3bc0537dc5b6bd73f34d58c6bd731feab899a2a04cb19bbf3e49f39652016a,1,15,1,0.00040135,1711545928,Regular,
c51440321a6739a26733c1e5de9660832f27d871df4bf04b94ed17feccaa8d80,1,39,1,0.00035639,1711545901,Regular,
03e8ef4c2a0e8e7396d56b64164924306d3530a9dc1953a42f172c53cc941d39,1,3,1,0.00058005,1711545534,Regular,
a50af4239beda00e26626302bc52f69a80cb86d44aaddd036de423eda0fb19ae,1,9,1,0.00062764,1711545502,Regular,
51d7639af945086c1f0d9508e29e2807ed5b619b2836ab26cf5ddc9a86c719b7,1,39,1,0.00054108,1711545261,Regular,
8b5aa3491b9dd5b41413cd19b6bf0fce548a47bd46258f05599b25b45b7be7a9,1,37,1,0.00066731,1711545005,Regular,
593fea8d869e7784062af8bb02ac870d00a1ad94e16e8f5d711846314fb39a61,1,24,1,0.00050181,1711544922,Regular,
068fc1a8cdae6b19063307afba0110bb9cfd93bfcb7d3cf83e04c1844df3c022,1,22,1,0.00046175,1711544248,Regular,
a2349204fc45b7e01aec07daf7cc57f7a9f36f4de58026522b8e458db983f17b,1,7,1,0.00061307,1711543878,Regular,
20bf921c92079a9f946da23ab23ee3aef5d36f3c2859108a3b23a43b4320c9a7,1,28,1,0.0005448,1711542807,Regular,
3536b6e75218b91786f1e3783af7620be50e036ede8b8163d785953f1993697c,1,33,1,0.00074536,1711541121,Regular,
278fe11a3e418df1ca5669772b6d05686de5f8b44228fb318a5338fd349f5a06,1,27,1,0.00039824,1711540984,Regular,
4fbc27332864618e7e5d09d6910231c11fe6aef6f6bdef898d72e8705fe5ac57,1,36,1,0.00036375,1711540655,Regular,
a75666a2703fe2afee8bea6304e96f9b2acc277a8ba8abe77d92c5625fd9fd76,1,33,1,0.00076013,1711540055,Regular,
55684fe7315d3bf5357fac895b09f9c8933059eaff9c25bbd95014b152fc75d4,1,10,1,0.0004749,1711539662,Regular,
8a87ba28c8c6169be2d00d200ad408b625921e4d9bb68c11cf10634ebee08bf6,1,26,1,0.00049628,1711539556,Regular,
93d9aaf7d20657d0b271f5ee6754e6f0073bcc8fd77b40abda61c1359246f665,1,27,1,0.00042918,1711538644,Regular,
113a7e0a83a6675cc5b7a048c91370bca5a048686782d4cef08174c19e1e8770,1,23,1,0.00033281,1711538328,Regular,
83340beaf062deaee4d04c575abc2fd8b29d1652dff01363887c33204ed3c437,1,33,1,0.00076531,1711538323,Regular,
ed7659e6f96869c7fb4a55e02cb20949c0456045c6bf16ca67c23511deae88da,1,15,1,0.00041817,1711538160,Regular,
8e3eb6e85dc2928a3cce68f05749f150dc399d069ad4a6d3badfdeac5899475b,1,36,1,0.00079249,1711538114,Regular,
76bee7599ab82b67bea6a2ab63c75f8d9c4fe2e2e5c2fee7a6fe3e8b0350f2ca,1,0,1,0.0004996,1711537723,Regular,
f5e523cf0e7017dc9ebff7b629662e17640c7f83b5c162edc3b9f623e04c13b5,1,5,1,0.00049071,1711537135,Regular,
01029b262cd5fb9a492096db0768c9df714ed674ababb131ed1aaac5b9cb77a1,1,27,1,0.00054552,1711537006,Regular,
7dd7cb18ad05a9968e6561456d09834eb9028972695507c5a2c66ea1806001ac,1,34,1,0.00057843,1711536969,Regular,
d0b9104e651aa086bce762454a549082d89ed577157270d489d2d3fb6f168827,1,8,1,0.00050042,1711536406,Regular,
f23b2662ed79afcc1334d1b96c2e546e8340a5ad1ad6ee50823589eb7cd17703,1,22,1,0.00039553,1711536190,Regular,
efe7b120f082b49dc624dc0abe4994723482c858c7c2dd3760c60e79046264bf,1,29,1,0.00050391,1711535849,Regular,
9a0cd0be1ae33ba95fbce759feb514cf8e413c0d1e5840a7c65eea5bb4ca96cd,1,7,1,0.00065555,1711535748,Regular,
78a541676dfed86a329e63ad658c3d383fd54c985b2ed65773b04a4c18653512,1,37,1,0.00067337,1711535375,Regular,
44935643fb505b4b4bd5436cb8c76ff3a33ca2f169e54f3fca40bcf97fa5fe60,1,25,1,0.00049662,1711534952,Regular,
f0d67280df8ed46976c4e2419b54178383dc7b28c7951c9c356816c4c89e5b7d,1,0,1,0.0004086,1711534475,Regular,
545c8da8eecb19e1065725150906b171e38bda5873b4b188742759460398dda2,1,10,1,0.0005463,1711534141,Regular,
24c2ef30077b5b5c64a3d7d7f224c87d9626c26df937b3b97f860304bbd51922,1,12,1,0.00052928,1711534043,Regular,
076d2ec84f6fd7772c8398ed5dac2653d349d0dbc715aec661caf4bd13579042,1,32,1,0.00060695,1711533855,Regular,
69d36340edf547b96a536a04e34c77d2734b2658c5468ab8e4832f0bde9120c9,1,24,1,0.00063832,1711533752,Regular,
183452605352c1fec6d59fccef504cb7f72dc3bec613cca203d80263452519df,1,22,1,0.00030309,1711533527,Regular,
6602a0335e63bfbca9cc2b58ac329d5ae8464fab6db731ca1a265cfca4438ebb,1,32,1,0.00059302,1711532878,Regular,
4a0232066373a0553913365714da7a119550f59f7b0e3dcbd2750476c99d5a14,1,22,1,0.00060024,1711532410,Regular,
8d1ab0a107465ab4a639023f95beaa094e1fcc59a0d3f27a6ca591ad2c9a5ac5,1,32,1,0.00059994,1711531427,Regular,
f701f56e08412633ef908d90019fb6b72828b38c403ac42bf48ed5aaeace2eec,1,2,1,0.00038959,1711531208,Regular,
6bfc61bce47c2810ae2f9f49af084f384e5ead62289e9c9af6e730ae500afdcd,1,12,1,0.00061696,1711531026,Regular,
1c5ccfd84ef2e608fbeccfb01989cfb9afd3833f84968e2ea90cdb2baf657d16,1,15,1,0.00047157,1711530508,Regular,
9bdf5fe50f2dfa91e0357091e2d597f39cde57dc92256909ec6063484efc6353,1,33,1,0.00047649,1711530419,Regular,
18db7d1d7375e08f2b70dcd966fa44f9cba6f500d2955a6e46cf90bd18d0d908,1,17,1,0.00051791,1711530078,Regular,
117a1418574c4f93efb5c68c0b93935349201f93082b31ed84d301ac3372f43a,1,17,1,0.00046971,1711528838,Regular,
d7a1e3ac6e678d3cc2e21079a02240a67439f216da22432798c50fa47fac6abf,1,30,1,0.00050348,1711527528,Regular,
53f4289ace891045a0ab30a7f5aa7acf969e987d26f52cc0ebed5ee17426c277,1,26,1,0.00053664,1711526878,Regular,
24e189bded1df0289d4603dffd608709e350fc61ed29e65e5674e9f52641da74,1,34,1,0.0007585,1711526327,Regular,
ed5f383931e09bc8dd3ee027734243a9fbc35527b35128dc5ba221e8f9547a4f,1,29,1,0.0004867,1711526318,Regular,
22560bbf0c9da8566f95e4333c8b6601f364bde4ac0d672e995e77485b9b3dfd,1,23,1,0.00047033,1711525890,Regular,
e34d92d77be3eaa73654c2ee84099c02b5b01298a4ff9d7104a1c2248928c68f,1,33,1,0.00070759,1711525870,Regular,
33f4eb684c2300806bc8ec9b1958a1128122c9cfa1c5d33be3e32dc36e151b2f,1,13,1,0.00064755,1711524624,Regular,
1bb77fa94feaf3e62409d99c0f7aec540213d11a14dd5ef3a121059ce1cb8d58,1,38,1,0.00049046,1711524478,Regular,
dc46b346180dbe3c5781e44da7e1170ce7a6ba86fe9fc526cff1e08275f37849,1,9,1,0.00045321,1711523279,Regular,
754f0f9f0949d40219d283c8f54120b529125dc7c910ef0d50c2190fc77655e4,1,8,1,0.00047945,1711523143,Regular,
f49f3bf1cd6c75dff579bfaf694210dc1c3ccd541143eeb5dc0dd193e57931b9,1,21,1,0.0005993,1711523134,Regular,
39352c115730bb0e7ec701963df13719af96bd3354b8fbb0e754239e6c39c11f,1,14,1,0.00045769,1711522817,Regular,
cd4308d3dc3d9fd42553c6af1252b8bf17602e3e5de598fe66e935091ace0ce5,1,9,1,0.00071466,1711522579,Regular,
4cdff5a53f0c2f91a745789ea6fc323f312d192969727ac5719b93867ba1d9da,1,17,1,0.00068251,1711522529,Regular,
968da5bcb667faaf2036f2bdc59ed1ba159a86df7c947dd120c77058803ec460,1,19,1,0.00050129,1711522402,Regular,
8849db67b06c984cd41f913a3d082e61f95e4d6eebddb96cc48a3e0cffdf54df,1,1,1,0.00048756,1711522227,Regular,
f533462ba2da4c153a58ba95665cee4263fb5f983b9586a92a1c6c0db9806e5a,1,30,1,0.00066528,1711521086,Regular,
38b590e29745f680b971004c35431d883be30b9403a5116b1fc269e32fd4d2f2,1,0,1,0.00018951,1711520894,Regular,
087704e779f91228f5dcab28db0b614f13c4d6e92a2c8bef518904339dcc5bbb,1,2,1,0.00075632,1711520782,Regular,
dd8d1e32e2f8ac036b75875031f402908f54e561ab43fb6fb9a15b0b015183f6,1,9,1,0.00063802,1711520255,Regular,
3189c72e09f26274e3799bcc3840528074f4231d76f54231157de8d6ba86e95f,1,11,1,0.00057668,1711519896,Regular,
1f731d20aba7a612bd1204518eb8adba03747c26325583936c5d404a89b93dd5,1,7,1,0.00084467,1711519039,Regular,
8c50f10f2363fd247c6dc9c9483d07b9d267c3919e5c2624b29b35c2b302cc9b,1,6,1,0.00047975,1711518880,Regular,
6945107decd3e9eaaa495d919a4a424e64073673485ab11aa8e4a18186d22195,1,2,1,0.00063009,1711518796,Regular,
59afa2acaca5ce1c2c40d9e851b9a4370f2158a02497cd8ef9a98fcc4c73b104,1,13,1,0.00047082,1711518491,Regular,
f6376036a68d8cd33a0a19e4d63ba0106a17cadad07b3a7d59e473c23bfe96cd,1,32,1,0.00070383,1711518164,Regular,
fc21e06f081a283e33bd6f5c1366795c4bb729e7a617c9eca8e2a8b26aa88e24,1,13,1,0.00065194,1711517717,Regular,
24717a0fd2aea1c7bee16cebbad4d44d5090c6c4e279a6545a5a8bee327acf76,1,20,1,0.00037956,1711517289,Regular,
65ed5c6c2ce84a9886b68816c3bd8389ba0f2b629637c70f8997d1dda5640df0,1,16,1,0.00044931,1711516650,Regular,
ca2cec6deb895de0c1102389e8d970f0937340cd5378eec6c344bb30627e4a75,1,13,1,0.00044622,1711516606,Regular,
26bc5cab82ed16908807ce9e45465b47dd258a5a474a146ac67b9688ee3c05d7,1,6,1,0.00052924,1711516593,Regular,
b0832a83bc0f82d35f1bad18f51089394b1b66b19cfbebad9c5e8d03f73b01bc,1,18,1,0.00046848,1711515642,Regular,
e1473ff86e2d1060ba2f02941fa01095f7f8533ae3d8f5736d2b1ff3cb2dd958,1,30,1,0.00046717,1711514854,Regular,
c8aa614036c1958b171dd55a37249c3def519ed8af96b40da170ab5c8a862d55,1,15,1,0.00079958,1711514607,Regular,
2da1615b7c2292170536da8d4ad25426171ad3ab4852adb537a7ed0061309814,1,13,1,0.00057433,1711513109,Regular,
49a5b0bb2a2578039bfb83b5793fb63deb421817ba70538812614179b3baba59,1,31,1,0.00047982,1711512770,Regular,
7f1523a1e71cbdfc1f4fb7853cd72f1f40c3b1176d5a2f34abaab06d8b45b560,1,13,1,0.00051964,1711511824,Regular,
b4e4ee0d1475a169af373cb1e8ce178090cb2b71469166071e0bccc114a00303,1,0,1,0.00059046,1711511757,Regular,
c5f97e05777c2041647d300f021ba71a54233b099329abeea2790f572cf71931,1,34,1,0.00042403,1711510606,Regular,
12c0e6ac7d579f5f82a3a6ef30304757d6c4cb9fbf9f123dbc62723708467f15,1,5,1,0.00059363,1711510597,Regular,
1b15c913c9f455d0a3fd440fce7955ced88cc7783f63518b5b35cb240869f13f,1,19,1,0.00065612,1711510094,Regular,
6637de19437d5f553eec6671fbcfe7469ea0b4b3aa7d0b14fbf92b7b2ac65d69,1,7,1,0.00048394,1711509327,Regular,
3cff1e4c2139bb653658581e901963db9fa8c45aaf3fcb3b39da81b399c56d20,1,14,1,0.00051716,1711507550,Regular,
291169d79978255ea8ea1716889fe2aac036e07f62811fbbadf803156c833879,1,11,1,0.00043888,1711507289,Regular,
d13f7198a8cc5a2a1ae5f7cd2dbf0bf3d263d3da6fa6795dbb170c0393386762,1,18,1,0.00063029,1711507001,Regular,
379d04deaf400fb3333e693dcb008a3467759ce42b7639087a4215e98d7f1ef8,1,14,1,0.00052351,1711506542,Regular,
931cddf99461848fb79751ce0fa3ea72d11ecd8314f7d10d5daf49e510270f48,1,6,1,0.00045858,1711505899,Regular,
230fac687ff578ab7ac8ad7ecae9f4f766f095c83f75c8f8dc3f029694cc79cd,1,12,1,0.00059306,1711505142,Regular,
4b9ce6ba56e70db66f6910310c1d4ea5d490a764ebaa6c4ef8127270cc904cdf,1,10,1,0.00068394,1711504875,Regular,
d489241be24835f16ab4dc7631e783660eae35814beff40f7b6e0e7364fcec67,1,7,1,0.00046274,1711504063,Regular,
b3f78d0d05a91561fbaa2a8e470189f9673e518c5f0835c0780a8619e6c8eb36,1,17,1,0.00056997,1711504007,Regular,
8b1075ef018bafdc0ac6c5e3321cd35ebeed9cf110a7bb6bb5e3cbb91e6ecd7d,1,26,1,0.0005617,1711503401,Regular,
6aead055a77d0d0fb9500a2a13428964c79900e55eed01f340f211ac0d554e4f,1,29,1,0.00058937,1711502222,Regular,
2990125195ac7632fda2cd0a56bbc2ede5750ccfb2b076b7dc7f5ee0eb959b05,1,22,1,0.00043561,1711502062,Regular,
7f605c2b32da91d18613f168f88e00d386a5c691f6486729c096f6c065128a8b,1,32,1,0.00059721,1711501672,Regular,
dae3b518815e360acdfe9a78726637d368eda73ab0da03b8f486fc529dc60452,1,25,1,0.00046972,1711501283,Regular,
3cd89af236271bf9e71b14a4b73e7e52a44ecb55e9d8a28d3c3edbc358d6a131,1,2,1,0.00060438,1711500654,Regular,
c3d4345fc9627ad649c6318f9136321d1a77a98fb16f1488433de9124e8bb7e0,1,28,1,0.000613,1711500120,Regular,
35fbcfd516498c8f0ca4c8c7feac186e961bb9c3b79fe1574e99a16f031a5a73,1,2,1,0.00048319,1711500082,Regular,
3b8053dc62bc47ab7ec1b7a9b8f1614f4d97bf5daab16bda637f0366704a51d1,1,6,1,0.00064219,1711499902,Regular,
9dce414eaa7d20c5c6e8cd9aa257718586b7e2a72b18bdcebb11ac269fa0b364,1,19,1,0.00052917,1711498868,Regular,
6a374c0b64ed95cf2f4ff5764b3b825fe151370d0f610159109b478d63db3fda,1,6,1,0.00047124,1711497185,Regular,
461b38825e89875dc95cb2069cc5b9f7f3da8d9c94d4d1d07da09f97d0753867,1,6,1,0.00062787,1711497149,Regular,
2a478271eed754d72c937357bff9c47aa820669142b58a3ea304e3e78e2920b0,1,18,1,0.00090048,1711496546,Regular,
f2ec8c0b0f0b5f966f7728e11cacd3d806897bdd83e597ec6eba56363e67a71d,1,17,1,0.00069501,1711496501,Regular,
ad9bc66893fd07bd8ba7ad97a72e717cbd528ff5c7cd21c55fd0754814718c42,1,1,1,0.00061082,1711496213,Regular,
5fe0368f820fa7b392741012aac059c892b8323d23c387bab1ea8e47037b057e,1,17,1,0.00053633,1711495409,Regular,
54676503e8fe87739401dce401cc9a0159e9ada03412d6cab844f865ec1ccc95,1,22,1,0.00066666,1711494700,Regular,
3d9a3f5ff2ad99c97a9d54548c5427d22a2394f4788ce71d044be2372bf03e69,1,22,1,0.00071955,1711494009,Regular,
f38b9a568322097c1c3b241a941adee5ed30856cc52220cc66b223bb0f1728bf,1,0,1,0.00053046,1711493846,Regular,
a3e4c3dd7fc7bfc5da6c2530af364ee44aa17b0597298f2334bab5f4c6be648b,1,3,1,0.00049377,1711493248,Regular,
150809e35de10739ed7095846ee8668142f0160408b7b109a5618f4264e3d15a,1,34,1,0.00060828,1711492863,Regular,
15962e9a9f42c298b672c049faa0a4173cb60585ee28c5ef2f3749f6c1b6e2fd,1,2,1,0.00065916,1711492522,Regular,
67f2e59989ff1bba5e9b8aa1537b73e0330cc54179d37658a3acbe5738164a63,1,4,1,0.00058352,1711491917,Regular,
de9a7201805fbdfab333648ec55ace54e4902cc223678da54da96d63bd2b113e,1,31,1,0.00054742,1711491875,Regular,
7b498a98aea344a43049b5d6c0ec6f3fc97c03544b1d9d938c7caa72d7ca43ac,1,17,1,0.00059498,1711490548,Regular,
1dda0ef29a08487beb1aedafa26e233dc0dc7322f668a02fb484b2a699237a5f,1,23,1,0.00088947,1711490492,Regular,
8f5db2da2d5d4942956be988267bc0861da8f79e216f17568e61b0f88d9f8fd5,1,0,1,0.00079459,1711490108,Regular,
3853b43ff06252dcdae9609482bc781709ac7e5d733ed1c37a6cdb325f811e94,1,20,1,0.00058373,1711490099,Regular,
b3fb9618f97c4bb4860b3e697f4aecd18c31a0ffdef161a4ee696844fd86931a,1,32,1,0.00075294,1711489613,Regular,
9bafa824fa7ac4a744b5a14aaea01d95ab98ac31dcc7f6ac93b343149f6061cd,1,34,1,0.00057724,1711488717,Regular,
245d8ecaef53e3f364ead9a88898313f7692c6f3ebfb60c0a96662e639b1429d,1,13,1,0.00053734,1711488533,Regular,
eb55ddc00f889bef7b258e070ff15f1ba540c3250739e971e1d7b5b22d2517cd,1,2,1,0.00054926,1711487735,Regular,
974674bfa0e5ebaf41dfb64f1b22783f72c3e8ea8cd5062f62a207c1434ea7e2,1,6,1,0.00070892,1711486403,Regular,
bc4855383c9404766f598105d7347f9a005fa5f4efb20a00b8f49c9ed67b641c,1,2,1,0.00059343,1711486314,Regular,
486a9785501b179468eb28f34fcc7836d62c48a2b786f483499071074d6660ee,1,19,1,0.00057,1711486022,Regular,
a665bd7a6ff394373a8006ff0a8857a09c81ae54dea1fddc82578ab768e76970,1,6,1,0.00034507,1711485775,Regular,
8f1afd1b908ce143db1aa4884a8aa04330be871102a791faaee462a08a1f3d6a,1,3,1,0.00073471,1711485449,Regular,
2d3b5ddeb56fbf6747d43709f06ef66a8431bfd4a5acdc36534eed03b0ee7052,1,0,1,0.00069973,1711485434,Regular,
f8b81361b5ab16fa25aa47139fcd46942baf6d962690150d2e121e7ead0f92c3,1,3,1,0.00072733,1711485210,Regular,
4f2712cdd472d53ce189102832963dcdc326cbc85f2a36155371346cc6f4c115,1,26,1,0.00057726,1711485151,Regular,
ed56de8406402c6bda1c3faa81c99eb1be44ada12f3d52972d0c4db5d584db1e,1,28,1,0.0008582,1711484289,Regular,
675c3d44c5866edcddb35cb1a63407ca306e83420de78a0aec2b835c1a109e5c,1,3,1,0.00057302,1711484139,Regular,
aa5a44b48fac71ad259f0609a6f188c5ee62a9c9cb616bc32ec9e7273bacc506,1,29,1,0.00057423,1711482614,Regular,
82cf0822efb15d71eb2bff79922da9399d7db8f58855c3d919413b31cbb0cc46,1,21,1,0.00063926,1711481987,Regular,
91da2ef9c6b24149db69d18ae867099017ec85af9e88eaaea8198bbdee32e5d3,1,12,1,0.00067942,1711480536,Regular,
fe3b82ef2a3a4230104e606406b41eb227baf24e7840e28d09bebb0e46c52145,1,10,1,0.00054283,1711480191,Regular,
9d2137eeb81a21590dd3ea6167e90a20e40ed746bb54a2a30842036d68084831,1,19,1,0.00063514,1711480112,Regular,
f3357bc48bb8ef6c28dcb869260936d94974a0a06e7a5fcb1198d84acf28a7e5,1,12,1,0.0006214,1711480048,Regular,
b2860ffe16c72baad0ae267f541ce982f4eda3c4dcabd2f20c8c37e6c20624ec,1,15,1,0.00066236,1711479963,Regular,
b8a0d3558b347ee36933f08bf3cc617ec997e180c6ab8c7db477f5904334bbfd,1,13,1,0.00059397,1711479771,Regular,
7f303f780751c69bb8901a7218baaaefd897ef2f4ae297de28fb317b91379a9b,1,19,1,0.00033647,1711478203,Regular,
4c330d347b8a910d2b29866e55f2ac89251a487cfd22b1098587a759ae25db1c,1,12,1,0.00049964,1711477515,Regular,
f14ac984d83b3e00b7a0dcbf8ee45d2278fe8e7791fb59728d05d095307f332b,1,11,1,0.00067148,1711476837,Regular,
3b31a9300063bd92a60935ced32d8ae5bbe8d73b23ba78c67ae1aa697deab5ea,1,0,1,0.00057244,1711476823,Regular,
ffeb3c07ef8a3d980e5eb2be5eebc80be212ac6922e2c65fc81fb0f68330d31f,1,29,1,0.00064732,1711476332,Regular,
afac9cb03a3e8acc5e773a33519b7060d5a3bf1cffc0c6e87573f5d5c309c13f,1,27,1,0.00070793,1711476222,Regular,
f20383139c4b300d31964a1d3845178e45b61ca9bea9818ba0f0423e772fae90,1,7,1,0.00096728,1711475970,Regular,
5a14af4089c90fe708e326a1d553ec00b40c609912af716d6fe0482e4360dedd,1,8,1,0.00067028,1711475842,Regular,
1e2d825e6b0dc8c6ece54b9d4e4620e5718305d493e8b9f1a9ac92575c718ff9,1,8,1,0.00080077,1711474979,Regular,
97688c1651c9448fa50a9e7afe837bb234e28077257411fbae8f95903e5941ef,1,26,1,0.00074224,1711474925,Regular,
121e7bc0fe528420977c291e3bbfcb5235d96bb91bacf78773e4f225ddd7d5bf,1,27,1,0.00059275,1711474851,Regular,
23aa397ddb249960eb94612fc7dc156a754dd46057bf09d8d32c1668ad09d215,1,8,1,0.00072839,1711474140,Regular,
08ff1d25d803e28a1efa4769a99895ee0295752f096864ff3f2a886189f87681,1,14,1,0.00082564,1711472284,Regular,
888f7d29fca0013312302f51ab3c2ae2f721e44d549f727bdaebc69d30f0b692,1,6,1,0.00070154,1711471588,Regular,
b7db02b6e3454f932142163dabd7b57bc183a08d81a05b9143a65d4a5d1da81d,1,22,1,0.00064644,1711471438,Regular,
557e1f92cdbe055d2f7a8c03989cc1edcdda3861d92de473743df24f48252e1a,1,22,1,0.00065338,1711470858,Regular,
da9ffd8ad1ae9b94ce8be21c8f9624b82ef548fb4aa2b4fe498c1262bdc18562,1,32,1,0.00092576,1711470236,Regular,
b550317157eaf85a8a0995acc6feb982be76916eb3187164f9717816c23c6155,1,23,1,0.00075027,1711468808,Regular,
8bae9532fb926a1c628aed393a38cf1bfcae35c21fa2e8bf72e5729afd27fb2b,1,24,1,0.000805,1711467789,Regular,
55a526ff5af6901612bed6a94f76121486ac59ce32b405855394781681990f93,1,13,1,0.00052173,1711467356,Regular,
7ba0907b0579c757398e79556c3e3ace10de03930826c4c0afda64d80f36ce34,1,2,1,0.00079096,1711467229,Regular,
263ca3738bdcb7241b95401233b9ecf48570335b5b50721807087b93414edfcb,1,16,1,0.00075714,1711466486,Regular,
4c4f401d7934c449801cb5829cb0ebef7bd4ae9e1647f07a31f30fc29af867f4,1,19,1,0.00065079,1711466297,Regular,
2554c3840c73b17d5da7ffe0edca180ca1b9c0d7c20c54b52e758c1fde016a25,1,15,1,0.0006678,1711465289,Regular,
3262a354978f2935b7b784b61ff14490395310b3cbc53e951a6f98b3aeb74a5f,1,5,1,0.00068578,1711464774,Regular,
9becc94ce591110518b5d17b75dd8b9926a172dca1df009708ccec683a2fb6d5,1,11,1,0.00072317,1711462281,Regular,
8712cffcff9815cb993f119b8406aa3270279aed695b54e5e918abcf4322be5b,1,0,1,0.00066781,1711461679,Regular,
9b2ec6722a72ad28419e25333cd504a544138a4faa5057439394218275a63743,1,7,1,0.00053317,1711461529,Regular,
2520c1e3a9089ff5f7f81b4f83bb8ee716515e503e5cf2227f9ae8a9a799de31,1,7,1,0.00054131,1711461196,Regular,
b4cb460d32751f27335c743619d61da6daeeda4b0f52a761d6552a53583a8b29,1,4,1,0.00087656,1711460896,Regular,
0bfb0bb43ce82fca500e1b7b55e0cf69856dd7b0145db85459c0ea510aaf2967,1,33,1,0.00068776,1711459260,Regular,
863e8fce4dc28bb603d2ae609ed8c8020994d1bcdf9900d25a6d793ae86b0db1,1,24,1,0.00094736,1711459050,Regular,
e6656313b6d5af51d05d6ef3b4d69b39ba2023386cf822068a48b82f8be23ef8,1,1,1,0.00070089,1711457397,Regular,
724d854126c53a668dfa9de40227649457a8a913b79380021219535075d97bf6,1,14,1,0.00080556,1711457190,Regular,
e63f3e10e3680e0bc514bf03354c29edf9e70cdcb4d0132844e1c5dfdb984582,1,35,1,0.00060862,1711456331,Regular,
aeb759d976a444041ae5fe9c0a112c7e4bf6bef7acfa99a9ebc5cf45dcbba290,1,25,1,0.00068165,1711456250,Regular,
7e2fe30b215eb56486230bb1e9e1457e4b6cbd7cf93dcda64a268db2caa46fb7,1,18,1,0.0006647,1711456110,Regular,
4555541fb5b69ee45fb3e40b79fd469fcce7ad92efab566a98914851a39fc366,1,2,1,0.00060401,1711455210,Regular,
1ce6bd6dc620981030f0f75bc3b7535e802eb3d76476aee22ae03e923ef29d91,1,0,1,0.00068492,1711454725,Regular,
f7763d5e862ae0ba9abc33d089ab3e21c48ded39db328de8f5b8024893c0ea7c,1,8,1,0.00056694,1711454394,Regular,
40cc86514fbe4a8ed0944f996bf14b50bbafd43fe7474fbc73fd09aaf629f5fd,1,2,1,0.0007415,1711453785,Regular,
d5baf1f0473684c42a14fea7c8a9dfca60c9d6ee4744dcd4e58155865d45d4d6,1,26,1,0.00073263,1711453177,Regular,
489c9f7d2f3b725521282a1732677e4d2473dadb3d94103d99f6243b373953c2,1,2,1,0.00078195,1711453154,Regular,
98ae10f0b89f69abd34b4ae1c2286e2bbaef646a251614afd87af7b37a4dc152,1,25,1,0.0008372,1711452356,Regular,
bf0c12e3e99c5616fd656fb56070deea425f7a3de05a865926365615fd4ff05d,1,0,1,0.00081682,1711451979,Regular,
cd67d80161227f70d3daf337c1a1da19340951970d2237f76abe02abea1675a1,1,36,1,0.00109582,1711451625,Regular,
c0a261095f8b3ef19be521af204dd25dc70ac2c27a849894ca5fac5eb48ee37e,1,11,1,0.00062155,1711451411,Regular,
ff9be01caa8d3d17a27ad93d31f47fb8d0300837e4b1e3d01995b35d80b1af81,1,34,1,0.00078262,1711451241,Regular,
aa88406058920ec0c7158431ba58f30a3c33f291756a6b08878e513bbdf1e23d,1,1,1,0.00094031,1711450536,Regular,
2b8cb3c302e202c85496fdec92f02fa17658b1ded1e689771c781ad5315d3a20,1,16,1,0.00071177,1711450378,Regular,
b500e593fa968f67041d6b1f8d5f48b4e890350169db13c57ddd1249e296fb46,1,34,1,0.00075403,1711449755,Regular,
44dcb8addc6cd9a19b21d47f4aa521d9335c77a8d8b6473d02ef34ae83120665,1,17,1,0.00026338,1711449695,Regular,
