tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,5,1,1.06086215,1527840198,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,6,1,1.61705168,1527840198,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,7,1,1.49104613,1527840198,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,8,1,1.1808178,1527840198,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,9,1,1.68771323,1527840198,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,10,1,1.17182988,1527840198,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,12,1,1.52392841,1527840198,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,0,1,1.0527254,1527840198,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5,-1,2,1,1.34958846,1527840198,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,260,1,1.0527254,1527820972,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,446,1,1.04737249,1527732871,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,102,1,1.06086215,1527649386,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,37,1,0.91909224,1527565843,Regular,3156d3e92c8e9269003c4d194236063e46b0ab9ff6fff3669eef3ffa6bc5b702
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,296,1,1.17182988,1527487696,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,53,1,1.1808178,1527402668,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,158,1,1.34958846,1527322045,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,25,1,1.49104613,1527229931,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,54,1,1.68771323,1527146846,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,78,1,1.61705168,1527059107,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
8cd3cba33c05b703bf9b122bf0fec9f1415ea41e8ced21fdda18e42ffc01f358,-1,1,1,1.58979788,1527048013,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
8cd3cba33c05b703bf9b122bf0fec9f1415ea41e8ced21fdda18e42ffc01f358,-1,0,1,1.64490336,1527048013,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,269,1,1.52392841,1526965731,Regular,37d205285c590e1aef85cae65b2ce05eda14b11cd5a6beb5c4f11a9dab4fc7a5
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,196,1,1.58979788,1526889997,Regular,8cd3cba33c05b703bf9b122bf0fec9f1415ea41e8ced21fdda18e42ffc01f358
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,179,1,1.64490336,1526792572,Regular,8cd3cba33c05b703bf9b122bf0fec9f1415ea41e8ced21fdda18e42ffc01f358
110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1,-1,4,1,0.87374959,1526785753,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1,-1,0,1,0.95727599,1526785753,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1,-1,1,1,1.09477715,1526785753,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1,-1,2,1,0.9517921,1526785753,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1,-1,3,1,1.45681786,1526785753,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1,-1,6,1,0.98799384,1526785753,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,212,1,1.45681786,1526705934,Regular,110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1
7d54a67a9da4596bdfaf5ca802e7ce40b1cdb8471dd55fdadfde5853e0e50cb2,-1,1,1,0.62528191,1526689782,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
7d54a67a9da4596bdfaf5ca802e7ce40b1cdb8471dd55fdadfde5853e0e50cb2,-1,2,1,1.0594604,1526689782,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
7d54a67a9da4596bdfaf5ca802e7ce40b1cdb8471dd55fdadfde5853e0e50cb2,-1,0,1,1.11897741,1526689782,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,158,1,0.87374959,1526624393,Regular,110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,224,1,0.9517921,1526537106,Regular,110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,41,1,0.95727599,1526454368,Regular,110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,186,1,0.98799384,1526356000,Regular,110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,174,1,1.09477715,1526271264,Regular,110864ef239b452e3bc53d48e538c1dc0a4e72fb10a46446bd4368db80850ce1
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,4,1,1.11897741,1526192596,Regular,7d54a67a9da4596bdfaf5ca802e7ce40b1cdb8471dd55fdadfde5853e0e50cb2
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,72,1,1.0594604,1526114203,Regular,7d54a67a9da4596bdfaf5ca802e7ce40b1cdb8471dd55fdadfde5853e0e50cb2
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,46,1,0.62528191,1526027027,Regular,7d54a67a9da4596bdfaf5ca802e7ce40b1cdb8471dd55fdadfde5853e0e50cb2
