tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770,-1,1,1,0.26838998,1529033761,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770,-1,0,1,0.25519149,1529033761,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,597,1,0.25519149,1529029078,Regular,6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,252,1,0.26838998,1528946322,Regular,6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,24,1,0.13662363,1528941614,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,2,1,0.11719281,1528941614,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,3,1,0.37792779,1528941614,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,4,1,0.29854541,1528941614,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,5,1,0.31591633,1528941614,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,6,1,0.483055,1528941614,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,7,1,0.3707,1528941614,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,8,1,0.09584765,1528941614,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,9,1,0.51381338,1528941614,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,10,1,0.37079077,1528941614,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,11,1,0.30758812,1528941614,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,12,1,0.37551337,1528941614,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,13,1,0.47359462,1528941614,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,14,1,0.30857164,1528941614,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,15,1,0.30097494,1528941614,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,16,1,0.4254365,1528941614,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,17,1,0.47599969,1528941614,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,18,1,0.55203723,1528941614,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,19,1,0.2031288,1528941614,Regular,26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,20,1,0.06667736,1528941614,Regular,054cbf965d4d37d71a43da11072a1e05f3c8678c3834b58093b5e60fc59b23bf
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,21,1,0.01507377,1528941614,Regular,2695a71aa65ba7aa126606d0b69c2af36ede96b76b6adffc4baed4ae11df08cc
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,22,1,0.13933416,1528941614,Regular,9eb08aefe141210c851382a8ea7699d5561636c49d16f91d7335d13b288209cd
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,23,1,0.36664183,1528941614,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,25,1,0.20296148,1528941614,Regular,9852ec9167369c0ef3421092ed0fbeaa3b29fe318620941a8aea2205d87172d9
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,26,1,0.36066212,1528941614,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,27,1,0.59848541,1528941614,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,1,1,0.36533511,1528941614,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1,-1,0,1,0.47486286,1528941614,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,340,1,0.29854541,1528860612,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,782,1,0.31591633,1528776136,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,792,1,0.30097494,1528686420,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,674,1,0.30857164,1528593723,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,396,1,0.36066212,1528515914,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,353,1,0.37792779,1528430321,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,85,1,0.37551337,1528341401,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,384,1,0.37079077,1528257939,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,538,1,0.36664183,1528161767,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,355,1,0.36533511,1528085116,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,476,1,0.4254365,1528000925,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,222,1,0.47359462,1527915772,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,535,1,0.47486286,1527820972,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,4,1,0.483055,1527732871,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,344,1,0.51381338,1527649386,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,471,1,0.56676207,1527565843,Regular,6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,228,1,0.59848541,1527487696,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,189,1,0.55203723,1527402668,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,64,1,0.3707,1527322045,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
9eb08aefe141210c851382a8ea7699d5561636c49d16f91d7335d13b288209cd,1,0,1,0.13933416,1527306064,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
9852ec9167369c0ef3421092ed0fbeaa3b29fe318620941a8aea2205d87172d9,1,3,1,0.20296148,1527267611,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
2695a71aa65ba7aa126606d0b69c2af36ede96b76b6adffc4baed4ae11df08cc,1,0,1,0.01507377,1527241594,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
8c99f332b2f74a990d8085ec8acb42e16c13f2e992b39f9e5eb320af1cb850ee,1,0,1,0.01507377,1527230943,Regular,6a7cd5734a9bbcd4dcd45ee14da4db1c582aababdbb84a296e4ccc201edc6770
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,255,1,0.47599969,1527229931,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,44,1,0.13662363,1527146846,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,16,1,0.09584765,1527122641,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
26973b2432df48297828c1a447263542e95dc52f862f817f3c4acb7dc6c8a5b9,1,22,1,0.2031288,1527115378,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,34,1,0.11719281,1527062534,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,236,1,0.30758812,1527059107,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
054cbf965d4d37d71a43da11072a1e05f3c8678c3834b58093b5e60fc59b23bf,1,18,1,0.06667736,1527006067,Regular,a02aa4d4254e3ca200ee8c313cdf21265a0d0251595b1386c69813544f29ead1
