tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,57,1,0.11433287,1463198824,Regular,b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e
97bbbea33daa822edcbadc9cb29ba62600bc85e69128015bd149cbeef3cf71db,1,2,1,0.13057132,1463187875,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,12,1,0.10300527,1463133804,Regular,c013bd73a807ca8a4786589f1bf2fb1452a01b485a30aca85088b52985ff06c7
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,24,1,0.12941664,1463100836,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3,1,65,1,0.18384075,1462840274,Regular,
914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176,1,51,1,0.19344896,1462808213,Regular,f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217
42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9,1,4,1,0.268758,1462797004,Regular,0c611510cd2163dfbb0dc5409317edd0b20b6ab3c8f340ac4d3362f3a4546aaf
3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21,1,18,1,0.10061133,1462753268,Regular,8c9df021a581d477008f09bb5abb40d2cf205b5edff1fde7c9e13c6e2eeee11a
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,34,1,0.34271113,1462742597,Regular,cd4af868d2d22854d069872d19133b43e2b23cb88d35c7c252234d66a98c260d
3438416f9368d5ce63f4818c52a7bb97029d1a2c81acc747a7a52f6c71c83f7f,1,14,1,0.0956234,1462731201,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3,1,44,1,0.20328279,1462709650,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585,1,46,1,0.10601448,1462666852,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc,1,16,1,0.15032149,1462644405,Regular,bf9c1ffcff92377ceac459eccb0599d1f7792daa06962a78268b62ce9f6c6b9f
cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e,1,24,1,0.18609093,1462622530,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945,1,52,1,0.19023308,1462600712,Regular,b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e
53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821,1,7,1,0.10825174,1462579021,Regular,8c9df021a581d477008f09bb5abb40d2cf205b5edff1fde7c9e13c6e2eeee11a
6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646,1,11,1,0.16880323,1462568728,Regular,b5a471e007dd4390f4dee82aaa4400f881c4dba475b95323e699a13f74f9009e
189e8cd6be7ead96c03a6251fe07bf252773f9b4a0792c9e32030b300b0ae347,-1,3,1,0.14723547,1462559792,Regular,2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640
4935076159356bcf405231922daa154d68f55e4615909c1df92b923fdb8588cf,-1,1,1,0.11645804,1462541176,Regular,ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05
4935076159356bcf405231922daa154d68f55e4615909c1df92b923fdb8588cf,-1,2,1,0.10516041,1462541176,Regular,0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605
53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6,1,24,1,0.15590322,1462535049,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
c058a0750f464fe39e059e48a21efc4cd13a7020ab3f14b28ede9407b52b4d00,-1,1,1,0.11913185,1462531128,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640,1,50,1,0.14723547,1462493163,Regular,189e8cd6be7ead96c03a6251fe07bf252773f9b4a0792c9e32030b300b0ae347
67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d,1,47,1,0.17605431,1462470307,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
1af965bc15fb3e85a29bc63a6fddb72023f8f8131ad970d716f977aefac26397,1,15,1,0.18533219,1462446874,Regular,f8371a30a02748f35ad7b886b14f67ee0e5eaff950bc43482d8d8039808eea09
b495fcafa6cf2eae06f38f00e36b7effeddc701ca2911472eb0484793dd57eab,1,24,1,0.20327618,1462381768,Regular,d2f623fd8327c12f0007fa8651ef622c1155df8881f27cbca3ce7be5d61e3a15
0085a38969bbad20f4dddd1ff0b77e24f3f10c383b4dc9b7968dceb2485c1605,1,37,1,0.10516041,1462370934,Regular,4935076159356bcf405231922daa154d68f55e4615909c1df92b923fdb8588cf
8cc33bd994c3fc5a0d30fd31c648c24a5204966b5ce97c5c8515527bb1462f88,1,19,1,0.21472808,1462359961,Regular,a408613cff4416c2226c6ae102911102db119290a6d0644808f87bc1e332cac9
802cc6db749286be51aa1387077b1d7985dcf453866b43039d90adda2443a3a1,1,24,1,0.28820565,1462327307,Regular,4989d37ba0cf48d255001641f2344691dd1f9d9e8156520a5b6043e16b3ba550
e24f98e7f1a3d9e8d24f0c689dc877d7d5e3ba2bf90c68aa69f816ae2edf4982,1,24,1,0.2229133,1462305573,Regular,f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217
e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208,-1,5,1,0.14932198,1462267647,Regular,3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025
e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208,-1,6,1,0.12774295,1462267647,Regular,8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902
e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208,-1,4,1,0.17340417,1462267647,Regular,0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26
6ddf1f98d324334a64bf051a2d2de48c1cdc99ea56e9930d317108c5d8276bd0,1,43,1,0.17233313,1462251908,Regular,917a828e0b8ba38414635419a9ea8bfc384a10e682978471df430f8bb2e0d703
630a570e07f751d1189f28d665d375851fc8c9e80a5a0eb813d58f39dbd91ff1,1,9,1,0.18586346,1462218962,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
12ac91f096068805ad12a4cb310dcc44f93247e077d708092c548382e8bf7bfc,1,1,1,0.25315176,1462186019,Regular,
ba72ebc0735d3793ab9677dc04ddf4963f79f2e1b7e3ae3d2aa8903eeafeab05,1,35,1,0.11645804,1462164426,Regular,4935076159356bcf405231922daa154d68f55e4615909c1df92b923fdb8588cf
0d6cbf4346ee92a94352de4af20ad25c6fb01ef07a148cce9b690ff82cd30c26,1,41,1,0.17340417,1462153906,Regular,e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208
82f0f4b01868c58ebcee4feca7fca59bbf6d43db208f0a9ce0f9bafde579ad85,1,32,1,0.08096739,1462131639,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
3c2fb3a08d4fdf86869234140e7b8387942c269378270dc55934cf7238a6928e,-1,6,1,0.28891762,1462088192,Regular,8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208
fd81dea4c4f16da7f1a8a9a26c661c8120090789407a8094f06c17cb7e3c5e73,1,4,1,0.10237817,1462012574,Regular,d45d17aad29c1dcd17cf5a9adb70f2316e670291f8b05b839ba90e7b1a8a336b
b1c4b6dddf78a4c7f61975e402b0826dcf6c0f74ea51f4c3024ff3d4e868588e,1,19,1,0.10886685,1461978886,Regular,6fa53098fbe3a43ffad268faceb86cffa4c2149342393e4123d2fe742bfe0116
8cd631fc11a021496116d6548103c08710955cf9a1a74cbaa3333129913ba208,1,18,1,0.28891762,1461968231,Regular,3c2fb3a08d4fdf86869234140e7b8387942c269378270dc55934cf7238a6928e
ce27f5580dced8d4dece322583385c7ed22706509687eaa7622aacf799e0e3f2,1,3,1,0.1545467,1461924454,Regular,ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812
4d133d1a81edbf40c9d5d062fff0705aa6d554ed2de7fe9bfca23d627ebaeaa3,1,8,1,0.16087083,1461880998,Regular,818cab6737246b12409657ebf292acf86ff38cd1d266bd98200793bbde23b384
3fbdd438263781b80dbd0d1f5ed87b2bfa0ed672f3e83b640fd06a593911e025,1,1,1,0.14932198,1461870110,Regular,e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208
8c51b71db554806028e65ae0c975b3da66a4e9b61f2fdff827bc3f01957f1902,1,12,1,0.12774295,1461815780,Regular,e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208
59c1db5043ecc715e6ca89fb1a2a00146630d00569167dd313fd7687efcc1ff6,1,25,1,0.16084752,1461761663,Regular,
213ee77c00df2d2790b7d87ec10426a7ea67e846df4d1fb309ec24c6a16dda25,1,34,1,0.10295162,1461747823,Regular,8c9df021a581d477008f09bb5abb40d2cf205b5edff1fde7c9e13c6e2eeee11a
7b90449b032ef9157e42f090e3fef039e16d8b5535b034ffff0f52265608ad6a,1,48,1,0.24404581,1461643560,Regular,f2a4f56aa7a3213dbb07a052e97f2fff0f6de3103ee7176f3e67e96e84689217
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,45,1,0.16257478,1461617654,Regular,e0417297b4df3a293906a825855dfbf5cbe75b8c13f2cad6831a2b73e5fd1515
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,47,1,0.11913185,1461596039,Regular,c058a0750f464fe39e059e48a21efc4cd13a7020ab3f14b28ede9407b52b4d00
