tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc,-1,11,1,0.10213173,1526788704,Regular,9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c
9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c,1,8,1,0.10213173,1526786850,Regular,5e3105c3c657ce96b2ffe38946871115dbc2cc4a6b586f372920d9896406ccdc
3e3f6351962ba3a1ec2033cb32a895b5736b42835abfe2134039c6c893b00cce,1,9,1,0.10759174,1526785049,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d,-1,51,1,0.10203774,1526783065,Regular,13e8633b9a02b8a795c716d40c1ddb71ee0b14172ca73fd00d056463e02cab8c
1d636c87a981dc3b9a75d4482f1b961942b827ea86c73f0b0002df6ecbafe2e6,1,4,1,0.11860338,1526780355,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
e242a33ab929bfbf43ac1793f441df2da2f69f2a780f291b6e122d5176466bb3,1,6,1,0.09989493,1526775443,Regular,1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606
bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6,-1,11,1,0.09902603,1526772070,Regular,722d03ebfcb5cbd27ebf9dcf16b23a2dc600bd4d80a95ff1e5de4def9735fb47
13e8633b9a02b8a795c716d40c1ddb71ee0b14172ca73fd00d056463e02cab8c,1,11,1,0.10203774,1526771429,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
f8395abc9b02498f5f7d2973c0c28bf7b942bf4b805a01e1ab81cc2fdd62dcb8,1,3,1,0.10342565,1526769357,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
722d03ebfcb5cbd27ebf9dcf16b23a2dc600bd4d80a95ff1e5de4def9735fb47,1,1,1,0.09902603,1526766193,Regular,bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6
55962d61217d20b33ec750da701b880b2f074f0020307f7b51e9979c7144e9cf,-1,10,1,0.10827186,1526764425,Regular,3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8
69c2317688585f9beb99e6492d407789ecb6761490e268efc6ed40f020703bc0,-1,1,1,0.11045899,1526761829,Regular,608c4278d9c3823ec15c88f6f3388f0dc84c8fde14cf130359c28d111e895649
608c4278d9c3823ec15c88f6f3388f0dc84c8fde14cf130359c28d111e895649,1,8,1,0.11045899,1526761062,Regular,69c2317688585f9beb99e6492d407789ecb6761490e268efc6ed40f020703bc0
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,26,1,0.10460139,1526760629,Regular,40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,39,1,0.10527272,1526760629,Regular,c9e970a09b355306263e79de16349a8d9251b5261df6a8e496b4c582f5a9a395
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,37,1,0.13058505,1526760629,Regular,927e1d62480b0ca5f8c6399d22b7af1606b24a54c64f7564c99ab8ac117efb93
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,73,1,0.20677969,1526756705,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c,-1,9,1,0.10871034,1526753077,Regular,a1d707f8956813f7bdd0498fdca76785ee2a3615a6809cfef93f6943cbf99a2c
a1d707f8956813f7bdd0498fdca76785ee2a3615a6809cfef93f6943cbf99a2c,1,10,1,0.10871034,1526752296,Regular,6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,7,1,0.10573292,1526749209,Regular,113125918658ef00b5c06e06ea7d130a5d314eecd79bba9e411801d05c5c6f13
113125918658ef00b5c06e06ea7d130a5d314eecd79bba9e411801d05c5c6f13,1,2,1,0.10573292,1526747878,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
cb04931ec58380a5387a65e037ec617f97f84b628c55072c2363dc2ee708c0fa,1,1,1,0.100391,1526740679,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
b8fa757368bf5c2270cd958066f6454f5a1e6f2985f3ded7e839fc5656257ff3,1,14,1,0.11597126,1526736784,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,12,1,0.13318173,1526734892,Regular,0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37
0f69eb3a5f4fc89fb366f6cdbfaf3700920ee279b7bb5cea4db11591102a0b37,1,5,1,0.13318173,1526732753,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,27,1,0.10218197,1526723929,Regular,542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845
40e8b361c98c3f5e98d3eb594df5e67808b8650255b2a64e68e70af7f25ac193,1,2,1,0.10460139,1526723271,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845,1,1,1,0.10218197,1526718219,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
c9e970a09b355306263e79de16349a8d9251b5261df6a8e496b4c582f5a9a395,1,4,1,0.10527272,1526715439,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
1a7ba90705c0516135564ffe15bd8cd847523a4bbe0e6956049e1736ebac99cc,1,6,1,0.10519174,1526713820,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,21,1,0.12616999,1526711349,Regular,d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53
3ccf0a81adca47db2308242da96140e76c8cc5252a51d4cfb426c0f4cd9f12a8,1,11,1,0.10827186,1526707832,Regular,55962d61217d20b33ec750da701b880b2f074f0020307f7b51e9979c7144e9cf
d5c68b025e53abb8fad148291a6b7dc58eed14fb05ac8aadd6771154ae8d5c53,1,7,1,0.12616999,1526705453,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
e4ad7d08b7ce3d26531632defe81da6dab23af0d04b3f327750b1d03c19aa5cb,1,2,1,0.11225564,1526703084,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
927e1d62480b0ca5f8c6399d22b7af1606b24a54c64f7564c99ab8ac117efb93,1,17,1,0.13058505,1526700636,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
4fc736625663565a9fbc7b02521a4f51b5915ba4ed7f8bcc614243da7ce4ec24,-1,9,1,0.1099134,1526696784,Regular,9584686619b855a805cf4c0d8786d7f32d71f2e87174110b9da138a67883079a
810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e,-1,18,1,0.15128041,1526696784,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
b2373418ef67021eb06223a366c1af83d94477f8c0f7577b442df7dc678aac0a,-1,0,1,0.10429501,1526696784,Regular,6af9d1aaa64251f67f0ff99560646de64c50107cd54f2df937a68baf00ab53bd
fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db,1,11,1,0.12478843,1526696784,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba,1,21,1,0.15128041,1526691904,Regular,810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e
9584686619b855a805cf4c0d8786d7f32d71f2e87174110b9da138a67883079a,1,3,1,0.1099134,1526686105,Regular,4fc736625663565a9fbc7b02521a4f51b5915ba4ed7f8bcc614243da7ce4ec24
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,16,1,0.10228171,1526684756,Regular,6fe5a01b7856af2d3be30f8026d8f1a8b4515d797b736e8e90a9523f3a232c62
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,45,1,0.10373354,1526684756,Regular,baeb6a0352247f9c5a07686992a75cc2d7a09efff1d6b0bd1d40b70311880399
306468316fd3724faede41e578240781b4371d89483395acd76188e3fb597c74,-1,3,1,0.10945838,1526683871,Regular,ee3689b5e88b4092cb6ac5f05703584fe222873f0fdb60d5feff9d7e8a954716
ee3689b5e88b4092cb6ac5f05703584fe222873f0fdb60d5feff9d7e8a954716,1,1,1,0.10945838,1526683680,Regular,306468316fd3724faede41e578240781b4371d89483395acd76188e3fb597c74
6fe5a01b7856af2d3be30f8026d8f1a8b4515d797b736e8e90a9523f3a232c62,1,15,1,0.10228171,1526679973,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
baeb6a0352247f9c5a07686992a75cc2d7a09efff1d6b0bd1d40b70311880399,1,3,1,0.10373354,1526678478,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,211,1,0.10867096,1526676162,Regular,2b370967fb158e1591e01ea1a3a09402725b1d0748c86131ed4e058080f71493
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,27,1,0.10586673,1526676162,Regular,a5107f660a83e23a4a285a94eaf6339fd0c0604b17eb3924f3a71acc77a37953
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,98,1,0.09804668,1526676162,Regular,993de8d687b7212626c41a966a370a9190217579ca1edcc0a8cf78086e80528a
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,155,1,0.09912575,1526676162,Regular,7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,181,1,0.10921271,1526676162,Regular,b99d636a4126a4bcbdf170c271b65ab551d1e8038de3114f826caf841d6da090
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,190,1,0.10836559,1526676162,Regular,9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,203,1,0.10552195,1526676162,Regular,cbecbf20e9288d7f70a0b64e872bf00bfacf7dcfaeb7516626e279681a747892
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,403,1,0.10258769,1526676162,Regular,9d9927e5d3c5c1104086edd0971f12b08408bcdd9cce7b0b39f2b69ed1adeda9
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,408,1,0.10871331,1526676162,Regular,6e7eb2300804e757d09cbfdb9afc36abd5d658189033003c555adeff33adcaaa
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,413,1,0.10300198,1526676162,Regular,84167db9678c20b7363be50f32f5ab05512352cc8ccd23bbe1bfada1c84ff2aa
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,424,1,0.10637369,1526676162,Regular,70e818d9c0b6b8105ecc571880e209255b37321d9b3f1ba5e0481dbd8ff167ac
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,517,1,0.10285638,1526676162,Regular,2a9178097d5a0993d5781946dd8998b8be1ff64790459d63aaa28473a2eefaae
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,532,1,0.10334767,1526676162,Regular,3183b6835839901c3ffa8ceebf42c8b831326f490ea20aba2a1dd842348c53b0
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,18,1,0.14434167,1526675871,Regular,c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9
a5107f660a83e23a4a285a94eaf6339fd0c0604b17eb3924f3a71acc77a37953,1,11,1,0.10586673,1526668565,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,98,1,0.1068374,1526665538,Regular,3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80
3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80,1,9,1,0.1068374,1526661004,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,7,1,0.10850718,1526660094,Regular,dfce00f1e68f801c3eac34498ce7f17dd069d52b55ab50dbabaebc0686b5d859
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,64,1,0.12086851,1526660094,Regular,1f9075989ec8771ba39f53d0cb9672efd6b77fad28dac63b62b5066c64a22f73
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,47,1,0.13549009,1526660094,Regular,d608b0f66739b0d37086f8ef71fc96a19f446f1c563b39cb14beb1a95cf06c72
dfce00f1e68f801c3eac34498ce7f17dd069d52b55ab50dbabaebc0686b5d859,1,2,1,0.10850718,1526658534,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,5,1,0.10468683,1526656930,Regular,26bff34cf99de5e2b784b4f869eab3cc4066e28a00d75a7f204117af2e6e3466
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,12,1,0.10310218,1526656930,Regular,0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66
c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50,-1,115,1,0.11021972,1526656930,Regular,693060a444aafa359428c67da123bfcf9363999042f75a0c68e7e565b972bf6a
003ca3eb5c0a1fe8835436c348b33727e6b7bc30a460bc3ad3552688a53499df,-1,1,1,0.1352718,1526653187,Regular,1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d
1901fa4510e218d6749b6f79bb04301ff0b13202a538e1b1ada9a3336fa70f4d,1,6,1,0.1352718,1526652772,Regular,003ca3eb5c0a1fe8835436c348b33727e6b7bc30a460bc3ad3552688a53499df
59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57,-1,14,1,0.10153385,1526651490,Regular,3914970579a5fda781ef35fa4003e8bf903fe07b65a498f87daa566478fc343f
c65c2f8afeee262a8f39a45b34b1e3194ce4d48400456c9cb0de69e82cb5d3b9,1,13,1,0.14434167,1526647578,Regular,497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb
3914970579a5fda781ef35fa4003e8bf903fe07b65a498f87daa566478fc343f,1,0,1,0.10153385,1526644454,Regular,59c8c05bbcdfd574a9bb63b5cf98ccbdb129806b4ee7ffece3a392034ee05a57
9b13502d788a65d09e2f090d41e43c185e9c284f7580ff7c279fe28f095f2592,1,5,1,0.10836559,1526642105,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8,-1,10,1,0.11141014,1526636349,Regular,f3e2bae6bc61a9406d36e936e16ad2309ce7cc0a9e64b3fe8ff3f11bbd50291e
f3e2bae6bc61a9406d36e936e16ad2309ce7cc0a9e64b3fe8ff3f11bbd50291e,1,9,1,0.11141014,1526636033,Regular,b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8
2b370967fb158e1591e01ea1a3a09402725b1d0748c86131ed4e058080f71493,1,3,1,0.10867096,1526631982,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
6b71df89d895ea51418bd5fc42d9faf9f5e5b39ca3cee852b6028502d6387600,-1,1,1,0.10066776,1526628853,Regular,8552f01dbf5bdb06c5086874bf2492fa9dc4246476545003979eb34392daba10
7dafdef43d982722aea5d83ad407e8a277be29b50e2231f9d604aeb0370a99d0,1,2,1,0.11247673,1526627258,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
8552f01dbf5bdb06c5086874bf2492fa9dc4246476545003979eb34392daba10,1,4,1,0.10066776,1526624148,Regular,6b71df89d895ea51418bd5fc42d9faf9f5e5b39ca3cee852b6028502d6387600
976e19edc228e0e1d4ae769d21e42d483e44566571b2fa91817c734804dbd7bc,-1,0,1,0.1095285,1526621535,Regular,d339a8afb863ada0494f18de52173cbfc83973bdda93d03e86034fd20804a208
ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8,1,15,1,0.10529167,1526621328,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
d339a8afb863ada0494f18de52173cbfc83973bdda93d03e86034fd20804a208,1,0,1,0.1095285,1526617637,Regular,976e19edc228e0e1d4ae769d21e42d483e44566571b2fa91817c734804dbd7bc
df399e93df06e35d22f7b54e8cc0000e6f8008c001350db1d3dfb6d502f4fa21,-1,2,1,0.10298616,1526611678,Regular,94ca4ea7d269340e9df963ad837eb616c4e8fc02682f0edf3dc6af9ca2c2e800
94ca4ea7d269340e9df963ad837eb616c4e8fc02682f0edf3dc6af9ca2c2e800,1,7,1,0.10298616,1526610758,Regular,df399e93df06e35d22f7b54e8cc0000e6f8008c001350db1d3dfb6d502f4fa21
50e946647a5769fe96c171a8c1d71d3f033dd006acfaf31f391ea92c74817879,-1,2,1,0.10558259,1526609135,Regular,386b6744ed87124ee4fce7e3ebbacbea726dccfd1e194d7e99003b597d572f19
386b6744ed87124ee4fce7e3ebbacbea726dccfd1e194d7e99003b597d572f19,1,9,1,0.10558259,1526602370,Regular,50e946647a5769fe96c171a8c1d71d3f033dd006acfaf31f391ea92c74817879
4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475,-1,21,1,0.1100196,1526602370,Regular,14ba536a7172dd4e3ce862ac2c3467b7a973ac8e20d3508830256418cfce9d54
9d9927e5d3c5c1104086edd0971f12b08408bcdd9cce7b0b39f2b69ed1adeda9,1,13,1,0.10258769,1526599067,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
84167db9678c20b7363be50f32f5ab05512352cc8ccd23bbe1bfada1c84ff2aa,1,2,1,0.10300198,1526592455,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b99d636a4126a4bcbdf170c271b65ab551d1e8038de3114f826caf841d6da090,1,7,1,0.10921271,1526587722,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
14ba536a7172dd4e3ce862ac2c3467b7a973ac8e20d3508830256418cfce9d54,1,6,1,0.1100196,1526583844,Regular,4df5c3dcdb13e747347f0c8feb6b5ee8f6e860fd5ffb16fc50bbee677d545475
ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39,-1,22,1,0.13568223,1526583709,Regular,b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f
70e818d9c0b6b8105ecc571880e209255b37321d9b3f1ba5e0481dbd8ff167ac,1,1,1,0.10637369,1526579221,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
3183b6835839901c3ffa8ceebf42c8b831326f490ea20aba2a1dd842348c53b0,1,8,1,0.10334767,1526577067,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
1f9075989ec8771ba39f53d0cb9672efd6b77fad28dac63b62b5066c64a22f73,1,26,1,0.12086851,1526571039,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
b2b5da0d46de527d517d3a9eebc71a3a933d731112eb0a6e13f0c86ef1e4aa5f,1,23,1,0.13568223,1526566389,Regular,ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39
0bce8c7d613cea5ed855994dfaf3c831203fd57ab5ff590452baff1f98b774c4,1,8,1,0.10151024,1526562509,Regular,1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212
0d9610ecc9cf6ae1bc42fc54f6476042c88be48ee41fb7dfb7d670c44974fce7,1,12,1,0.13446749,1526557820,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd,1,11,1,0.09822278,1526551894,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb,1,10,1,0.12173773,1526544720,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
993de8d687b7212626c41a966a370a9190217579ca1edcc0a8cf78086e80528a,1,13,1,0.09804668,1526539249,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
a42c63252616dfc52217aeb58e7a3dc3f1f1c7574450785e7228753ba29b3bd6,1,3,1,0.10886118,1526535995,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
3329bba11f8ee6135d22ec62a81f7ab71d476ccc88afe09a93ed8731d76ff0fa,1,8,1,0.10220151,1526532336,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
f1d06f8dd868e89f16b0c5ef9e8ad2fd95c71ea3ceaa2c58bbc593da2463202c,-1,3,1,0.10079677,1526530580,Regular,497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d
497788bd55589c4fdf0f165d0d97ce9bdc6e9bc9ad8406b49c3925878d659b0d,1,16,1,0.10079677,1526529320,Regular,f1d06f8dd868e89f16b0c5ef9e8ad2fd95c71ea3ceaa2c58bbc593da2463202c
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,13,1,0.10548904,1526527498,Regular,ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,4,1,0.11975513,1526527498,Regular,bdd3f6664342fc5d4019fbc599b2ddcd37b7ebca71115f994b34ae4eaa1fe921
bdd3f6664342fc5d4019fbc599b2ddcd37b7ebca71115f994b34ae4eaa1fe921,1,2,1,0.11975513,1526526878,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a,1,8,1,0.10548904,1526520680,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
f669f9426c7f22c1bb4a325199dec3f096c0a4cff9151d90fc33e5b0e8ef04cd,1,11,1,0.12783951,1526517547,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
0b9b04474b4c993ee1395bbe11f2834fdd24385d5054bb72ac9fee97e7c67e66,1,5,1,0.10310218,1526515217,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
1c3cc0c86cce7a9c00399b184e4effc379a7c3b73dc7f0aab6bcbde3be03e196,-1,1,1,0.10594888,1526514265,Regular,eca0b35f90ac5ff7f8ed2538473964c8a4fcdbe61c1825dc328d2e50ec84d555
26bff34cf99de5e2b784b4f869eab3cc4066e28a00d75a7f204117af2e6e3466,1,8,1,0.10468683,1526510992,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
d608b0f66739b0d37086f8ef71fc96a19f446f1c563b39cb14beb1a95cf06c72,1,8,1,0.13549009,1526507308,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501,-1,14,1,0.10177453,1526502621,Regular,8c4199b6524e2265a90c75fb00283039ca772f9c70eb5c4b34e885299a35bc2c
8c4199b6524e2265a90c75fb00283039ca772f9c70eb5c4b34e885299a35bc2c,1,0,1,0.10177453,1526502120,Regular,30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501
cbecbf20e9288d7f70a0b64e872bf00bfacf7dcfaeb7516626e279681a747892,1,5,1,0.10552195,1526501088,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,13,1,0.10547293,1526494850,Regular,90d99beb944a726e9b7f31491e0c1177de59502f630f691207f8ec48db10f241
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,17,1,0.09849361,1526494850,Regular,7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443
693060a444aafa359428c67da123bfcf9363999042f75a0c68e7e565b972bf6a,1,10,1,0.11021972,1526494413,Regular,c7374e3e47d32b12e0a52abd89a53272e2322d52d785971a57e976d7d5c21c50
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,20,1,0.10289577,1526493874,Regular,cd2667eb9d2a90e8b10e6df5f976c41cdde354eb3e420a23c01f9fb6f49f5f2a
cd2667eb9d2a90e8b10e6df5f976c41cdde354eb3e420a23c01f9fb6f49f5f2a,1,1,1,0.10289577,1526490209,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443,1,11,1,0.09849361,1526488259,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
90d99beb944a726e9b7f31491e0c1177de59502f630f691207f8ec48db10f241,1,4,1,0.10547293,1526483642,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
2a9178097d5a0993d5781946dd8998b8be1ff64790459d63aaa28473a2eefaae,1,15,1,0.10285638,1526481921,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e,1,20,1,0.09912575,1526478517,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
