tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,566,1,0.96690907,1529985106,Regular,7ce34ca2a57080a67ddcb5e3b31302d69b1f82c9d93b6b7ef56dd86e5c7a00e0
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,544,1,1.03491308,1529893460,Regular,edd532f91426d6908fce39a07c42a436681bd882255b1eb02a055c770e05c5b0
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,220,1,1.05304494,1529807126,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,443,1,1.22417698,1529720430,Regular,6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,209,1,1.1336666,1529637919,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,389,1,0.89920176,1529556881,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,321,1,0.57217253,1529461067,Regular,0c8df44d46021b89dfcc0eaff5833f6a15fbcd788bd7369c101a8c482d534a29
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,720,1,0.28357894,1529374776,Regular,bb1ce1e0551e02b3b9ce44f056d629c82353276bb18de558ace732fe68f87af3
13f68f1e3965702a8cb992ee0010e62426b4fe15724460b501b863c4c305cb37,1,1,1,1.1,1529300959,Regular,6355099633ba6f8b637284abd5bd6b026b3560387e5e86a1f5f0530176668b2d
1243d2b592ef730d30a91ced031627cc5847530df03c28cff6fa7367d9d527d3,-1,0,1,0.10646285,1529288846,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,890,1,0.10646285,1529288263,Regular,1243d2b592ef730d30a91ced031627cc5847530df03c28cff6fa7367d9d527d3
